2020-02-02 05:37:58;0,055;0,787;0,047;0,086;0,300;232,90;50,00;230,964;59,668;'01_03_14_09_19_00_03_01_f4_00_37_00_2f_00_56_03_13_00_03_86_34_00_00_e9_14_;0
2020-02-02 05:39:00;0,056;0,804;0,047;0,086;0,300;231,90;50,00;230,965;42,579;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_56_03_24_00_03_86_35_00_00_a6_53_;0
2020-02-02 05:40:07;0,055;0,790;0,047;0,085;0,300;232,00;50,00;230,966;54,969;'01_03_14_09_10_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_86_36_00_00_d6_b9_;0
2020-02-02 05:41:09;0,055;0,791;0,045;0,085;0,300;231,50;50,00;230,967;65,255;'01_03_14_09_0b_00_03_01_f4_00_37_00_2d_00_55_03_17_00_03_86_37_00_00_fe_e7_;0
2020-02-02 05:42:11;0,054;0,776;0,047;0,085;0,300;231,90;50,00;230,967;59,439;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_03_86_37_00_00_e8_2f_;0
2020-02-02 05:43:13;0,055;0,790;0,047;0,086;0,300;231,90;50,00;230,968;12,380;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_56_03_16_00_03_86_38_00_00_30_5c_;0
2020-02-02 05:44:18;0,054;0,777;0,046;0,084;0,300;231,50;50,00;230,969;24,944;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_54_03_09_00_03_86_39_00_00_61_70_;0
2020-02-02 05:45:20;0,055;0,793;0,046;0,084;0,300;230,90;50,00;230,970;59,609;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_86_3a_00_00_e8_d9_;0
2020-02-02 05:46:22;0,054;0,780;0,045;0,083;0,300;230,70;50,00;230,971;24,229;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_86_3b_00_00_5e_a5_;0
2020-02-02 05:47:23;0,055;0,795;0,045;0,084;0,300;230,60;50,00;230,972;37,160;'01_03_14_09_02_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_86_3c_00_00_91_28_;0
2020-02-02 05:48:24;0,054;0,778;0,046;0,084;0,300;231,10;50,00;230,973;0,224;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_86_3d_00_00_00_e0_;0
2020-02-02 05:49:25;0,055;0,791;0,047;0,085;0,300;231,60;50,00;230,974;36,905;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_86_3e_00_00_90_29_;0
2020-02-02 05:50:26;0,054;0,776;0,046;0,085;0,300;231,70;50,00;230,975;5,289;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_55_03_08_00_03_86_3f_00_00_14_a9_;0
2020-02-02 05:51:32;0,055;0,791;0,047;0,085;0,300;231,60;50,00;230,976;61,489;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_86_40_00_00_f0_31_;0
2020-02-02 05:52:32;0,055;0,789;0,047;0,085;0,300;232,10;50,00;230,977;26,719;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_55_03_15_00_03_86_41_00_00_68_5f_;0
2020-02-02 05:53:34;0,055;0,790;0,047;0,085;0,300;232,00;49,90;230,978;53,665;'01_03_14_09_10_00_03_01_f3_00_37_00_2f_00_55_03_16_00_03_86_42_00_00_d1_a1_;0
2020-02-02 05:54:36;0,055;0,788;0,048;0,086;0,300;232,50;50,00;230,979;22,603;'01_03_14_09_15_00_03_01_f4_00_37_00_30_00_56_03_14_00_03_86_43_00_00_58_4b_;0
2020-02-02 05:55:37;0,056;0,802;0,048;0,087;0,300;232,70;50,00;230,980;57,262;'01_03_14_09_17_00_03_01_f4_00_38_00_30_00_57_03_22_00_03_86_44_00_00_df_ae_;0
2020-02-02 05:56:39;0,055;0,789;0,048;0,086;0,300;232,20;50,00;230,981;7,678;'01_03_14_09_12_00_03_01_f4_00_37_00_30_00_56_03_15_00_03_86_45_00_00_1d_fe_;0
2020-02-02 05:57:45;0,055;0,790;0,047;0,085;0,300;231,90;50,00;230,982;17,588;'01_03_14_09_0f_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_86_46_00_00_44_b4_;0
2020-02-02 05:58:47;0,055;0,790;0,047;0,085;0,300;231,80;50,00;230,983;10,376;'01_03_14_09_0e_00_03_01_f4_00_37_00_2f_00_55_03_16_00_03_86_47_00_00_28_88_;0
2020-02-02 05:59:49;0,055;0,791;0,046;0,085;0,300;231,60;50,00;230,984;29,967;'01_03_14_09_0c_00_03_01_f4_00_37_00_2e_00_55_03_17_00_03_86_48_00_00_75_0f_;0
2020-02-02 06:00:51;0,054;0,777;0,045;0,084;0,300;231,50;50,00;230,985;28,655;'01_03_14_09_0b_00_03_01_f4_00_36_00_2d_00_54_03_09_00_03_86_49_00_00_6f_ef_;0
2020-02-02 06:01:52;0,055;0,791;0,047;0,085;0,300;231,70;50,00;230,986;60,879;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_86_4a_00_00_ed_cf_;0
2020-02-02 06:02:59;0,055;0,791;0,047;0,085;0,300;231,60;50,00;230,987;33,267;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_86_4b_00_00_81_f3_;0
2020-02-02 06:04:04;0,055;0,791;0,046;0,085;0,300;231,50;50,00;230,988;33,210;'01_03_14_09_0b_00_03_01_f4_00_37_00_2e_00_55_03_17_00_03_86_4c_00_00_81_ba_;0
2020-02-02 06:05:03;0,055;0,792;0,046;0,085;0,300;231,20;50,00;230,989;27,454;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_86_4d_00_00_6b_3e_;0
2020-02-02 06:06:04;0,054;0,778;0,046;0,084;0,300;231,20;50,00;230,990;42,542;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_86_4e_00_00_a6_2e_;0
2020-02-02 06:07:11;0,055;0,792;0,046;0,084;0,300;231,30;50,00;230,991;64,146;'01_03_14_09_09_00_03_01_f4_00_37_00_2e_00_54_03_18_00_03_86_4f_00_00_fa_92_;0
2020-02-02 06:08:13;0,054;0,778;0,046;0,084;0,300;231,30;50,00;230,991;51,730;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_86_4f_00_00_ca_12_;0
2020-02-02 06:10:02;0,054;0,780;0,045;0,083;0,300;230,60;50,00;230,993;17,221;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_86_51_00_00_43_45_;0
2020-02-02 06:11:04;0,054;0,781;0,045;0,084;0,300;230,20;50,00;230,994;55,328;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_03_86_52_00_00_d8_20_;0
2020-02-02 06:12:05;0,054;0,780;0,045;0,083;0,300;230,70;50,00;230,995;57,209;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_86_53_00_00_df_79_;0
2020-02-02 06:13:06;0,055;0,793;0,045;0,084;0,300;231,00;50,00;230,996;49,668;'01_03_14_09_06_00_03_01_f4_00_37_00_2d_00_54_03_19_00_03_86_54_00_00_c2_04_;0
2020-02-02 06:14:13;0,054;0,782;0,044;0,083;0,300;229,90;49,90;230,997;62,435;'01_03_14_08_fb_00_03_01_f3_00_36_00_2c_00_53_03_0e_00_03_86_55_00_00_f3_e3_;0
2020-02-02 06:15:14;0,054;0,783;0,044;0,082;0,300;229,70;50,00;230,998;8,201;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_86_56_00_00_20_09_;0
2020-02-02 06:16:16;0,054;0,783;0,044;0,082;0,300;229,80;50,00;230,999;13,709;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_86_57_00_00_35_8d_;0
2020-02-02 06:17:17;0,055;0,797;0,045;0,084;0,300;230,00;50,00;231,000;37,594;'01_03_14_08_fc_00_03_01_f4_00_37_00_2d_00_54_03_1d_00_03_86_58_00_00_92_da_;0
2020-02-02 06:18:24;0,054;0,782;0,044;0,082;0,300;229,90;50,00;231,001;31,090;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_52_03_0e_00_03_86_59_00_00_79_72_;0
2020-02-02 06:19:26;0,054;0,782;0,044;0,082;0,300;230,00;50,00;231,002;15,366;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_52_03_0e_00_03_86_5a_00_00_3c_06_;0
2020-02-02 06:20:27;0,054;0,781;0,045;0,083;0,300;230,20;50,00;231,003;11,794;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_86_5b_00_00_2e_12_;0
2020-02-02 06:21:29;0,054;0,783;0,043;0,083;0,300;229,80;50,00;231,004;21,419;'01_03_14_08_fa_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_03_86_5c_00_00_53_ab_;0
2020-02-02 06:22:30;0,054;0,782;0,045;0,083;0,300;230,10;50,00;231,005;47,447;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_86_5d_00_00_b9_57_;0
2020-02-02 06:23:32;0,055;0,797;0,044;0,083;0,300;229,90;50,00;231,005;5,475;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_86_5d_00_00_15_63_;0
2020-02-02 06:24:38;0,054;0,782;0,044;0,083;0,300;230,10;50,00;231,006;19,883;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_5e_00_00_4d_ab_;0
2020-02-02 06:25:40;0,054;0,783;0,044;0,083;0,300;229,70;49,90;231,007;47,769;'01_03_14_08_f9_00_03_01_f3_00_36_00_2c_00_53_03_0f_00_03_86_5f_00_00_ba_99_;0
2020-02-02 06:26:41;0,054;0,782;0,044;0,082;0,300;229,90;49,90;231,008;61,053;'01_03_14_08_fb_00_03_01_f3_00_36_00_2c_00_52_03_0e_00_03_86_60_00_00_ee_7d_;0
2020-02-02 06:27:43;0,054;0,782;0,044;0,083;0,300;230,10;50,00;231,009;32,167;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_61_00_00_7d_a7_;0
2020-02-02 06:28:44;0,054;0,782;0,044;0,083;0,300;230,00;50,00;231,010;45,147;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_62_00_00_b0_5b_;0
2020-02-02 06:29:51;0,054;0,781;0,044;0,083;0,300;230,40;50,00;231,011;36,622;'01_03_14_09_00_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_03_86_63_00_00_8f_0e_;0
2020-02-02 06:30:52;0,055;0,793;0,046;0,084;0,300;230,90;50,00;231,012;35,083;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_86_64_00_00_89_0b_;0
2020-02-02 06:31:53;0,055;0,796;0,045;0,083;0,300;230,30;50,00;231,013;29,090;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_86_65_00_00_71_a2_;0
2020-02-02 06:32:55;0,054;0,783;0,042;0,082;0,300;229,60;50,00;231,014;0,882;'01_03_14_08_f8_00_03_01_f4_00_36_00_2a_00_52_03_0f_00_03_86_66_00_00_03_72_;0
2020-02-02 06:33:56;0,054;0,785;0,042;0,081;0,300;229,20;50,00;231,015;43,794;'01_03_14_08_f4_00_03_01_f4_00_36_00_2a_00_51_03_11_00_03_86_67_00_00_ab_12_;0
2020-02-02 06:34:58;0,054;0,784;0,044;0,082;0,300;229,40;50,00;231,016;63,505;'01_03_14_08_f6_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_86_68_00_00_f8_11_;0
2020-02-02 06:36:04;0,055;0,798;0,043;0,083;0,300;229,50;50,00;231,017;28,296;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_03_86_69_00_00_6e_88_;0
2020-02-02 06:37:05;0,055;0,798;0,044;0,083;0,300;229,50;50,00;231,018;34,044;'01_03_14_08_f7_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_86_6a_00_00_84_fc_;0
2020-02-02 06:38:07;0,056;0,811;0,044;0,084;0,300;229,90;49,90;231,019;54,867;'01_03_14_08_fb_00_03_01_f3_00_38_00_2c_00_54_03_2b_00_03_86_6b_00_00_d6_53_;0
2020-02-02 06:39:11;0,054;0,783;0,044;0,082;0,300;229,80;50,00;231,020;17,472;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_86_6c_00_00_44_40_;0
2020-02-02 06:40:10;0,055;0,793;0,045;0,084;0,300;231,00;50,00;231,021;4,617;'01_03_14_09_06_00_03_01_f4_00_37_00_2d_00_54_03_19_00_03_86_6d_00_00_12_09_;0
2020-02-02 06:41:12;0,055;0,797;0,044;0,083;0,300;229,90;49,90;231,022;41,582;'01_03_14_08_fb_00_03_01_f3_00_37_00_2c_00_53_03_1d_00_03_86_6e_00_00_a2_6e_;0
2020-02-02 06:42:18;0,055;0,797;0,044;0,083;0,300;229,80;50,00;231,023;35,152;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_86_6f_00_00_89_50_;0
2020-02-02 06:43:20;0,054;0,781;0,045;0,084;0,300;230,40;50,00;231,024;23,559;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_03_86_70_00_00_5c_07_;0
2020-02-02 06:44:21;0,054;0,779;0,045;0,084;0,300;230,80;50,00;231,025;39,671;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_03_86_71_00_00_9a_f7_;0
2020-02-02 06:45:22;0,056;0,810;0,045;0,085;0,300;230,40;50,00;231,026;45,531;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_55_03_2a_00_03_86_72_00_00_b1_db_;0
2020-02-02 06:46:23;0,055;0,795;0,045;0,084;0,300;230,40;50,00;231,027;55,623;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_86_73_00_00_d9_47_;0
2020-02-02 06:47:24;0,055;0,796;0,045;0,083;0,300;230,20;50,00;231,027;44,442;'01_03_14_08_fe_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_86_73_00_00_ad_9a_;0
2020-02-02 06:48:25;0,055;0,791;0,046;0,085;0,300;231,60;50,00;231,028;46,339;'01_03_14_09_0c_00_03_01_f4_00_37_00_2e_00_55_03_17_00_03_86_74_00_00_b5_03_;0
2020-02-02 06:49:27;0,054;0,778;0,046;0,084;0,300;231,20;50,00;231,029;55,267;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_86_75_00_00_d7_e3_;0
2020-02-02 06:50:33;0,055;0,795;0,045;0,084;0,300;230,50;50,00;231,030;62,650;'01_03_14_09_01_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_86_76_00_00_f4_ba_;0
2020-02-02 06:51:35;0,055;0,795;0,045;0,084;0,300;230,40;50,00;231,031;39,046;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_86_77_00_00_98_86_;0
2020-02-02 06:52:36;0,055;0,796;0,044;0,083;0,300;230,10;50,00;231,032;40,160;'01_03_14_08_fd_00_03_01_f4_00_37_00_2c_00_53_03_1c_00_03_86_78_00_00_9c_e0_;0
2020-02-02 06:53:37;0,055;0,793;0,046;0,085;0,300;231,00;50,00;231,033;20,697;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_86_79_00_00_50_d9_;0
2020-02-02 06:54:38;0,055;0,793;0,046;0,085;0,300;231,00;49,90;231,034;59,355;'01_03_14_09_06_00_03_01_f3_00_37_00_2e_00_55_03_19_00_03_86_7a_00_00_e7_db_;0
2020-02-02 06:55:39;0,055;0,792;0,045;0,085;0,300;231,20;50,00;231,035;33,908;'01_03_14_09_08_00_03_01_f4_00_37_00_2d_00_55_03_18_00_03_86_7b_00_00_84_74_;0
2020-02-02 06:56:45;0,054;0,779;0,046;0,084;0,300;231,00;50,00;231,036;32,200;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_86_7c_00_00_7d_c8_;0
2020-02-02 06:57:47;0,054;0,782;0,044;0,083;0,300;230,00;50,00;231,037;33,181;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_7d_00_00_81_9d_;0
2020-02-02 06:58:48;0,055;0,797;0,044;0,083;0,300;229,80;50,00;231,038;55,637;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_86_7e_00_00_d9_55_;0
2020-02-02 06:59:49;0,054;0,782;0,044;0,083;0,300;230,10;50,00;231,039;7,585;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_7f_00_00_1d_a1_;0
2020-02-02 07:00:50;0,054;0,783;0,044;0,082;0,300;229,60;50,00;231,040;64,525;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_86_80_00_00_fc_0d_;0
2020-02-02 07:01:52;0,055;0,796;0,045;0,083;0,300;230,30;50,00;231,041;12,693;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_86_81_00_00_31_95_;0
2020-02-02 07:02:52;0,055;0,796;0,045;0,083;0,300;230,30;50,00;231,042;49,557;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_86_82_00_00_c1_95_;0
2020-02-02 07:03:54;0,056;0,810;0,044;0,084;0,300;230,30;50,00;231,043;61,589;'01_03_14_08_ff_00_03_01_f4_00_38_00_2c_00_54_03_2a_00_03_86_83_00_00_f0_95_;0
2020-02-02 07:05:00;0,055;0,796;0,045;0,083;0,300;230,10;50,00;231,044;22,572;'01_03_14_08_fd_00_03_01_f4_00_37_00_2d_00_53_03_1c_00_03_86_84_00_00_58_2c_;0
2020-02-02 07:06:03;0,054;0,781;0,045;0,083;0,300;230,20;50,00;231,045;20,008;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_86_85_00_00_4e_28_;0
2020-02-02 07:07:05;0,055;0,796;0,044;0,083;0,300;230,10;50,00;231,046;64,784;'01_03_14_08_fd_00_03_01_f4_00_37_00_2c_00_53_03_1c_00_03_86_86_00_00_fd_10_;0
2020-02-02 07:08:11;0,054;0,782;0,043;0,083;0,300;229,90;50,00;231,047;3,756;'01_03_14_08_fb_00_03_01_f4_00_36_00_2b_00_53_03_0e_00_03_86_87_00_00_0e_ac_;0
2020-02-02 07:10:04;0,054;0,785;0,043;0,082;0,300;229,10;50,00;231,048;16,287;'01_03_14_08_f3_00_03_01_f4_00_36_00_2b_00_52_03_11_00_03_86_88_00_00_3f_9f_;0
2020-02-02 07:11:05;0,054;0,786;0,043;0,081;0,300;228,90;50,00;231,049;12,311;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_86_89_00_00_30_17_;0
2020-02-02 07:12:06;0,055;0,800;0,043;0,082;0,300;229,10;50,00;231,050;48,157;'01_03_14_08_f3_00_03_01_f4_00_37_00_2b_00_52_03_20_00_03_86_8a_00_00_bc_1d_;0
2020-02-02 07:13:08;0,055;0,800;0,043;0,082;0,300;229,00;50,00;231,051;53,281;'01_03_14_08_f2_00_03_01_f4_00_37_00_2b_00_52_03_20_00_03_86_8b_00_00_d0_21_;0
2020-02-02 07:14:10;0,055;0,798;0,044;0,083;0,300;229,60;50,00;231,052;12,830;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_86_8c_00_00_32_1e_;0
2020-02-02 07:15:11;0,055;0,797;0,044;0,083;0,300;229,90;50,00;231,053;5,274;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_86_8d_00_00_14_9a_;0
2020-02-02 07:16:16;0,055;0,797;0,044;0,084;0,300;230,00;50,00;231,054;30,686;'01_03_14_08_fc_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_03_86_8e_00_00_77_de_;0
2020-02-02 07:17:19;0,054;0,784;0,043;0,082;0,300;229,40;50,00;231,055;21,074;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_03_86_8f_00_00_52_52_;0
2020-02-02 07:18:20;0,055;0,801;0,043;0,082;0,300;228,80;50,00;231,056;51,550;'01_03_14_08_f0_00_03_01_f4_00_37_00_2b_00_52_03_21_00_03_86_90_00_00_c9_5e_;0
2020-02-02 07:19:21;0,054;0,787;0,043;0,082;0,300;228,70;50,00;231,057;6,666;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_52_03_13_00_03_86_91_00_00_1a_0a_;0
2020-02-02 07:20:23;0,055;0,798;0,044;0,083;0,300;229,60;50,00;231,058;21,016;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_86_92_00_00_52_18_;0
2020-02-02 07:21:25;0,056;0,814;0,042;0,083;0,300;229,30;50,00;231,059;6,129;'01_03_14_08_f5_00_03_01_f4_00_38_00_2a_00_53_03_2e_00_03_86_93_00_00_17_f1_;0
2020-02-02 07:22:26;0,055;0,801;0,043;0,082;0,300;228,70;50,00;231,060;6,985;'01_03_14_08_ef_00_03_01_f4_00_37_00_2b_00_52_03_21_00_03_86_94_00_00_1b_49_;0
2020-02-02 07:23:32;0,054;0,790;0,041;0,081;0,300;227,70;50,00;231,061;35,418;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_86_95_00_00_8a_5a_;0
2020-02-02 07:24:33;0,054;0,788;0,042;0,081;0,300;228,30;50,00;231,062;15,415;'01_03_14_08_eb_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_86_96_00_00_3c_37_;0
2020-02-02 07:25:35;0,054;0,783;0,044;0,083;0,300;229,70;50,00;231,063;31,845;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_03_86_97_00_00_7c_65_;0
2020-02-02 07:26:36;0,055;0,793;0,045;0,084;0,300;230,90;50,00;231,063;30,332;'01_03_14_09_05_00_03_01_f4_00_37_00_2d_00_54_03_19_00_03_86_97_00_00_76_7c_;0
2020-02-02 07:27:38;0,054;0,780;0,045;0,084;0,300;230,50;49,90;231,064;46,605;'01_03_14_09_01_00_03_01_f3_00_36_00_2d_00_54_03_0c_00_03_86_98_00_00_b6_0d_;0
2020-02-02 07:28:44;0,054;0,782;0,044;0,083;0,300;230,00;50,00;231,065;49,578;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_86_99_00_00_c1_aa_;0
2020-02-02 07:29:45;0,054;0,781;0,045;0,083;0,300;230,30;50,00;231,066;16,914;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_86_9a_00_00_42_12_;0
2020-02-02 07:30:47;0,055;0,796;0,045;0,084;0,300;230,30;50,00;231,067;13,922;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_54_03_1c_00_03_86_9b_00_00_36_62_;0
2020-02-02 07:31:49;0,054;0,778;0,045;0,084;0,300;231,10;50,00;231,068;24,134;'01_03_14_09_07_00_03_01_f4_00_36_00_2d_00_54_03_0a_00_03_86_9c_00_00_5e_46_;0
2020-02-02 07:32:51;0,054;0,779;0,046;0,084;0,300;230,90;50,00;231,069;27,066;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_86_9d_00_00_69_ba_;0
2020-02-02 07:33:52;0,054;0,780;0,045;0,083;0,300;230,60;50,00;231,070;29,562;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_03_86_9e_00_00_73_7a_;0
2020-02-02 07:34:54;0,054;0,781;0,045;0,083;0,300;230,30;49,90;231,071;5,393;'01_03_14_08_ff_00_03_01_f3_00_36_00_2d_00_53_03_0d_00_03_86_9f_00_00_15_11_;0
2020-02-02 07:35:55;0,054;0,782;0,044;0,083;0,300;230,00;49,90;231,072;22,181;'01_03_14_08_fc_00_03_01_f3_00_36_00_2c_00_53_03_0e_00_03_86_a0_00_00_56_a5_;0
2020-02-02 07:36:57;0,055;0,793;0,046;0,084;0,300;231,00;50,00;231,073;56,690;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_86_a1_00_00_dd_72_;0
2020-02-02 07:38:03;0,054;0,784;0,044;0,083;0,300;229,50;49,90;231,074;44,865;'01_03_14_08_f7_00_03_01_f3_00_36_00_2c_00_53_03_10_00_03_86_a2_00_00_af_41_;0
2020-02-02 07:39:07;0,055;0,792;0,046;0,085;0,300;231,20;49,90;231,075;19,465;'01_03_14_09_08_00_03_01_f3_00_37_00_2e_00_55_03_18_00_03_86_a3_00_00_4c_09_;0
2020-02-02 07:40:09;0,055;0,793;0,046;0,085;0,300;230,90;50,00;231,076;33,959;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_86_a4_00_00_84_a7_;0
2020-02-02 07:41:16;0,054;0,779;0,046;0,084;0,300;230,90;50,00;231,077;59,511;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_86_a5_00_00_e8_77_;0
2020-02-02 07:42:17;0,054;0,779;0,046;0,084;0,300;230,80;50,00;231,078;9,611;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_86_a6_00_00_25_8b_;0
2020-02-02 07:43:20;0,054;0,780;0,045;0,084;0,300;230,70;50,00;231,079;47,291;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_03_86_a7_00_00_b8_bb_;0
2020-02-02 07:44:21;0,054;0,780;0,044;0,083;0,300;230,50;50,00;231,080;54,220;'01_03_14_09_01_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_03_86_a8_00_00_d3_cc_;0
2020-02-02 07:45:27;0,055;0,797;0,044;0,083;0,300;230,00;50,00;231,081;57,829;'01_03_14_08_fc_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_86_a9_00_00_e1_e5_;0
2020-02-02 07:46:29;0,055;0,798;0,044;0,083;0,300;229,60;50,00;231,082;54,229;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_03_86_aa_00_00_d3_d5_;0
2020-02-02 07:47:30;0,054;0,782;0,045;0,083;0,300;230,10;50,00;231,083;22,885;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_86_ab_00_00_59_65_;0
2020-02-02 07:48:31;0,054;0,783;0,043;0,083;0,300;229,80;50,00;231,084;21,400;'01_03_14_08_fa_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_03_86_ac_00_00_53_98_;0
2020-02-02 07:49:32;0,055;0,799;0,043;0,082;0,300;229,20;50,00;231,084;10,145;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_52_03_1f_00_03_86_ac_00_00_27_a1_;0
2020-02-02 07:50:35;0,054;0,786;0,043;0,081;0,300;228,90;50,00;231,085;28,700;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_86_ad_00_00_70_1c_;0
2020-02-02 07:51:40;0,054;0,781;0,045;0,083;0,300;230,20;50,00;231,086;15,904;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_86_ae_00_00_3e_20_;0
2020-02-02 07:52:42;0,055;0,799;0,044;0,083;0,300;229,40;50,00;231,087;47,613;'01_03_14_08_f6_00_03_01_f4_00_37_00_2c_00_53_03_1f_00_03_86_af_00_00_b9_fd_;0
