2020-05-04 03:24:19;0,058;1,000;0,001;0,058;0,251;230,92;49,99;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:25:18;0,058;1,000;0,001;0,058;0,247;230,52;50,00;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:26:19;0,057;1,000;0,001;0,057;0,247;230,62;49,99;124,977;20,710;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 03:27:21;0,058;1,000;0,002;0,057;0,252;230,14;50,00;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:28:22;0,058;1,000;0,001;0,058;0,251;230,73;49,99;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:29:23;0,058;1,000;0,001;0,058;0,251;231,03;50,00;124,977;20,710;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 03:30:30;0,166;0,981;0,036;0,158;0,731;231,12;50,00;124,978;20,710;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-04 03:31:32;0,147;0,980;0,033;0,151;0,649;230,86;50,01;124,978;20,710;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:32:33;0,144;0,979;0,033;20,710;0,636;230,94;50,01;124,978;20,710;';
2020-05-04 03:33:34;0,146;0,980;0,033;0,148;0,644;231,30;50,01;124,978;20,711;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 03:34:36;0,145;0,979;0,033;0,148;0,645;230,79;50,00;124,979;20,711;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 03:35:37;0,147;0,980;0,034;0,150;0,649;231,11;50,00;124,979;20,711;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:36:44;0,148;0,980;0,033;0,150;0,653;230,94;49,99;124,979;20,711;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-04 03:37:48;0,147;0,980;0,033;0,150;0,649;230,96;50,02;124,979;20,711;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:38:46;0,147;0,980;0,033;0,150;0,650;230,56;50,01;124,980;20,711;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:39:49;0,146;0,980;0,033;0,150;0,646;230,90;49,99;124,980;20,711;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 03:40:49;0,148;0,980;0,034;0,151;0,653;231,05;50,00;124,980;20,711;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-04 03:41:50;0,148;0,980;0,034;0,151;0,652;231,50;49,99;124,980;20,711;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-04 03:42:51;0,147;0,980;0,033;0,151;0,653;231,16;50,00;124,981;20,711;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:43:58;0,147;0,980;0,033;0,149;0,650;230,65;50,00;124,981;20,711;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 03:44:59;0,146;0,980;0,033;0,150;0,645;230,82;50,00;124,981;20,711;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 03:46:01;0,302;0,980;0,033;0,150;1,734;230,67;50,01;124,981;20,711;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-04 03:47:03;0,293;0,816;0,209;0,358;1,552;231,27;50,01;124,982;20,712;'01_03_04_00_00_01_25_3a_78_;293
2020-05-04 03:48:05;0,286;0,808;0,209;0,355;1,527;231,70;50,01;124,982;20,712;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-04 03:49:11;0,281;0,803;0,209;0,350;1,511;231,59;50,00;124,983;20,712;'01_03_04_00_00_01_19_3a_69_;281
2020-05-04 03:50:12;0,278;0,804;0,207;0,345;1,498;231,16;50,00;124,983;20,713;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-04 03:51:14;0,274;0,801;0,206;0,342;1,482;230,72;50,00;124,984;20,713;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-04 03:52:16;0,271;0,797;0,205;0,339;1,470;230,50;50,01;124,984;20,713;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-04 03:53:19;0,267;0,793;0,205;0,338;1,455;230,81;50,00;124,985;20,714;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-04 03:54:25;0,145;0,979;0,034;0,149;0,638;231,77;50,01;124,985;20,714;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 03:55:25;0,146;0,980;0,033;0,149;0,644;231,33;50,02;124,986;20,714;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 03:56:27;0,145;0,979;0,034;0,148;0,639;231,30;50,01;124,986;20,714;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 03:57:30;0,144;0,979;0,033;0,147;0,634;231,55;50,00;124,986;20,714;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 03:58:34;0,144;0,979;0,032;0,146;0,636;230,80;50,00;124,986;20,714;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 03:59:32;0,143;0,979;0,032;0,146;0,632;230,73;50,02;124,987;20,714;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 04:00:37;0,143;0,979;0,033;0,146;0,633;230,63;49,97;124,987;20,714;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 04:01:39;0,142;0,979;0,032;0,145;0,628;230,61;49,99;124,987;20,714;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-04 04:02:40;0,142;0,979;0,031;0,145;0,630;229,85;49,99;124,987;20,715;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-04 04:03:42;0,146;0,973;0,037;0,151;0,651;230,20;50,00;124,988;20,715;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 04:04:48;0,147;0,973;0,037;0,150;0,656;229,96;49,98;124,988;20,715;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 04:05:50;0,145;0,973;0,036;0,150;0,649;229,40;49,98;124,988;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:06:50;0,146;0,973;0,036;0,149;0,654;229,29;50,01;124,988;20,715;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 04:07:51;0,146;0,973;0,036;0,150;0,648;229,74;50,01;124,989;20,715;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 04:08:53;0,146;0,973;0,036;0,149;0,653;229,45;50,00;124,989;20,715;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-04 04:09:55;0,145;0,973;0,036;0,149;0,648;229,60;49,99;124,989;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:11:01;0,145;0,973;0,036;0,149;0,648;229,74;50,00;124,989;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:12:02;0,145;0,973;0,036;0,149;0,648;229,76;49,99;124,990;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:13:03;0,145;0,973;0,035;0,148;0,649;229,30;50,00;124,990;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:14:05;0,145;0,973;0,036;0,149;0,648;229,96;50,01;124,990;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:15:16;0,144;0,973;0,035;0,149;0,645;229,26;50,01;124,990;20,715;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:16:15;0,145;0,973;0,035;0,148;0,649;229,26;50,02;124,991;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:18:09;0,145;0,973;0,035;0,148;0,649;229,44;50,01;124,991;20,715;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:19:10;0,144;0,973;0,036;0,148;0,645;229,43;50,00;124,991;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:20:12;0,144;0,973;0,036;0,148;0,645;229,39;50,00;124,992;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:21:17;0,144;0,973;0,035;0,148;0,645;229,14;50,00;124,992;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:22:19;0,144;0,973;0,036;0,148;0,646;229,06;50,00;124,992;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:23:21;0,144;0,973;0,035;0,148;0,645;229,21;50,00;124,992;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:24:25;0,144;0,973;0,035;0,148;0,645;229,11;50,01;124,993;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:25:24;0,143;0,973;0,036;0,148;0,641;229,13;50,00;124,993;20,716;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 04:26:26;0,144;0,973;0,036;0,148;0,644;229,60;50,01;124,993;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:27:27;0,144;0,973;0,035;0,148;0,645;229,17;50,00;124,993;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:28:31;0,144;0,973;0,037;0,149;0,643;229,92;50,00;124,993;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:29:29;0,144;0,973;0,036;0,148;0,644;230,15;50,00;124,994;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:30:30;0,144;0,972;0,036;0,148;0,644;229,58;50,01;124,994;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:31:32;0,143;0,972;0,036;0,148;0,640;229,66;49,98;124,994;20,716;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 04:32:34;0,144;0,973;0,036;0,148;0,644;229,76;49,99;124,994;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:33:35;0,143;0,973;0,036;0,148;0,640;229,51;49,99;124,995;20,716;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 04:34:41;0,144;0,973;0,035;0,147;0,641;229,29;50,01;124,995;20,716;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:35:45;0,145;0,973;0,035;0,149;0,650;229,00;50,00;124,995;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:36:47;0,145;0,973;0,035;0,149;0,650;228,93;49,98;124,995;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:37:47;0,144;0,973;0,035;0,148;0,646;229,11;50,01;124,996;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:38:58;0,145;0,973;0,035;0,148;0,650;229,09;50,00;124,996;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:39:55;0,144;0,979;0,034;0,148;0,647;229,23;50,00;124,996;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:40:56;0,144;0,973;0,035;0,149;0,645;229,18;50,00;124,996;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:41:58;0,145;0,973;0,035;0,149;0,648;229,89;50,01;124,997;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:42:59;0,145;0,973;0,035;0,148;0,648;229,75;50,03;124,997;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:44:00;0,144;0,973;0,035;0,149;0,644;229,37;50,03;124,997;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:45:06;0,145;0,973;0,035;0,148;0,644;229,62;50,02;124,997;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:46:07;0,144;0,973;0,036;0,148;0,643;230,16;50,00;124,998;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:47:09;0,144;0,973;0,036;0,148;0,647;230,09;50,00;124,998;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:48:10;0,144;0,973;0,036;0,149;0,642;230,29;50,00;124,998;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:49:13;0,144;0,973;0,035;0,149;0,644;229,48;50,01;124,999;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:50:14;0,145;0,973;0,035;0,148;0,648;229,71;50,00;124,999;20,717;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 04:51:20;0,144;0,973;0,035;0,148;0,645;229,38;50,00;124,999;20,717;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:52:24;0,144;0,973;0,035;0,148;0,644;229,73;50,01;124,999;20,718;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-04 04:53:22;0,059;1,000;0,003;0,058;0,256;229,60;49,99;124,999;20,718;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 04:54:25;0,058;1,000;0,003;0,059;0,252;229,59;50,00;125,000;20,718;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 04:55:29;0,059;1,000;0,003;0,059;0,252;230,06;50,02;125,000;20,718;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 04:56:33;0,058;1,000;0,003;0,058;0,256;229,84;50,01;125,000;20,718;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 04:57:35;0,059;1,000;0,003;0,058;0,256;229,99;50,02;125,000;20,718;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 04:58:36;0,070;1,000;0,005;0,070;0,304;229,89;50,02;125,000;20,718;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-04 04:59:39;0,221;1,000;0,166;0,070;1,201;228,84;50,04;125,000;20,718;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 05:00:40;0,216;0,789;0,170;0,274;1,194;229,40;50,03;125,001;20,718;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-04 05:01:49;0,209;0,779;0,168;0,268;1,169;229,10;50,05;125,001;20,718;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-04 05:02:47;0,215;0,794;0,166;0,271;1,181;229,31;50,02;125,001;20,718;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-04 05:03:49;0,200;0,770;0,167;0,260;1,137;228,58;50,01;125,002;20,719;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-04 05:04:50;0,186;0,748;0,167;0,250;1,085;229,32;50,01;125,002;20,719;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-04 05:05:52;0,183;0,741;0,166;0,247;1,079;228,87;50,02;125,002;20,719;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-04 05:06:53;0,180;0,738;0,165;0,244;1,067;228,65;50,01;125,003;20,720;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 05:08:00;0,058;1,000;0,003;0,058;0,252;229,29;50,01;125,003;20,720;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 05:09:02;0,060;1,000;0,003;0,061;0,261;229,46;50,01;125,003;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:10:04;0,061;1,000;0,003;0,061;0,265;230,06;50,00;125,003;20,720;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-04 05:11:04;0,060;1,000;0,003;0,061;0,261;229,80;50,01;125,003;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:12:06;0,060;1,000;0,004;0,060;1502118,514;229,24;50,00;125,003;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:13:12;0,060;1,000;0,004;0,060;0,262;228,80;49,99;125,003;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:14:09;0,061;1,000;0,004;0,060;0,266;228,81;49,99;125,003;20,720;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-04 05:15:10;0,060;1,000;0,004;0,060;0,261;229,05;50,00;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:16:18;0,060;1,000;0,004;0,060;0,266;228,98;50,00;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:18:15;0,060;1,000;0,003;0,060;0,261;229,21;50,01;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:19:17;0,060;1,000;0,004;0,060;0,262;228,68;50,01;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:20:19;0,060;1,000;0,004;0,060;0,262;228,69;50,02;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:21:23;0,060;1,000;0,003;0,060;0,262;228,75;50,00;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:22:27;0,060;1,000;0,003;0,060;0,261;229,09;49,99;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:23:25;0,060;1,000;0,003;0,060;0,262;228,83;49,99;125,004;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:24:32;0,060;1,000;0,004;0,060;0,262;228,90;49,99;125,005;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:25:34;0,060;1,000;0,004;0,060;0,262;228,85;49,98;125,005;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:26:36;0,060;1,000;0,004;0,060;0,262;228,87;49,97;125,005;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:27:42;0,060;1,000;0,003;0,060;0,262;228,72;49,97;125,005;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:28:44;0,060;1,000;0,004;0,060;0,261;229,04;49,99;125,005;20,720;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 05:29:47;0,059;1,000;0,004;0,059;0,257;228,70;50,00;125,005;20,720;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:30:47;0,059;1,000;0,004;0,059;0,257;228,88;50,04;125,005;20,720;';
2020-05-04 05:31:49;0,059;1,000;0,004;0,059;0,258;228,66;50,01;125,005;20,720;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:32:55;0,058;1,000;0,004;0,059;0,254;227,93;50,01;125,005;20,720;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 05:33:58;0,059;1,000;0,002;0,059;0,256;230,34;50,01;125,005;20,720;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:35:00;0,062;1,000;0,002;0,059;0,268;230,74;50,01;125,006;20,720;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-04 05:36:01;0,059;1,000;0,002;0,059;0,255;230,34;49,99;125,006;20,720;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:37:02;0,156;0,981;0,032;0,161;0,694;230,35;49,98;125,006;20,720;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-04 05:38:06;0,150;0,980;0,032;0,153;0,664;230,34;49,98;125,006;20,720;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-04 05:39:08;0,148;0,980;0,032;0,151;0,655;230,46;49,97;125,006;20,720;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-04 05:40:06;0,147;0,980;0,032;0,150;0,648;231,37;49,98;125,007;20,720;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-04 05:41:08;0,145;0,979;0,032;0,148;0,639;231,52;49,98;125,007;20,720;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-04 05:42:09;0,143;0,979;0,032;0,147;0,631;231,32;49,98;125,007;20,720;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 05:43:11;0,143;0,979;0,031;0,145;0,633;230,38;49,98;125,007;20,720;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-04 05:44:17;0,141;0,979;0,030;0,143;0,625;230,05;49,99;125,008;20,720;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-04 05:45:20;0,141;0,979;0,030;0,143;0,625;230,37;50,01;125,008;20,720;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-04 05:46:22;0,139;0,979;0,030;0,142;0,617;229,83;49,98;125,008;20,721;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-04 05:47:23;0,138;0,978;0,029;0,141;0,617;230,00;49,98;125,008;20,721;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-04 05:48:29;0,137;0,978;0,029;0,141;0,609;229,73;49,99;125,009;20,721;'01_03_04_00_00_00_89_3b_95_;137
2020-05-04 05:49:33;0,137;0,978;0,030;0,139;0,607;230,33;50,00;125,009;20,721;'01_03_04_00_00_00_89_3b_95_;137
2020-05-04 05:50:33;0,135;0,978;0,029;0,139;0,601;230,18;49,98;125,009;20,721;'01_03_04_00_00_00_87_ba_51_;135
2020-05-04 05:51:33;0,135;0,985;0,028;0,138;0,597;229,19;49,98;125,009;20,721;'01_03_04_00_00_00_87_ba_51_;135
2020-05-04 05:52:35;0,134;0,985;0,028;0,137;0,595;228,33;49,98;125,010;20,721;'01_03_04_00_00_00_86_7b_91_;134
2020-05-04 05:53:41;0,059;1,000;0,004;0,058;0,259;227,72;50,00;125,010;20,721;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:54:42;0,059;1,000;0,004;0,058;0,258;228,27;50,01;125,010;20,721;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:55:44;0,058;1,000;0,004;0,058;0,254;227,57;49,99;125,010;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 05:56:45;0,058;1,000;0,004;0,058;0,254;227,86;49,98;125,010;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 05:57:47;0,058;1,000;0,003;0,059;0,253;228,89;49,99;125,010;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 05:58:53;0,059;1,000;0,004;0,058;0,254;227,84;50,00;125,010;20,721;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 05:59:55;0,058;1,000;0,004;0,058;0,254;227,93;50,01;125,010;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:00:56;0,059;1,000;0,004;0,058;0,253;228,46;50,06;125,010;20,721;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 06:01:58;0,059;1,000;0,003;0,059;0,257;229,30;50,04;125,011;20,721;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 06:03:04;0,057;1,000;0,004;0,057;0,249;228,76;50,04;125,011;20,721;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:04:05;0,057;1,000;0,004;0,057;0,250;227,55;50,03;125,011;20,721;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:05:07;0,058;1,000;0,003;0,058;0,251;230,27;50,02;125,011;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:06:07;0,058;1,000;0,003;0,058;0,252;229,76;50,01;125,011;20,721;';
2020-05-04 06:07:08;0,058;1,000;0,003;0,057;1504428,971;230,06;49,99;125,011;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:08:11;0,058;1,000;0,003;0,058;0,248;229,50;49,99;125,011;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:09:15;0,058;1,000;0,003;0,058;0,253;228,78;49,97;125,011;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:10:14;0,058;1,000;0,003;0,057;0,253;228,96;49,98;125,011;20,721;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:11:15;0,057;1,000;0,004;0,057;0,249;228,43;49,98;125,011;20,721;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:12:21;0,057;1,000;0,003;0,057;0,249;228,64;49,98;125,012;20,721;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:13:23;0,057;1,000;0,003;0,058;0,249;228,66;49,98;125,012;20,721;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:14:25;0,206;0,781;0,166;0,265;1,158;227,90;50,00;125,012;20,721;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-04 06:15:27;0,203;0,775;0,166;0,261;1,148;228,07;50,00;125,012;20,721;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-04 06:16:28;0,196;0,765;0,165;0,255;1,123;227,96;50,01;125,012;20,722;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-04 06:18:23;0,188;0,756;0,164;0,250;1,093;227,71;50,00;125,013;20,722;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-04 06:19:25;0,185;0,750;0,164;0,246;1,083;227,95;50,01;125,013;20,722;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-04 06:20:29;0,182;0,746;0,164;0,244;1,071;227,78;50,00;125,014;20,723;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-04 06:21:33;0,179;0,742;0,163;0,242;1,062;227,73;50,01;125,014;20,723;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-04 06:22:35;0,057;1,000;0,004;0,057;0,250;227,18;50,01;125,014;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:23:39;0,057;1,000;0,004;0,057;0,251;226,72;49,99;125,014;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:24:37;0,057;1,000;0,004;0,057;0,251;226,91;49,99;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:25:39;0,060;1,000;0,004;0,057;0,264;226,88;50,00;125,015;20,723;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-04 06:26:44;0,057;1,000;0,004;0,057;0,250;227,40;50,01;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:27:45;0,057;1,000;0,003;0,057;0,250;227,23;49,99;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:28:47;0,057;1,000;0,004;0,058;0,250;227,34;50,00;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:29:48;0,057;1,000;0,004;0,057;0,250;226,86;50,01;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:30:50;0,057;1,000;0,056;0,057;0,247;225,86;50,01;65583,354;20,723;';
2020-05-04 06:31:57;0,057;1,000;0,004;0,057;0,251;227,01;50,00;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:33:00;0,057;1,000;0,003;0,057;0,249;228,53;50,01;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:34:01;0,057;1,000;0,003;0,057;0,249;228,67;0,00;125,015;20,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-04 06:35:03;0,059;1,000;0,003;0,059;0,257;229,30;50,00;125,016;20,723;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 06:36:05;0,059;1,000;0,003;0,059;0,257;229,26;50,01;125,016;20,723;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-04 06:37:07;0,058;1,000;0,003;0,058;0,253;228,79;50,00;125,016;20,723;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:38:14;0,058;1,000;0,003;0,057;0,254;227,90;49,97;125,016;20,723;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-04 06:39:17;0,069;1,000;0,006;0,069;0,302;228,31;49,98;125,016;20,723;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-04 06:40:23;0,070;1,000;0,005;0,069;0,302;228,31;49,97;125,016;20,723;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-04 06:41:25;0,069;1,000;0,006;0,069;0,302;227,65;49,98;125,016;20,723;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-04 06:42:26;0,068;1,000;0,006;0,069;0,298;227,54;49,97;125,016;20,723;'01_03_04_00_00_00_44_fa_00_;68
2020-05-04 06:43:28;0,069;1,000;0,006;0,068;0,303;227,32;49,99;125,016;20,723;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-04 06:44:32;0,068;1,000;0,006;0,069;0,298;227,62;49,98;125,017;20,723;'01_03_04_00_00_00_44_fa_00_;68
2020-05-04 06:45:38;0,168;0,988;0,029;0,168;0,749;226,70;49,99;125,017;20,723;'01_03_04_00_00_00_a8_fb_8d_;168
