2020-07-08 04:26:56;0,170;0,700;0,175;0,244;1,042;233,01;50,01;166,623;28,100;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-08 04:26:56;0,168;0,701;0,172;0,240;1,035;231,73;50,00;166,623;28,100;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-08 04:28:54;0,054;1,000;0,001;0,053;0,233;231,70;49,98;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:28:51;0,054;1,000;0,001;0,054;0,232;232,04;49,98;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:32:55;0,054;1,000;0,001;0,054;0,232;232,43;50,00;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:33:08;0,054;1,000;0,001;0,054;0,232;231,96;49,99;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:33:21;0,054;1,000;0,000;0,054;0,232;232,70;49,99;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:34:29;0,054;1,000;0,000;0,054;0,231;232,97;50,00;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:34:43;0,054;1,000;0,000;0,054;0,231;233,56;50,01;166,624;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:39:44;0,054;1,000;0,000;0,055;0,231;233,44;49,98;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:39:44;0,054;1,000;0,000;0,055;0,230;233,95;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:41:05;0,054;1,000;0,000;0,054;0,232;232,69;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:43:26;0,053;1,000;0,001;0,054;0,228;231,78;49,99;166,625;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 04:43:28;0,054;1,000;0,001;0,053;0,233;231,15;49,98;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:43:36;0,054;1,000;0,001;0,054;0,233;231,74;49,98;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:46:12;0,054;1,000;0,002;0,053;0,234;230,46;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:46:12;0,054;1,000;0,002;0,054;0,234;230,39;50,00;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:47:03;0,054;1,000;0,002;0,053;0,230;229,91;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:48:13;0,054;1,000;0,001;0,054;0,233;231,13;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:49:26;0,054;1,000;0,001;0,054;0,233;231,79;50,01;166,625;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:49:36;0,055;1,000;0,000;0,054;0,236;232,79;50,00;166,626;28,100;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-08 04:50:14;0,054;1,000;0,000;0,055;0,231;233,33;50,02;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:52:50;0,054;1,000;0,000;0,054;0,232;232,20;49,99;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:52:34;0,054;1,000;0,000;0,054;0,232;232,61;50,00;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:54:01;0,053;1,000;0,001;0,054;0,229;231,44;50,00;166,626;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 04:56:06;0,054;1,000;0,001;0,054;0,234;230,63;49,99;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:56:54;0,054;1,000;0,001;0,054;0,232;231,97;50,00;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 04:57:49;0,053;1,000;0,001;0,053;0,229;230,61;49,99;166,626;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 04:58:24;0,053;1,000;0,001;0,054;0,229;230,69;49,98;166,626;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:00:17;0,054;1,000;0,000;0,054;0,232;232,32;50,01;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:00:30;0,054;1,000;0,002;0,053;0,233;231,09;50,00;166,626;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:00:31;0,064;1,000;0,001;0,065;0,276;231,66;50,03;166,627;28,100;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-08 05:02:18;0,065;1,000;0,000;0,065;0,279;232,30;50,01;166,627;28,100;'01_03_04_00_00_00_41_3a_03_;65
2020-07-08 05:03:38;0,065;1,000;0,000;0,064;0,280;231,98;50,01;166,627;28,100;'01_03_04_00_00_00_41_3a_03_;65
2020-07-08 05:04:41;0,064;1,000;0,000;0,064;0,276;231,26;50,01;166,627;28,100;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-08 05:05:39;0,054;1,000;0,001;0,054;0,233;231,20;50,01;166,627;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:06:47;0,053;1,000;0,001;0,054;0,229;231,08;50,01;166,627;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:07:27;0,054;1,000;0,001;0,054;0,233;231,56;49,99;166,627;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:10:34;0,054;1,000;0,001;0,054;0,234;230,28;49,98;166,627;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:10:34;0,054;1,000;0,001;0,053;0,233;231,29;50,00;166,627;28,100;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:11:36;0,064;1,000;0,004;0,064;0,278;229,74;49,98;166,628;28,100;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-08 05:15:37;0,053;1,000;0,002;0,053;0,230;229,73;49,99;166,628;28,100;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:18:10;0,146;0,980;0,033;0,149;0,645;230,82;50,00;166,628;28,100;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-08 05:23:24;0,138;0,979;0,032;0,141;0,612;230,16;50,00;166,629;28,100;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 05:24:48;0,136;0,978;0,030;0,139;0,607;228,69;49,99;166,630;28,101;'01_03_04_00_00_00_88_fa_55_;136
2020-07-08 05:25:46;0,136;0,978;0,029;0,139;0,613;226,91;50,00;166,630;28,100;'01_03_04_00_00_00_88_fa_55_;136
2020-07-08 05:26:56;0,135;0,978;0,030;0,137;0,596;229,59;50,00;166,630;28,101;'01_03_04_00_00_00_87_ba_51_;135
2020-07-08 05:28:22;0,133;0,978;0,030;0,137;0,591;229,84;49,99;166,631;28,101;'01_03_04_00_00_00_85_3b_90_;133
2020-07-08 05:32:00;0,278;0,813;0,200;0,341;1,490;228,83;50,01;166,632;28,101;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 05:34:55;0,189;0,750;0,166;0,251;1,097;228,73;50,00;166,633;28,102;'01_03_04_00_00_00_bd_3a_42_;189
2020-07-08 05:37:16;0,180;0,738;0,165;0,244;1,066;228,50;49,98;166,633;28,102;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-08 05:39:21;0,177;0,735;0,165;0,241;1,055;228,34;49,98;166,634;28,103;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-08 05:40:09;0,174;0,729;0,165;0,239;1,044;228,73;50,01;166,634;28,103;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-08 05:41:12;0,173;0,725;0,165;0,238;1,040;228,64;49,99;166,634;28,103;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-08 05:43:00;0,169;0,717;0,164;0,236;1,028;228,59;49,99;166,635;28,104;'01_03_04_00_00_00_a9_3a_4d_;169
2020-07-08 05:45:21;0,053;1,000;0,003;0,053;0,244;228,72;50,00;166,635;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:44:57;0,171;0,722;0,165;0,237;1,036;228,70;49,99;166,635;28,104;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-08 05:46:17;0,053;1,000;0,003;0,054;0,231;229,21;50,01;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:47:10;0,053;1,000;0,003;0,053;0,232;228,35;50,01;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:48:06;0,053;1,000;0,003;0,054;0,231;229,40;50,01;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:50:48;0,053;1,000;0,002;0,054;0,230;229,87;50,01;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:50:48;0,053;1,000;0,002;0,054;0,230;229,51;50,02;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:52:46;0,053;1,000;0,002;0,054;0,230;229,94;49,99;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:53:25;0,054;1,000;0,002;0,053;0,230;230,15;49,98;166,636;28,104;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:53:25;0,053;1,000;0,002;0,053;0,229;230,94;49,99;166,636;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 05:53:51;0,054;1,000;0,002;0,053;0,229;231,03;50,01;166,636;28,104;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 05:58:15;0,054;1,000;0,002;0,054;0,233;230,91;49,99;166,637;28,104;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 06:00:47;0,054;1,000;0,001;0,054;0,233;231,59;50,03;166,637;28,104;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 06:04:20;0,053;1,000;0,002;0,054;0,230;230,42;50,04;166,637;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 06:10:42;0,054;1,000;0,003;0,053;0,236;227,95;50,01;166,638;28,104;'01_03_04_00_00_00_36_7a_25_;54
2020-07-08 06:18:53;0,053;1,000;0,002;0,054;0,230;229,82;50,01;166,638;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 06:19:26;0,056;1,000;0,002;0,053;0,230;229,69;50,00;166,639;28,104;'01_03_04_00_00_00_38_fb_e1_;56
2020-07-08 06:20:34;0,053;1,000;0,002;0,053;0,230;229,47;50,01;166,639;28,104;'01_03_04_00_00_00_35_3a_24_;53
2020-07-08 06:22:38;0,152;0,980;0,033;0,154;0,676;229,26;49,99;166,639;28,104;'01_03_04_00_00_00_98_fb_99_;152
2020-07-08 06:22:57;0,138;0,978;0,031;0,142;0,616;228,73;49,98;166,639;28,105;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 06:24:10;0,140;0,979;0,031;0,143;0,624;228,83;50,00;166,640;28,105;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 06:25:06;0,141;0,979;0,031;0,144;0,630;228,42;49,98;166,640;28,105;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 06:27:27;0,141;0,979;0,031;0,144;0,634;227,05;49,98;166,640;28,105;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 06:29:25;0,142;0,979;0,031;0,145;0,635;228,33;49,97;166,641;28,105;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 06:29:25;0,142;0,979;0,032;0,144;0,635;228,25;49,99;166,641;28,105;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 06:32:45;0,142;0,979;0,030;0,145;0,637;227,38;49,98;166,641;28,105;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-08 06:37:13;0,141;0,979;0,029;0,143;0,634;226,80;49,98;166,642;28,105;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-08 06:42:51;0,139;0,985;0,029;0,141;0,623;225,81;50,00;166,644;28,106;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 06:43:51;0,139;0,985;0,029;0,141;0,622;226,52;49,99;166,645;28,106;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 06:44:52;0,138;0,985;0,027;0,140;0,621;225,09;50,00;166,645;28,106;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 06:45:55;0,138;0,978;0,029;0,141;0,620;225,46;49,98;166,645;28,106;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 06:47:01;0,290;0,830;0,198;0,352;1,557;225,39;49,99;166,646;28,106;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-08 06:48:02;0,285;0,822;0,200;0,348;1,539;225,99;50,00;166,646;28,106;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-08 06:49:04;0,278;0,815;0,199;0,342;1,514;225,88;50,00;166,646;28,107;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 06:50:05;0,273;0,805;0,201;0,338;1,495;226,56;49,97;166,647;28,107;'01_03_04_00_00_01_11_3b_af_;273
2020-07-08 06:51:06;0,269;0,804;0,200;0,335;1,478;226,51;49,98;166,647;28,107;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-08 06:52:08;0,266;0,802;0,200;0,334;1,463;227,03;49,99;166,648;28,108;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-08 06:53:18;0,263;0,800;0,199;0,329;1,451;226,72;49,98;166,648;28,108;'01_03_04_00_00_01_07_ba_61_;263
2020-07-08 06:54:16;0,262;0,793;0,201;0,330;1,451;227,31;49,98;166,649;28,108;'01_03_04_00_00_01_06_7b_a1_;262
2020-07-08 06:55:18;0,259;0,792;0,201;0,327;1,436;227,52;49,99;166,649;28,109;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-08 06:56:19;0,257;0,788;0,201;0,326;1,431;227,38;49,97;166,650;28,109;'01_03_04_00_00_01_01_3a_63_;257
2020-07-08 06:57:20;0,255;0,790;0,199;0,323;1,416;225,84;49,98;166,650;28,109;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-08 06:58:21;0,253;0,791;0,196;0,320;1,418;225,55;50,01;166,651;28,110;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-08 06:59:22;0,140;0,979;0,032;0,142;0,631;226,27;50,02;166,651;28,110;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 07:00:25;0,140;0,979;0,032;0,143;0,631;226,19;50,04;166,651;28,110;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-08 07:01:34;0,139;0,979;0,032;0,143;0,628;226,08;50,06;166,651;28,110;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 07:02:36;0,139;0,979;0,032;0,141;0,629;225,60;50,05;166,652;28,110;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-08 07:03:33;0,149;0,986;0,029;0,151;0,668;225,84;50,03;166,652;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:04:36;0,149;0,986;0,029;0,151;0,669;225,66;50,02;166,652;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:05:37;0,149;0,987;0,030;0,152;0,667;226,12;50,01;166,652;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:06:40;0,149;0,986;0,030;0,151;0,671;226,42;50,01;166,653;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:07:44;0,149;0,980;0,031;0,152;0,670;226,85;50,00;166,653;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:08:45;0,149;0,980;0,031;0,152;0,671;226,55;49,98;166,653;28,110;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-08 07:09:58;0,138;0,978;0,032;0,141;0,625;225,49;49,99;166,653;28,110;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 07:11:06;0,138;0,978;0,031;0,141;0,626;225,20;49,97;166,654;28,111;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-08 07:13:16;0,181;0,989;0,028;0,183;0,816;224,12;49,99;166,654;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:13:28;0,181;0,989;0,028;0,185;0,817;224,81;49,98;166,654;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:14:19;0,182;0,989;0,027;0,182;0,818;223,71;49,98;166,655;28,111;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-08 07:15:43;0,190;0,994;0,026;0,192;0,849;224,86;49,98;166,655;28,111;'01_03_04_00_00_00_be_7a_43_;190
2020-07-08 07:16:11;0,179;0,989;0,027;0,183;0,807;224,19;50,01;166,655;28,111;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-08 07:17:24;0,178;0,988;0,028;0,180;0,802;224,21;50,00;166,656;28,111;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-08 07:18:14;0,178;0,989;0,028;0,180;0,801;224,50;50,01;166,656;28,111;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-08 07:19:16;0,179;0,988;0,028;28,111;0,806;224,55;49,99;166,656;28,111;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-08 07:20:31;0,180;0,989;0,030;0,181;0,808;225,23;50,00;166,657;28,111;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-08 07:21:29;0,181;0,989;0,030;0,185;0,811;225,38;49,97;166,657;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:22:27;0,183;0,989;0,032;0,184;0,814;227,15;49,97;166,657;28,111;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-08 07:23:35;0,182;0,989;0,030;0,184;0,815;225,50;49,97;166,657;28,111;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-08 07:24:38;0,181;0,989;0,029;0,184;0,816;224,26;49,98;166,658;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:25:40;0,181;0,989;0,030;0,183;0,811;225,57;49,99;166,658;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:26:57;0,182;0,989;0,027;0,181;0,820;223,08;49,97;166,658;28,111;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-08 07:27:38;0,181;0,989;0,027;0,183;0,818;223,52;49,97;166,659;28,111;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-08 07:28:51;0,097;1,000;0,009;0,097;0,431;222,70;50,00;166,659;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:29:51;0,098;1,000;0,008;0,097;0,438;223,56;49,99;166,659;28,111;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:31:04;0,097;1,000;0,009;0,098;0,436;222,07;49,98;166,659;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:32:52;0,098;1,000;0,009;0,097;0,437;224,05;49,97;166,660;28,111;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:33:41;0,097;1,000;0,009;0,096;0,437;221,78;50,00;166,660;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:34:43;0,097;1,000;0,007;0,097;0,429;225,67;50,00;166,660;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:35:56;0,097;1,000;0,007;0,098;0,429;226,89;49,98;166,660;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:36:55;0,098;1,000;0,007;0,097;0,433;226,19;50,00;166,660;28,111;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:38:08;0,098;1,000;0,008;0,097;0,435;224,86;49,99;166,660;28,111;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:39:04;0,097;1,000;0,007;0,097;0,433;225,81;49,98;166,661;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:40:05;0,097;1,000;0,007;0,098;0,428;226,23;49,97;166,661;28,111;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:41:09;0,094;1,000;0,006;0,094;0,415;226,44;49,97;166,661;28,112;'01_03_04_00_00_00_5e_7b_cb_;94
2020-07-08 07:42:10;0,104;1,000;0,010;0,104;0,461;225,29;49,97;166,661;28,112;'01_03_04_00_00_00_68_fb_dd_;104
2020-07-08 07:43:15;0,093;1,000;0,007;0,093;0,415;223,71;49,98;166,661;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:44:13;0,093;1,000;0,007;0,093;0,415;223,92;49,96;166,661;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:45:09;0,093;1,000;0,007;0,093;0,413;224,79;49,97;166,662;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:46:29;0,093;1,000;0,006;0,093;0,412;225,46;49,97;166,662;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:47:17;0,093;1,000;0,007;0,094;0,411;225,88;49,98;166,662;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:48:17;0,093;1,000;0,005;0,094;0,410;226,58;49,98;166,662;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:49:23;0,094;1,000;0,005;0,093;0,410;226,66;49,98;166,662;28,112;'01_03_04_00_00_00_5e_7b_cb_;94
2020-07-08 07:50:16;0,093;1,000;0,005;0,093;0,414;226,78;49,97;166,662;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:51:26;0,093;1,000;0,005;0,093;0,410;226,40;49,98;166,663;28,112;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-08 07:52:37;0,098;1,000;0,005;0,097;0,430;227,70;49,98;166,663;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:53:34;0,098;1,000;0,006;0,098;0,428;226,47;49,99;166,663;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:54:43;0,098;1,000;0,006;0,098;0,431;227,26;49,98;166,663;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:55:49;0,097;1,000;0,008;0,097;0,429;225,62;50,00;166,663;28,112;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 07:57:08;0,098;1,000;0,007;0,097;0,430;225,09;50,01;166,663;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:57:41;0,098;1,000;0,008;0,098;0,436;225,05;50,01;166,664;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:58:47;0,098;1,000;0,007;0,099;0,431;226,97;50,01;166,664;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 07:59:51;0,098;1,000;0,007;0,098;0,431;226,94;50,03;166,664;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 08:01:08;0,098;1,000;0,007;0,098;0,433;225,99;50,07;166,664;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 08:02:25;0,097;1,000;0,008;0,097;0,426;227,06;50,06;166,664;28,112;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 08:03:25;0,098;1,000;0,008;0,098;0,434;225,61;50,04;166,664;28,112;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 08:04:18;0,250;0,847;0,157;0,293;1,309;225,63;50,04;166,665;28,112;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-08 08:05:25;0,240;0,836;0,158;0,287;1,270;225,94;50,03;166,665;28,112;'01_03_04_00_00_00_f0_fa_77_;240
2020-07-08 08:06:19;0,234;0,833;0,157;0,283;1,245;225,40;50,02;166,666;28,112;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-08 08:07:36;0,230;0,825;0,159;0,279;1,230;226,42;50,03;166,666;28,113;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-08 08:08:10;0,226;0,820;0,159;0,275;1,219;226,33;50,01;166,666;28,113;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-08 08:09:56;0,223;0,817;0,159;0,272;1,203;226,76;50,01;166,667;28,113;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-08 08:11:21;0,220;0,818;0,156;0,270;1,191;225,86;50,01;166,667;28,114;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-08 08:12:30;0,217;0,813;0,156;0,267;1,181;225,79;50,02;166,668;28,114;'01_03_04_00_00_00_d9_3b_a9_;217
2020-07-08 08:13:02;0,211;0,809;0,155;0,261;1,162;224,42;49,99;166,668;28,114;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-08 08:13:12;0,214;0,808;0,156;0,265;1,167;226,19;49,99;166,668;28,114;'01_03_04_00_00_00_d6_7b_ad_;214
2020-07-08 08:16:40;0,210;0,802;0,157;0,261;1,163;225,95;50,01;166,669;28,115;'01_03_04_00_00_00_d2_7a_6e_;210
2020-07-08 08:19:53;0,098;1,000;0,006;0,098;0,432;226,64;49,98;166,670;28,115;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 08:19:25;0,212;0,809;0,155;0,263;1,162;225,69;50,01;166,669;28,115;'01_03_04_00_00_00_d4_fa_6c_;212
2020-07-08 08:21:19;0,098;1,000;0,007;0,097;0,434;225,26;49,98;166,670;28,115;'01_03_04_00_00_00_62_7b_da_;98
2020-07-08 08:23:35;0,097;1,000;0,005;0,098;0,426;227,37;49,97;166,669;28,115;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 08:21:43;0,097;1,000;0,005;0,098;0,426;227,52;50,00;166,669;28,115;'01_03_04_00_00_00_61_3b_db_;97
2020-07-08 08:28:22;0,186;0,994;0,026;0,186;0,827;224,81;49,98;166,671;28,115;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-08 08:30:02;0,187;0,994;0,021;0,189;0,844;222,58;50,00;166,672;28,115;'01_03_04_00_00_00_bb_ba_40_;187
2020-07-08 08:32:44;0,184;0,994;0,022;0,185;0,825;224,13;49,99;166,673;28,115;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-08 08:32:44;0,185;0,994;0,022;0,185;0,833;223,61;49,97;166,673;28,115;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-08 08:32:44;0,185;0,994;0,020;0,187;0,841;220,99;49,99;166,672;28,115;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-08 08:32:47;0,190;0,994;0,023;0,191;0,849;224,86;49,97;166,672;28,115;'01_03_04_00_00_00_be_7a_43_;190
2020-07-08 08:34:06;0,183;0,994;0,023;0,185;0,819;224,61;49,97;166,673;28,115;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-08 08:35:08;0,172;0,994;0,025;0,173;0,771;224,32;49,98;166,674;28,115;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-08 08:42:37;0,112;1,000;0,006;0,110;0,500;223,70;49,99;166,675;28,116;'01_03_04_00_00_00_70_fb_d7_;112
2020-07-08 08:43:23;0,114;1,000;0,007;0,114;0,507;224,88;49,98;166,676;28,116;'01_03_04_00_00_00_72_7a_16_;114
2020-07-08 08:45:26;0,114;1,000;0,007;0,114;0,514;223,58;49,98;166,676;28,116;'01_03_04_00_00_00_72_7a_16_;114
2020-07-08 08:46:17;0,115;1,000;0,006;0,115;0,513;223,86;50,00;166,676;28,116;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-08 08:46:33;0,114;1,000;0,005;0,114;0,505;225,55;49,99;166,676;28,116;'01_03_04_00_00_00_72_7a_16_;114
2020-07-08 08:47:25;0,115;1,000;0,005;0,114;0,511;224,95;50,00;166,677;28,116;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-08 08:49:10;0,114;1,000;0,005;0,114;0,505;225,38;49,98;166,677;28,116;'01_03_04_00_00_00_72_7a_16_;114
2020-07-08 08:50:45;0,115;1,000;0,006;0,115;0,510;225,33;49,98;166,677;28,116;'01_03_04_00_00_00_73_bb_d6_;115
2020-07-08 08:52:11;0,261;1,000;0,011;0,277;1,155;225,97;50,00;166,678;28,116;'01_03_04_00_00_01_05_3b_a0_;261
