2020-07-31 06:09:47;0,039;0,856;0,025;0,058;0,200;227,60;50,00;787,405;142,606;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_03_cd_00_02_2d_0e_;0
2020-07-31 06:10:48;0,039;0,855;0,026;0,059;0,200;227,90;50,00;787,406;156,830;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0c_03_ce_00_02_64_9e_;0
2020-07-31 06:11:49;0,039;0,862;0,024;0,058;0,200;226,20;49,90;787,406;183,884;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0c_03_ce_00_02_ce_4c_;0
2020-07-31 06:12:51;0,039;0,857;0,025;0,059;0,200;227,30;50,00;787,407;154,962;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0c_03_cf_00_02_5d_52_;0
2020-07-31 06:13:53;0,039;0,864;0,023;0,057;0,200;225,50;50,00;787,408;133,425;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_03_d0_00_02_09_31_;0
2020-07-31 06:15:00;0,039;0,859;0,023;0,058;0,200;226,90;50,00;787,408;141,945;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0c_03_d0_00_02_2a_79_;0
2020-07-31 06:16:02;0,039;0,854;0,025;0,058;0,200;228,20;50,00;787,409;158,177;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0c_03_d1_00_02_69_e1_;0
2020-07-31 06:17:03;0,039;0,858;0,023;0,058;0,200;227,10;50,00;787,410;189,121;'01_03_14_08_df_00_02_01_f4_00_27_00_17_00_3a_03_5a_00_0c_03_d2_00_02_e2_c1_;0
2020-07-31 06:18:04;0,039;0,860;0,023;0,058;0,200;226,60;50,00;787,410;149,517;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0c_03_d2_00_02_48_0d_;0
2020-07-31 06:19:06;0,039;0,859;0,023;0,058;0,200;227,00;50,00;787,411;171,581;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0c_03_d3_00_02_9e_3d_;0
2020-07-31 06:20:13;0,039;0,857;0,024;0,058;0,200;227,50;50,00;787,412;155,009;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_03_d4_00_02_5d_81_;0
2020-07-31 06:21:15;0,039;0,860;0,024;0,058;0,200;226,70;50,00;787,412;173,540;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_03_d4_00_02_a5_e4_;0
2020-07-31 06:22:16;0,042;0,931;0,022;0,059;0,200;225,50;50,00;787,413;189,677;'01_03_14_08_cf_00_02_01_f4_00_2a_00_16_00_3b_03_a3_00_0c_03_d5_00_02_e4_ed_;0
2020-07-31 06:23:18;0,039;0,869;0,022;0,056;0,200;224,30;50,00;787,414;173,581;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_0c_03_d6_00_02_a6_0d_;0
2020-07-31 06:24:20;0,039;0,865;0,023;0,057;0,200;225,40;50,00;787,414;181,260;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_03_d6_00_02_c4_0c_;0
2020-07-31 06:25:27;0,039;0,861;0,023;0,057;0,200;226,30;50,00;787,415;160,401;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0c_03_d7_00_02_72_91_;0
2020-07-31 06:26:29;0,039;0,865;0,023;0,057;0,200;225,30;50,00;787,416;188,811;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_03_d8_00_02_e1_8b_;0
2020-07-31 06:27:30;0,039;0,865;0,023;0,057;0,200;225,40;50,00;787,417;193,551;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_03_d9_00_02_f4_0f_;0
2020-07-31 06:28:32;0,039;0,866;0,022;0,057;0,200;225,10;50,00;787,417;134,975;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_39_03_62_00_0c_03_d9_00_02_0f_3f_;0
2020-07-31 06:29:38;0,039;0,867;0,023;0,057;0,200;224,90;50,00;787,418;168,635;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_03_da_00_02_92_bb_;0
2020-07-31 06:30:40;0,039;0,863;0,024;0,057;0,200;225,80;50,00;787,419;159,114;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_03_db_00_02_6d_8a_;0
2020-07-31 06:31:42;0,039;0,866;0,023;0,057;0,200;225,10;50,00;787,419;174,595;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0c_03_db_00_02_aa_03_;0
2020-07-31 06:32:43;0,041;0,910;0,022;0,059;0,200;225,10;50,00;787,420;146,718;'01_03_14_08_cb_00_02_01_f4_00_29_00_16_00_3b_03_8e_00_0c_03_dc_00_02_3d_1e_;0
2020-07-31 06:33:44;0,039;0,869;0,023;0,056;0,200;224,20;50,00;787,421;192,207;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_38_03_65_00_0c_03_dd_00_02_ee_cf_;0
2020-07-31 06:34:51;0,039;0,872;0,022;0,056;0,200;223,50;50,00;787,421;177,061;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_03_dd_00_02_b3_a5_;0
2020-07-31 06:35:52;0,039;0,869;0,023;0,057;0,200;224,20;50,00;787,422;136,031;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_39_03_65_00_0c_03_de_00_02_13_5f_;0
2020-07-31 06:36:54;0,039;0,868;0,023;0,057;0,200;224,60;50,00;787,423;172,911;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0c_03_df_00_02_a3_6f_;0
2020-07-31 06:38:01;0,039;0,868;0,023;0,057;0,200;224,60;50,00;787,423;172,911;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0c_03_df_00_02_a3_6f_;0
2020-07-31 06:39:02;0,039;0,867;0,023;0,057;0,200;224,80;50,00;787,424;167,754;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_03_e0_00_02_8f_4a_;0
2020-07-31 06:40:04;0,038;0,851;0,022;0,055;0,200;223,10;50,00;787,425;174,410;'01_03_14_08_b7_00_02_01_f4_00_26_00_16_00_37_03_53_00_0c_03_e1_00_02_a9_4a_;0
2020-07-31 06:41:06;0,040;0,881;0,025;0,058;0,200;226,90;50,00;787,425;184,467;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_03_e1_00_02_d0_93_;0
2020-07-31 06:42:06;0,039;0,857;0,025;0,058;0,200;227,40;50,00;787,426;165,007;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_03_e2_00_02_84_8f_;0
2020-07-31 06:43:08;0,039;0,858;0,024;0,058;0,200;227,10;50,00;787,427;164,634;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_03_e3_00_02_83_1a_;0
2020-07-31 06:44:15;0,039;0,862;0,024;0,057;0,200;226,10;50,00;787,428;194,610;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_03_e4_00_02_f8_32_;0
2020-07-31 06:45:16;0,039;0,861;0,024;0,057;0,200;226,40;50,00;787,428;189,855;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_03_e4_00_02_e5_9f_;0
2020-07-31 06:46:17;0,040;0,886;0,023;0,057;0,200;225,70;50,00;787,429;185,563;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_39_03_76_00_0c_03_e5_00_02_d4_db_;0
2020-07-31 06:47:19;0,039;0,860;0,024;0,057;0,200;226,50;50,00;787,430;158,051;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_03_e6_00_02_69_63_;0
2020-07-31 06:48:21;0,039;0,864;0,024;0,057;0,200;225,60;50,00;787,430;150,269;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0c_03_e6_00_02_4a_fd_;0
2020-07-31 06:49:28;0,039;0,865;0,023;0,057;0,200;225,30;50,00;787,431;184,711;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_03_e7_00_02_d1_87_;0
2020-07-31 06:50:29;0,039;0,861;0,024;0,057;0,200;226,30;50,00;787,432;160,393;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_03_e8_00_02_72_89_;0
2020-07-31 06:51:31;0,039;0,865;0,023;0,057;0,200;225,20;49,90;787,432;170,874;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_0c_03_e8_00_02_9b_7a_;0
2020-07-31 06:52:32;0,039;0,868;0,023;0,056;0,200;224,60;49,90;787,433;133,619;'01_03_14_08_c6_00_02_01_f3_00_27_00_17_00_38_03_64_00_0c_03_e9_00_02_09_f3_;0
2020-07-31 06:53:33;0,040;0,888;0,023;0,057;0,200;225,00;50,00;787,434;158,206;'01_03_14_08_ca_00_02_01_f4_00_28_00_17_00_39_03_78_00_0c_03_ea_00_02_69_fe_;0
2020-07-31 06:54:40;0,039;0,861;0,024;0,057;0,200;226,30;50,00;787,434;185,161;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_03_ea_00_02_d3_49_;0
2020-07-31 06:55:42;0,039;0,858;0,025;0,058;0,200;227,10;50,00;787,435;132,644;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_03_eb_00_02_06_24_;0
2020-07-31 06:57:24;0,040;0,875;0,026;0,059;0,200;228,50;50,00;787,436;177,985;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_03_ec_00_02_b7_41_;0
2020-07-31 06:58:25;0,039;0,860;0,024;0,057;0,200;226,50;50,00;787,437;137,377;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_03_ed_00_02_18_a1_;0
2020-07-31 06:59:26;0,039;0,860;0,024;0,057;0,200;226,50;50,00;787,438;190,625;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_03_ee_00_02_e8_a1_;0
2020-07-31 07:00:28;0,039;0,869;0,021;0,056;0,200;224,20;50,00;787,438;136,568;'01_03_14_08_c2_00_02_01_f4_00_27_00_15_00_38_03_65_00_0c_03_ee_00_02_15_78_;0
2020-07-31 07:01:30;0,056;0,831;0,021;0,082;0,300;224,50;50,00;787,439;173,668;'01_03_14_08_c5_00_03_01_f4_00_38_00_15_00_52_03_3f_00_0c_03_ef_00_02_a6_64_;0
2020-07-31 07:02:37;0,055;0,814;0,021;0,081;0,300;225,10;50,00;787,440;195,765;'01_03_14_08_cb_00_03_01_f4_00_37_00_15_00_51_03_2e_00_0c_03_f0_00_02_fc_b5_;0
2020-07-31 07:03:39;0,058;0,862;0,021;0,084;0,300;224,10;50,00;787,441;158,582;'01_03_14_08_c1_00_03_01_f4_00_3a_00_15_00_54_03_5e_00_0c_03_f1_00_02_6b_76_;0
2020-07-31 07:04:40;0,056;0,832;0,022;0,082;0,300;224,30;50,00;787,442;147,305;'01_03_14_08_c3_00_03_01_f4_00_38_00_16_00_52_03_40_00_0c_03_f2_00_02_3f_69_;0
2020-07-31 07:05:42;0,056;0,831;0,022;0,082;0,300;224,60;50,00;787,443;142,498;'01_03_14_08_c6_00_03_01_f4_00_38_00_16_00_52_03_3f_00_0c_03_f3_00_02_2c_a2_;0
2020-07-31 07:06:48;0,056;0,835;0,021;0,083;0,300;223,30;50,00;787,444;143,278;'01_03_14_08_b9_00_03_01_f4_00_38_00_15_00_53_03_43_00_0c_03_f4_00_02_2f_ae_;0
2020-07-31 07:07:49;0,056;0,831;0,022;0,083;0,300;224,50;50,00;787,445;165,239;'01_03_14_08_c5_00_03_01_f4_00_38_00_16_00_53_03_3f_00_0c_03_f5_00_02_85_77_;0
2020-07-31 07:08:50;0,056;0,826;0,023;0,083;0,300;225,90;50,00;787,446;157,888;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_53_03_3a_00_0c_03_f6_00_02_68_c0_;0
2020-07-31 07:09:52;0,057;0,839;0,023;0,084;0,300;226,20;50,00;787,447;162,938;'01_03_14_08_d6_00_03_01_f4_00_39_00_17_00_54_03_47_00_0c_03_f7_00_02_7c_7a_;0
2020-07-31 07:10:53;0,056;0,830;0,022;0,083;0,300;224,70;50,00;787,448;163,276;'01_03_14_08_c7_00_03_01_f4_00_38_00_16_00_53_03_3e_00_0c_03_f8_00_02_7d_cc_;0
2020-07-31 07:12:00;0,057;0,838;0,022;0,083;0,300;226,70;50,00;787,449;131,352;'01_03_14_08_db_00_03_01_f4_00_39_00_16_00_53_03_46_00_0c_03_f9_00_02_01_18_;0
2020-07-31 07:13:01;0,057;0,848;0,021;0,083;0,300;223,80;50,00;787,450;187,225;'01_03_14_08_be_00_03_01_f4_00_39_00_15_00_53_03_50_00_0c_03_fa_00_02_db_59_;0
2020-07-31 07:14:03;0,055;0,815;0,022;0,081;0,300;224,90;50,00;787,451;191,307;'01_03_14_08_c9_00_03_01_f4_00_37_00_16_00_51_03_2f_00_0c_03_fb_00_02_eb_4b_;0
2020-07-31 07:15:04;0,057;0,834;0,024;0,084;0,300;227,60;50,00;787,452;155,152;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_54_03_42_00_0c_03_fc_00_02_5e_10_;0
2020-07-31 07:16:05;0,056;0,826;0,023;0,083;0,300;225,90;50,00;787,453;137,474;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_53_03_3a_00_0c_03_fd_00_02_19_02_;0
2020-07-31 07:17:06;0,056;0,826;0,024;0,084;0,300;225,90;50,00;787,454;196,390;'01_03_14_08_d3_00_03_01_f4_00_38_00_18_00_54_03_3a_00_0c_03_fe_00_02_ff_26_;0
2020-07-31 07:18:13;0,056;0,828;0,023;0,084;0,300;225,30;50,00;787,455;153,304;'01_03_14_08_cd_00_03_01_f4_00_38_00_17_00_54_03_3c_00_0c_03_ff_00_02_56_d8_;0
2020-07-31 07:19:15;0,056;0,825;0,023;0,083;0,300;226,00;50,00;787,456;135,154;'01_03_14_08_d4_00_03_01_f4_00_38_00_17_00_53_03_39_00_0c_04_00_00_02_0f_f2_;0
2020-07-31 07:20:16;0,057;0,838;0,023;0,084;0,300;226,70;50,00;787,457;172,881;'01_03_14_08_db_00_03_01_f4_00_39_00_17_00_54_03_46_00_0c_04_01_00_02_a3_51_;0
2020-07-31 07:21:18;0,056;0,823;0,022;0,084;0,300;226,70;50,00;787,458;144,427;'01_03_14_08_db_00_03_01_f4_00_38_00_16_00_54_03_37_00_0c_04_02_00_02_34_2b_;0
2020-07-31 07:22:19;0,057;0,840;0,023;0,084;0,300;226,10;50,00;787,459;165,816;'01_03_14_08_d5_00_03_01_f4_00_39_00_17_00_54_03_48_00_0c_04_03_00_02_87_b8_;0
2020-07-31 07:23:26;0,057;0,838;0,024;0,084;0,300;226,60;50,00;787,460;179,896;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_54_03_46_00_0c_04_04_00_02_be_b8_;0
2020-07-31 07:24:28;0,057;0,843;0,022;0,084;0,300;225,30;50,00;787,461;161,511;'01_03_14_08_cd_00_03_01_f4_00_39_00_16_00_54_03_4b_00_0c_04_05_00_02_76_e7_;0
2020-07-31 07:25:29;0,058;0,850;0,025;0,085;0,300;227,20;50,00;787,462;168,715;'01_03_14_08_e0_00_03_01_f4_00_3a_00_19_00_55_03_52_00_0c_04_06_00_02_93_0b_;0
2020-07-31 07:26:30;0,057;0,837;0,024;0,084;0,300;226,80;49,90;787,463;176,690;'01_03_14_08_dc_00_03_01_f3_00_39_00_18_00_54_03_45_00_0c_04_07_00_02_b2_32_;0
2020-07-31 07:27:32;0,056;0,828;0,023;0,083;0,300;225,40;50,00;787,464;164,906;'01_03_14_08_ce_00_03_01_f4_00_38_00_17_00_53_03_3c_00_0c_04_08_00_02_84_2a_;0
2020-07-31 07:28:38;0,056;0,830;0,023;0,084;0,300;224,70;50,00;787,465;135,047;'01_03_14_08_c7_00_03_01_f4_00_38_00_17_00_54_03_3e_00_0c_04_09_00_02_0f_87_;0
2020-07-31 07:29:39;0,056;0,833;0,022;0,083;0,300;223,90;50,00;787,466;191,270;'01_03_14_08_bf_00_03_01_f4_00_38_00_16_00_53_03_41_00_0c_04_0a_00_02_eb_26_;0
2020-07-31 07:30:41;0,056;0,830;0,023;0,084;0,300;224,80;50,00;787,467;194,898;'01_03_14_08_c8_00_03_01_f4_00_38_00_17_00_54_03_3e_00_0c_04_0b_00_02_f9_52_;0
2020-07-31 07:31:43;0,056;0,830;0,023;0,084;0,300;224,80;50,00;787,468;149,651;'01_03_14_08_c8_00_03_01_f4_00_38_00_17_00_54_03_3e_00_0c_04_0c_00_02_48_93_;0
2020-07-31 07:32:44;0,056;0,834;0,022;0,084;0,300;223,60;50,00;787,469;134,035;'01_03_14_08_bc_00_03_01_f4_00_38_00_16_00_54_03_42_00_0c_04_0d_00_02_0b_93_;0
2020-07-31 07:33:46;0,109;0,694;0,000;0,171;0,700;224,20;50,00;787,470;147,098;'01_03_14_08_c2_00_07_01_f4_00_6d_00_00_00_ab_02_b6_00_0c_04_0e_00_02_3e_9a_;0
2020-07-31 07:34:47;0,191;0,850;0,030;0,240;1,000;224,50;50,00;787,473;171,185;'01_03_14_08_c5_00_0a_01_f4_00_bf_00_1e_00_f0_03_52_00_0c_04_11_00_02_9c_b1_;0
2020-07-31 07:35:49;0,178;0,793;0,024;0,225;1,000;224,20;50,00;787,476;134,997;'01_03_14_08_c2_00_0a_01_f4_00_b2_00_18_00_e1_03_19_00_0c_04_14_00_02_0f_55_;0
2020-07-31 07:36:50;0,184;0,822;0,027;0,232;1,000;223,80;50,00;787,479;136,467;'01_03_14_08_be_00_0a_01_f4_00_b8_00_1b_00_e8_03_36_00_0c_04_17_00_02_15_13_;0
2020-07-31 07:37:56;0,172;0,853;0,022;0,217;0,900;224,00;50,00;787,482;148,781;'01_03_14_08_c0_00_09_01_f4_00_ac_00_16_00_d9_03_55_00_0c_04_1a_00_02_45_2d_;0
2020-07-31 07:38:58;0,158;0,884;0,023;0,194;0,800;223,30;50,00;787,485;191,894;'01_03_14_08_b9_00_08_01_f4_00_9e_00_17_00_c2_03_74_00_0c_04_1d_00_02_ed_96_;0
2020-07-31 07:40:00;0,149;0,831;0,020;0,185;0,800;224,00;50,00;787,488;131,381;'01_03_14_08_c0_00_08_01_f4_00_95_00_14_00_b9_03_3f_00_0c_04_20_00_02_01_35_;0
2020-07-31 07:41:01;0,150;0,837;0,020;0,187;0,800;224,00;50,00;787,491;144,977;'01_03_14_08_c0_00_08_01_f4_00_96_00_14_00_bb_03_45_00_0c_04_23_00_02_36_51_;0
2020-07-31 07:42:08;0,162;0,902;0,025;0,200;0,800;224,40;50,00;787,494;139,654;'01_03_14_08_c4_00_08_01_f4_00_a2_00_19_00_c8_03_86_00_0c_04_26_00_02_21_86_;0
2020-07-31 07:43:09;0,176;0,871;0,031;0,216;0,900;224,30;50,00;787,497;192,245;'01_03_14_08_c3_00_09_01_f4_00_b0_00_1f_00_d8_03_67_00_0c_04_29_00_02_ee_f5_;0
2020-07-31 07:44:10;0,172;0,844;0,031;0,212;0,900;226,40;50,00;787,500;163,148;'01_03_14_08_d8_00_09_01_f4_00_ac_00_1f_00_d4_03_4c_00_0c_04_2c_00_02_7d_4c_;0
2020-07-31 07:45:12;0,176;0,874;0,031;0,217;0,900;223,70;49,90;787,502;194,884;'01_03_14_08_bd_00_09_01_f3_00_b0_00_1f_00_d9_03_6a_00_0c_04_2e_00_02_f9_44_;0
2020-07-31 07:46:14;0,172;0,855;0,030;0,213;0,900;223,50;50,00;787,505;169,323;'01_03_14_08_bb_00_09_01_f4_00_ac_00_1e_00_d5_03_57_00_0c_04_31_00_02_95_6b_;0
2020-07-31 07:47:15;0,170;0,841;0,030;0,210;0,900;224,40;50,00;787,508;153,923;'01_03_14_08_c4_00_09_01_f4_00_aa_00_1e_00_d2_03_49_00_0c_04_34_00_02_59_43_;0
2020-07-31 07:48:22;0,155;0,861;0,024;0,192;0,800;224,90;50,00;787,511;133,926;'01_03_14_08_c9_00_08_01_f4_00_9b_00_18_00_c0_03_5d_00_0c_04_37_00_02_0b_26_;0
2020-07-31 07:49:23;0,174;0,860;0,031;0,214;0,900;224,70;50,00;787,514;131,261;'01_03_14_08_c7_00_09_01_f4_00_ae_00_1f_00_d6_03_5c_00_0c_04_3a_00_02_00_bd_;0
2020-07-31 07:50:25;0,151;0,845;0,021;0,188;0,800;223,20;50,00;787,517;149,360;'01_03_14_08_b8_00_08_01_f4_00_97_00_15_00_bc_03_4d_00_0c_04_3d_00_02_47_70_;0
2020-07-31 07:51:26;0,171;0,851;0,029;0,211;0,900;223,10;50,00;787,520;179,266;'01_03_14_08_b7_00_09_01_f4_00_ab_00_1d_00_d3_03_53_00_0c_04_40_00_02_bc_42_;0
2020-07-31 07:52:28;0,162;0,807;0,025;0,200;0,900;222,80;49,90;787,522;171,210;'01_03_14_08_b4_00_09_01_f3_00_a2_00_19_00_c8_03_27_00_0c_04_42_00_02_9c_ca_;0
2020-07-31 07:53:29;0,170;0,847;0,028;0,209;0,900;222,80;50,00;787,525;142,043;'01_03_14_08_b4_00_09_01_f4_00_aa_00_1c_00_d1_03_4f_00_0c_04_45_00_02_2a_db_;0
2020-07-31 07:54:30;0,158;0,882;0,024;0,195;0,800;223,70;50,00;787,528;153,394;'01_03_14_08_bd_00_08_01_f4_00_9e_00_18_00_c3_03_72_00_0c_04_48_00_02_57_32_;0
2020-07-31 07:55:37;0,168;0,836;0,028;0,207;0,900;223,10;50,00;787,531;144,254;'01_03_14_08_b7_00_09_01_f4_00_a8_00_1c_00_cf_03_44_00_0c_04_4b_00_02_33_7e_;0
2020-07-31 07:57:27;0,168;0,836;0,028;0,207;0,900;223,10;50,00;787,536;148,345;'01_03_14_08_b7_00_09_01_f4_00_a8_00_1c_00_cf_03_44_00_0c_04_50_00_02_43_79_;0
2020-07-31 07:58:28;0,170;0,844;0,029;0,210;0,900;223,80;50,00;787,539;160,714;'01_03_14_08_be_00_09_01_f4_00_aa_00_1d_00_d2_03_4c_00_0c_04_53_00_02_73_ca_;0
2020-07-31 07:59:30;0,169;0,834;0,028;0,209;0,900;224,90;50,00;787,542;161,403;'01_03_14_08_c9_00_09_01_f4_00_a9_00_1c_00_d1_03_42_00_0c_04_56_00_02_76_7b_;0
2020-07-31 08:00:31;0,161;0,900;0,025;0,200;0,800;223,60;50,00;787,544;188,215;'01_03_14_08_bc_00_08_01_f4_00_a1_00_19_00_c8_03_84_00_0c_04_58_00_02_df_37_;0
2020-07-31 08:01:38;0,172;0,855;0,030;0,212;0,900;223,50;50,00;787,547;178,407;'01_03_14_08_bb_00_09_01_f4_00_ac_00_1e_00_d4_03_57_00_0c_04_5b_00_02_b8_e7_;0
2020-07-31 08:02:40;0,156;0,872;0,023;0,194;0,800;223,60;50,00;787,550;133,645;'01_03_14_08_bc_00_08_01_f4_00_9c_00_17_00_c2_03_68_00_0c_04_5e_00_02_0a_0d_;0
2020-07-31 08:03:41;0,167;0,826;0,027;0,205;0,900;224,60;50,00;787,553;195,741;'01_03_14_08_c6_00_09_01_f4_00_a7_00_1b_00_cd_03_3a_00_0c_04_61_00_02_fc_9d_;0
2020-07-31 08:04:48;0,152;0,847;0,021;0,188;0,800;224,30;50,00;787,555;191,875;'01_03_14_08_c3_00_08_01_f4_00_98_00_15_00_bc_03_4f_00_0c_04_63_00_02_ed_83_;0
2020-07-31 08:05:49;0,156;0,869;0,022;0,194;0,800;224,30;50,00;787,558;155,170;'01_03_14_08_c3_00_08_01_f4_00_9c_00_16_00_c2_03_65_00_0c_04_66_00_02_5e_22_;0
2020-07-31 08:06:51;0,151;0,838;0,022;0,188;0,800;225,20;50,00;787,561;137,439;'01_03_14_08_cc_00_08_01_f4_00_97_00_16_00_bc_03_46_00_0c_04_69_00_02_18_df_;0
2020-07-31 08:07:53;0,148;0,821;0,021;0,184;0,800;225,30;50,00;787,564;151,458;'01_03_14_08_cd_00_08_01_f4_00_94_00_15_00_b8_03_35_00_0c_04_6c_00_02_4f_a2_;0
2020-07-31 08:08:54;0,147;0,819;0,020;0,183;0,800;224,30;50,00;787,566;175,296;'01_03_14_08_c3_00_08_01_f4_00_93_00_14_00_b7_03_33_00_0c_04_6e_00_02_ac_c0_;0
2020-07-31 08:10:01;0,158;0,877;0,024;0,195;0,800;225,00;50,00;787,569;165,441;'01_03_14_08_ca_00_08_01_f4_00_9e_00_18_00_c3_03_6d_00_0c_04_71_00_02_86_41_;0
2020-07-31 08:11:03;0,154;0,852;0,024;0,190;0,800;225,80;50,00;787,572;141,879;'01_03_14_08_d2_00_08_01_f4_00_9a_00_18_00_be_03_54_00_0c_04_74_00_02_2a_37_;0
2020-07-31 08:12:04;0,169;0,832;0,029;0,208;0,900;225,60;50,00;787,575;137,091;'01_03_14_08_d0_00_09_01_f4_00_a9_00_1d_00_d0_03_40_00_0c_04_77_00_02_17_83_;0
2020-07-31 08:13:05;0,147;0,814;0,021;0,183;0,800;225,60;50,00;787,577;153,022;'01_03_14_08_d0_00_08_01_f4_00_93_00_15_00_b7_03_2e_00_0c_04_79_00_02_55_be_;0
2020-07-31 08:14:08;0,156;0,867;0,024;0,193;0,800;224,70;50,00;787,580;182,477;'01_03_14_08_c7_00_08_01_f4_00_9c_00_18_00_c1_03_63_00_0c_04_7c_00_02_c8_cd_;0
2020-07-31 08:15:14;0,169;0,834;0,029;0,208;0,900;225,00;50,00;787,583;191,131;'01_03_14_08_ca_00_09_01_f4_00_a9_00_1d_00_d0_03_42_00_0c_04_7f_00_02_ea_9b_;0
2020-07-31 08:16:15;0,147;0,819;0,021;0,182;0,800;224,10;50,00;787,586;138,721;'01_03_14_08_c1_00_08_01_f4_00_93_00_15_00_b6_03_33_00_0c_04_82_00_02_1d_e1_;0
2020-07-31 08:17:16;0,166;0,823;0,027;0,204;0,900;224,10;50,00;787,588;166,863;'01_03_14_08_c1_00_09_01_f4_00_a6_00_1b_00_cc_03_37_00_0c_04_84_00_02_8b_cf_;0
2020-07-31 08:18:18;0,156;0,868;0,024;0,193;0,800;224,50;50,00;787,591;177,732;'01_03_14_08_c5_00_08_01_f4_00_9c_00_18_00_c1_03_64_00_0c_04_87_00_02_b6_44_;0
2020-07-31 08:19:19;0,166;0,820;0,027;0,204;0,900;224,80;49,90;787,594;147,859;'01_03_14_08_c8_00_09_01_f3_00_a6_00_1b_00_cc_03_34_00_0c_04_8a_00_02_41_93_;0
2020-07-31 08:20:21;0,155;0,865;0,023;0,192;0,800;223,80;50,00;787,596;153,771;'01_03_14_08_be_00_08_01_f4_00_9b_00_17_00_c0_03_61_00_0c_04_8c_00_02_58_ab_;0
2020-07-31 08:21:27;0,175;0,867;0,031;0,215;0,900;224,10;50,00;787,599;154,049;'01_03_14_08_c1_00_09_01_f4_00_af_00_1f_00_d7_03_63_00_0c_04_8f_00_02_59_c1_;0
2020-07-31 08:22:28;0,154;0,856;0,023;0,191;0,800;224,80;50,00;787,602;157,022;'01_03_14_08_c8_00_08_01_f4_00_9a_00_17_00_bf_03_58_00_0c_04_92_00_02_65_5e_;0
2020-07-31 08:23:29;0,169;0,830;0,030;0,209;0,900;226,10;50,00;787,605;190,378;'01_03_14_08_d5_00_09_01_f4_00_a9_00_1e_00_d1_03_3e_00_0c_04_95_00_02_e7_aa_;0
