2020-05-08 03:23:33;0,142;0,966;0,039;0,147;0,633;232,06;50,01;127,403;21,143;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 03:24:35;0,140;0,965;0,039;0,146;0,625;231,70;50,01;127,403;21,143;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 03:25:37;0,140;0,965;0,040;0,145;0,623;232,35;49,99;127,404;21,143;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 03:26:38;0,138;0,965;0,039;0,143;0,615;232,28;49,99;127,404;21,143;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-08 03:27:44;0,138;0,965;0,040;0,143;0,614;232,48;49,99;127,404;21,143;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-08 03:28:46;0,137;0,965;0,038;0,142;0,608;231,59;50,01;127,404;21,143;'01_03_04_00_00_00_89_3b_95_;137
2020-05-08 03:29:47;0,136;0,964;0,038;0,139;0,608;231,59;50,01;127,405;21,143;'01_03_04_00_00_00_88_fa_55_;136
2020-05-08 03:30:49;0,135;0,964;0,038;0,140;0,603;232,00;50,01;127,405;21,143;'01_03_04_00_00_00_87_ba_51_;135
2020-05-08 03:31:50;0,134;0,964;0,038;0,139;0,599;231,81;50,00;127,405;21,143;'01_03_04_00_00_00_86_7b_91_;134
2020-05-08 03:32:51;0,134;0,964;0,037;0,139;0,599;231,67;49,98;127,405;21,143;'01_03_04_00_00_00_86_7b_91_;134
2020-05-08 03:33:58;0,133;0,964;0,038;0,138;0,595;231,65;49,98;127,405;21,144;'01_03_04_00_00_00_85_3b_90_;133
2020-05-08 03:34:59;0,132;0,963;0,038;0,058;0,590;231,84;50,00;127,406;21,144;'01_03_04_00_00_00_84_fa_50_;132
2020-05-08 03:36:01;0,056;1,000;0,005;0,057;0,241;232,08;50,00;127,406;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:37:03;0,057;1,000;0,005;0,057;0,245;232,34;50,00;127,406;21,144;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:38:05;0,056;1,000;0,005;0,056;0,241;232,56;50,01;127,406;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:39:12;0,057;1,000;0,004;0,056;0,245;232,31;50,01;127,406;21,144;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:40:13;0,057;1,000;0,004;0,056;0,245;232,60;50,02;127,406;21,144;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:41:15;0,056;1,000;0,005;0,056;0,240;232,60;50,00;127,406;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:42:17;0,056;1,000;0,005;0,056;0,241;232,30;49,99;127,406;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:43:19;0,056;1,000;0,005;0,057;0,240;231,98;49,98;127,406;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:44:25;0,056;1,000;0,005;0,056;0,241;231,98;50,00;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:45:27;0,056;1,000;0,005;0,056;0,240;232,49;50,00;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:46:28;0,056;1,000;0,004;0,057;0,241;232,13;49,99;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:47:30;0,056;1,000;0,004;0,056;0,241;232,58;49,98;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:48:37;0,056;1,000;0,004;0,056;0,241;232,40;50,01;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:49:38;0,056;1,000;0,004;0,056;0,241;231,98;49,99;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:50:40;0,056;1,000;0,004;0,056;0,241;231,84;49,99;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:51:42;0,056;1,000;0,004;0,056;0,242;231,40;50,00;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:52:44;0,056;1,000;0,003;0,056;0,242;230,97;50,01;127,407;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:53:50;0,057;1,000;0,003;0,056;0,246;231,49;50,01;127,407;21,144;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:54:52;0,057;1,000;0,004;0,056;0,245;231,89;50,02;127,408;21,144;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 03:55:53;0,056;1,000;0,004;0,057;0,241;232,14;50,01;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:56:54;0,056;1,000;0,004;0,056;0,241;231,69;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:57:56;0,056;1,000;0,004;0,056;0,241;231,48;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 03:59:02;0,056;1,000;0,004;0,055;0,242;231,27;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:00:03;0,056;1,000;0,004;0,056;0,242;231,20;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:01:04;0,056;1,000;0,004;0,056;0,242;231,38;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:02:05;0,056;1,000;0,004;0,056;0,242;231,49;50,00;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:03:07;0,056;1,000;0,004;0,056;0,241;231,50;49,98;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:04:08;0,056;1,000;0,004;0,056;0,241;231,56;49,97;127,408;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:05:16;0,056;1,000;0,004;0,056;0,241;231,46;49,97;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:06:17;0,056;1,000;0,004;0,056;0,242;231,40;49,98;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:07:19;0,056;1,000;0,004;0,056;0,241;231,99;50,00;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:08:20;0,056;1,000;0,005;0,056;0,240;232,59;50,00;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:09:22;0,055;1,000;0,004;0,056;0,237;231,50;50,00;127,409;21,144;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-08 04:10:23;0,056;1,000;0,004;0,056;0,241;231,80;49,99;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:11:25;0,059;1,000;0,005;0,056;0,237;232,19;49,98;127,409;21,144;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-08 04:12:31;0,056;1,000;0,004;0,057;0,241;232,15;49,99;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:13:33;0,056;1,000;0,004;0,056;0,241;232,07;49,99;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:14:34;0,056;1,000;0,005;0,056;0,241;231,89;49,99;127,409;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:15:36;0,056;1,000;0,004;0,056;0,241;231,82;50,00;127,410;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:16:37;0,056;1,000;0,004;0,056;0,241;231,74;50,00;127,410;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:17:44;0,056;1,000;0,005;0,056;0,241;232,21;49,99;127,410;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:18:46;0,056;1,000;0,005;0,056;0,241;232,27;50,01;127,410;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:19:47;0,056;1,000;0,004;0,056;0,240;232,91;50,01;127,410;21,144;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:21:29;0,209;0,758;0,182;0,277;1,193;232,16;50,01;127,410;21,144;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-08 04:22:32;0,200;0,738;0,184;0,273;1,169;233,51;50,00;127,411;21,144;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-08 04:23:38;0,195;0,734;0,182;0,266;1,144;232,34;50,00;127,411;21,145;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-08 04:24:39;0,190;0,727;0,182;0,263;1,126;232,67;50,01;127,411;21,145;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 04:25:40;0,187;0,720;0,182;0,260;1,115;233,01;50,01;127,412;21,145;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-08 04:26:41;0,184;0,714;0,182;0,258;1,107;232,98;50,00;127,412;21,146;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-08 04:27:42;0,283;0,793;0,219;0,357;1,533;232,77;49,99;127,412;21,146;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-08 04:28:44;0,271;0,781;0,218;0,346;1,491;232,57;49,99;127,413;21,146;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-08 04:29:45;0,148;0,967;0,042;0,153;0,655;233,28;50,00;127,413;21,147;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-08 04:30:51;0,146;0,967;0,041;0,151;0,647;233,00;49,98;127,413;21,147;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-08 04:31:53;0,145;0,960;0,042;0,149;0,641;233,99;50,00;127,414;21,147;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 04:32:54;0,143;0,966;0,041;0,147;0,634;233,39;49,98;127,414;21,147;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 04:33:55;0,142;0,966;0,041;0,147;0,630;233,13;49,99;127,414;21,147;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 04:34:56;0,140;0,965;0,041;0,145;0,621;233,20;50,00;127,414;21,147;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 04:35:58;0,140;0,965;0,041;0,145;0,620;233,69;50,00;127,415;21,147;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 04:37:04;0,139;0,965;0,041;0,144;0,615;233,78;49,99;127,415;21,147;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-08 04:38:06;0,138;0,965;0,040;0,143;0,613;233,27;49,99;127,415;21,147;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-08 04:39:07;0,137;0,965;0,040;0,143;0,607;233,64;50,01;127,415;21,147;'01_03_04_00_00_00_89_3b_95_;137
2020-05-08 04:40:09;0,136;0,964;0,039;0,141;0,605;232,84;50,01;127,416;21,147;'01_03_04_00_00_00_88_fa_55_;136
2020-05-08 04:41:16;0,136;0,964;0,039;0,141;0,606;232,54;50,02;127,416;21,147;'01_03_04_00_00_00_88_fa_55_;136
2020-05-08 04:42:18;0,135;0,964;0,039;0,140;0,601;232,74;50,00;127,416;21,148;'01_03_04_00_00_00_87_ba_51_;135
2020-05-08 04:43:19;0,134;0,964;0,039;0,139;0,597;232,78;50,01;127,416;21,148;'01_03_04_00_00_00_86_7b_91_;134
2020-05-08 04:44:21;0,057;1,000;0,005;0,056;0,244;233,08;50,01;127,416;21,148;'01_03_04_00_00_00_39_3a_21_;57
2020-05-08 04:45:28;0,056;1,000;0,005;0,056;0,240;232,76;50,01;127,417;21,148;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:46:28;0,056;1,000;0,004;0,056;0,240;232,43;50,01;127,417;21,148;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:47:30;0,056;1,000;0,005;0,056;0,240;233,10;50,01;127,417;21,148;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-08 04:48:31;0,144;0,965;0,039;0,146;0,640;232,78;50,00;127,417;21,148;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 04:49:32;0,145;0,966;0,042;0,150;0,642;233,63;50,01;127,417;21,148;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-08 04:50:34;0,143;0,960;0,042;0,149;0,632;233,86;50,02;127,417;21,148;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 04:51:41;0,142;0,966;0,042;0,147;0,632;234,17;50,01;127,418;21,148;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 04:52:42;0,144;0,960;0,042;0,149;0,640;234,36;49,98;127,418;21,148;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-08 04:53:43;0,142;0,960;0,042;0,148;0,628;234,07;50,00;127,418;21,148;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 04:54:44;0,143;0,960;0,041;0,149;0,631;234,33;50,00;127,418;21,148;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 04:55:45;0,142;0,966;0,041;0,147;0,628;233,93;50,01;127,419;21,148;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 04:56:47;0,141;0,965;0,041;0,146;0,623;234,04;50,00;127,419;21,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 04:57:49;0,141;0,965;0,041;0,146;0,619;234,14;49,99;127,419;21,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 04:58:55;0,141;0,965;0,040;0,147;0,625;233,56;49,99;127,419;21,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 04:59:56;0,141;0,965;0,041;0,146;0,623;234,06;50,01;127,420;21,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:00:58;0,152;0,968;0,041;0,157;0,672;233,42;50,01;127,420;21,149;'01_03_04_00_00_00_98_fb_99_;152
2020-05-08 05:01:59;0,152;0,968;0,041;0,157;0,673;233,10;50,02;127,420;21,149;'01_03_04_00_00_00_98_fb_99_;152
2020-05-08 05:03:00;0,151;0,968;0,041;0,157;0,667;233,81;50,01;127,420;21,149;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-08 05:04:02;0,152;0,968;0,042;0,157;0,671;233,82;50,01;127,421;21,149;'01_03_04_00_00_00_98_fb_99_;152
2020-05-08 05:05:08;0,141;0,965;0,040;0,146;0,624;233,79;50,00;127,421;21,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:06:10;0,142;0,965;0,040;0,146;0,630;233,22;50,00;127,421;21,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 05:07:11;0,141;0,965;0,040;0,147;0,626;233,19;50,00;127,421;21,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:08:12;0,142;0,966;0,041;0,147;0,628;233,93;50,01;127,422;21,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 05:09:14;0,142;0,959;0,042;0,147;0,631;234,11;50,00;127,422;21,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 05:10:15;0,141;0,965;0,040;0,146;0,625;233,24;50,01;127,422;21,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:11:16;0,141;0,965;0,041;0,146;0,623;233,86;50,01;127,422;21,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:12:22;0,142;0,965;0,041;0,146;0,629;233,57;50,00;127,423;21,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-08 05:13:24;0,140;0,965;0,041;0,145;0,621;233,49;50,00;127,423;21,149;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 05:14:26;0,141;0,965;0,041;0,145;0,624;233,70;49,98;127,423;21,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-08 05:15:27;0,139;0,965;0,040;0,145;0,617;233,58;49,99;127,423;21,150;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-08 05:16:29;0,140;0,965;0,040;0,147;0,617;233,21;50,00;127,424;21,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 05:17:35;0,140;0,965;0,041;0,142;0,620;233,55;50,01;127,424;21,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 05:18:36;0,140;0,965;0,041;0,145;0,619;234,17;50,01;127,424;21,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-08 05:19:38;0,143;0,953;0,046;0,150;0,642;233,58;50,01;127,424;21,150;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-08 05:21:38;0,153;0,968;0,043;0,159;0,678;233,11;50,00;127,425;21,150;'01_03_04_00_00_00_99_3a_59_;153
2020-05-08 05:22:39;0,153;0,968;0,042;0,159;0,679;232,65;50,00;127,425;21,150;'01_03_04_00_00_00_99_3a_59_;153
2020-05-08 05:23:41;0,154;0,968;0,042;0,159;0,684;232,32;50,02;127,425;21,150;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-08 05:24:48;0,153;0,968;0,042;0,158;0,679;232,43;50,01;127,426;21,150;'01_03_04_00_00_00_99_3a_59_;153
2020-05-08 05:25:50;0,153;0,968;0,042;0,158;0,680;232,25;49,98;127,426;21,150;'01_03_04_00_00_00_99_3a_59_;153
2020-05-08 05:26:51;0,147;0,970;0,044;0,175;0,657;232,55;50,01;127,426;21,150;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-08 05:27:53;0,183;0,978;0,040;0,184;0,810;233,14;50,01;127,426;21,150;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 05:29:00;0,168;0,971;0,044;0,172;0,743;232,59;50,01;127,427;21,151;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 05:30:11;0,177;0,971;0,043;0,182;0,776;232,97;50,00;127,427;21,151;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-08 05:31:13;0,184;0,978;0,039;0,189;0,811;232,85;50,01;127,427;21,151;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-08 05:32:14;0,177;0,978;0,040;0,181;0,778;232,53;50,02;127,428;21,151;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-08 05:33:16;0,167;0,971;0,044;0,172;0,739;233,93;50,01;127,428;21,151;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-08 05:34:23;0,171;0,972;0,043;0,174;0,751;234,10;50,02;127,428;21,151;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-08 05:35:25;0,168;0,976;0,040;0,172;0,731;233,76;50,00;127,429;21,151;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-08 05:36:26;0,316;0,820;0,222;0,388;1,652;233,57;50,00;127,429;21,151;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-08 05:37:28;0,298;0,799;0,225;0,373;1,595;233,66;49,99;127,430;21,152;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-08 05:38:30;0,306;0,809;0,222;0,376;1,619;234,04;49,99;127,430;21,152;'01_03_04_00_00_01_32_7a_76_;306
2020-05-08 05:39:35;0,293;0,790;0,225;0,367;1,575;233,61;49,97;127,431;21,152;'01_03_04_00_00_01_25_3a_78_;293
2020-05-08 05:40:37;0,299;0,799;0,221;0,368;1,589;233,42;50,00;127,431;21,153;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-08 05:41:38;0,298;0,808;0,219;0,376;1,582;232,61;50,00;127,432;21,153;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-08 05:42:40;0,307;0,819;0,216;0,374;1,610;232,80;50,00;127,432;21,154;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 05:43:41;0,294;0,808;0,216;0,362;1,563;232,14;50,00;127,433;21,154;'01_03_04_00_00_01_26_7a_79_;294
2020-05-08 05:44:43;0,183;0,984;0,038;0,191;0,804;232,41;50,01;127,433;21,154;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 05:45:49;0,173;0,971;0,042;0,175;0,762;232,06;50,01;127,433;21,154;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-08 05:46:52;0,174;0,971;0,042;0,176;0,763;233,10;50,02;127,434;21,154;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 05:47:53;0,174;0,972;0,043;0,178;0,763;233,25;50,01;127,434;21,154;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 05:48:54;0,173;0,972;0,043;0,178;0,757;233,56;49,98;127,434;21,154;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-08 05:49:56;0,165;0,970;0,043;0,171;0,730;232,86;49,99;127,435;21,154;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-08 05:51:03;0,166;0,970;0,043;0,171;0,733;232,96;50,00;127,435;21,155;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 05:52:03;0,166;0,970;0,044;0,182;0,733;232,96;50,00;127,435;21,155;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 05:53:05;0,174;0,977;0,041;0,171;0,778;232,62;50,00;127,436;21,155;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-08 05:54:07;0,177;0,977;0,041;0,180;0,777;232,69;50,00;127,436;21,155;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-08 05:55:08;0,188;0,979;0,039;0,192;0,824;232,81;49,99;127,436;21,155;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-08 05:56:09;0,190;0,984;0,038;0,193;0,828;232,68;50,01;127,436;21,155;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 05:57:11;0,190;0,984;0,036;0,192;0,832;231,78;50,02;127,437;21,155;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 05:58:17;0,187;0,984;0,034;0,190;0,825;230,27;50,02;127,437;21,155;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-08 05:59:19;0,191;0,984;0,034;0,193;0,835;230,87;50,03;127,437;21,155;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-08 06:00:21;0,191;0,989;0,034;0,192;0,841;230,60;50,02;127,438;21,155;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-08 06:01:22;0,188;0,984;0,035;0,191;0,829;230,23;50,00;127,438;21,155;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-08 06:02:23;0,187;0,983;0,035;0,187;0,828;229,35;50,02;127,438;21,155;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-08 06:03:30;0,188;0,989;0,033;0,193;0,837;227,99;49,98;127,439;21,155;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-08 06:04:32;0,189;0,984;0,035;0,187;0,838;228,97;49,98;127,439;21,155;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-08 06:05:34;0,179;0,983;0,036;0,182;0,796;228,56;49,99;127,439;21,155;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-08 06:06:35;0,166;0,976;0,038;0,169;0,744;228,32;50,00;127,440;21,156;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-08 06:07:43;0,096;1,000;0,001;0,094;0,419;228,96;49,96;127,440;21,156;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-08 06:08:44;0,100;1,000;0,003;0,102;0,439;227,60;49,97;127,440;21,156;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-08 06:09:46;0,103;1,000;0,003;0,103;0,453;229,14;49,96;127,440;21,156;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 06:10:48;0,104;1,000;0,004;0,104;0,455;228,40;49,97;127,441;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:11:55;0,095;1,000;0,003;0,099;0,417;227,74;49,97;127,441;21,156;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-08 06:12:56;0,095;1,000;0,003;0,095;0,418;226,84;49,97;127,441;21,156;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-08 06:13:57;0,081;1,000;0,001;0,081;0,348;229,62;49,97;127,441;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:14:59;0,081;1,000;0,001;0,081;0,352;229,75;49,98;127,441;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:16:01;0,098;1,000;0,001;0,101;0,425;230,16;50,01;127,441;21,156;'01_03_04_00_00_00_62_7b_da_;98
2020-05-08 06:17:08;0,104;1,000;0,002;0,103;0,451;230,19;50,03;127,442;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:18:10;0,103;1,000;0,002;0,102;0,448;229,80;49,99;127,442;21,156;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 06:19:11;0,104;1,000;0,003;0,104;0,453;229,27;50,00;127,442;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:20:12;0,104;1,000;0,002;0,103;0,451;230,35;50,01;127,442;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:21:42;0,101;1,000;0,001;0,103;0,439;229,76;49,99;127,442;21,156;'01_03_04_00_00_00_65_3a_18_;101
2020-05-08 06:22:44;0,104;1,000;0,003;0,103;0,453;229,12;50,01;127,443;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:23:45;0,106;1,000;0,002;0,107;0,446;230,55;50,02;127,443;21,156;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-08 06:24:47;0,101;1,000;0,001;0,104;0,437;230,62;50,01;127,443;21,156;'01_03_04_00_00_00_65_3a_18_;101
2020-05-08 06:25:53;0,104;1,000;0,002;0,104;0,451;230,62;49,98;127,443;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:26:55;0,081;1,000;0,001;0,081;0,353;229,18;49,98;127,443;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:27:56;0,102;1,000;0,003;0,102;0,427;229,24;50,00;127,443;21,156;'01_03_04_00_00_00_66_7a_19_;102
2020-05-08 06:28:57;0,103;1,000;0,003;0,104;0,448;229,50;50,00;127,444;21,156;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 06:29:59;0,104;1,000;0,002;0,104;0,453;229,30;50,00;127,444;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:31:06;0,097;1,000;0,002;0,097;0,423;229,28;50,02;127,444;21,156;'01_03_04_00_00_00_61_3b_db_;97
2020-05-08 06:32:07;0,104;1,000;0,003;0,104;0,450;228,48;50,00;127,444;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:33:09;0,105;1,000;0,002;0,104;0,455;230,28;50,01;127,444;21,156;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-08 06:34:10;0,105;1,000;0,003;0,105;0,458;229,02;49,98;127,444;21,156;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-08 06:35:12;0,105;1,000;0,003;0,105;0,458;228,99;49,99;127,445;21,156;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-08 06:36:18;0,082;1,000;0,001;0,082;0,362;229,02;49,98;127,445;21,156;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-08 06:37:19;0,094;1,000;0,001;0,094;0,406;228,84;49,98;127,445;21,156;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-08 06:38:20;0,081;1,000;0,000;0,081;0,354;228,73;49,99;127,445;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:39:21;0,094;1,000;0,002;0,094;0,411;228,32;49,99;127,445;21,156;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-08 06:40:22;0,081;1,000;0,001;0,081;0,353;229,21;49,99;127,445;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:41:24;0,084;1,000;0,000;0,084;0,371;228,67;49,98;127,446;21,156;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-08 06:42:26;0,082;1,000;0,000;0,082;0,358;228,97;50,01;127,446;21,156;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-08 06:43:27;0,093;1,000;0,000;0,094;0,407;229,62;49,98;127,446;21,156;'01_03_04_00_00_00_5d_3b_ca_;93
