2020-06-14 05:19:41;0,057;0,825;0,026;0,084;0,300;230,30;50,00;644,100;165,900;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_09_d4_04_00_02_88_0c_;0
2020-06-14 05:20:43;0,057;0,826;0,025;0,083;0,300;229,80;50,00;644,101;135,028;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_53_03_3a_00_09_d4_05_00_02_0f_74_;0
2020-06-14 05:21:44;0,057;0,828;0,026;0,084;0,300;229,40;50,00;644,102;172,881;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_09_d4_06_00_02_a3_51_;0
2020-06-14 05:23:23;0,057;0,831;0,025;0,082;0,300;228,60;50,00;644,103;181,207;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_52_03_3f_00_09_d4_07_00_02_c3_d7_;0
2020-06-14 05:24:25;0,057;0,828;0,025;0,083;0,300;229,20;50,00;644,104;168,542;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_53_03_3c_00_09_d4_08_00_02_92_5e_;0
2020-06-14 05:25:27;0,057;0,828;0,026;0,083;0,300;229,40;50,00;644,105;177,506;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_09_d4_09_00_02_b5_62_;0
2020-06-14 05:26:28;0,057;0,826;0,026;0,083;0,300;230,00;50,00;644,106;178,363;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_09_d4_0a_00_02_b8_bb_;0
2020-06-14 05:27:29;0,058;0,842;0,025;0,084;0,300;229,60;50,00;644,107;148,795;'01_03_14_08_f8_00_03_01_f4_00_3a_00_19_00_54_03_4a_00_09_d4_0b_00_02_45_3b_;0
2020-06-14 05:28:31;0,056;0,813;0,025;0,082;0,300;229,60;50,00;644,108;184,030;'01_03_14_08_f8_00_03_01_f4_00_38_00_19_00_52_03_2d_00_09_d4_0c_00_02_ce_de_;0
2020-06-14 05:29:37;0,057;0,826;0,026;0,083;0,300;229,90;50,00;644,109;179,214;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_09_d4_0d_00_02_bc_0e_;0
2020-06-14 05:30:38;0,057;0,828;0,026;0,083;0,300;229,30;50,00;644,110;147,687;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_09_d4_0e_00_02_40_e7_;0
2020-06-14 05:31:39;0,057;0,827;0,026;0,083;0,300;229,70;50,00;644,111;160,950;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_09_d4_0f_00_02_74_b6_;0
2020-06-14 05:32:41;0,057;0,827;0,026;0,083;0,300;229,70;50,00;644,112;148,848;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_09_d4_10_00_02_45_70_;0
2020-06-14 05:33:42;0,057;0,830;0,024;0,083;0,300;228,70;50,00;644,113;132,675;'01_03_14_08_ef_00_03_01_f4_00_39_00_18_00_53_03_3e_00_09_d4_11_00_02_06_43_;0
2020-06-14 05:34:43;0,056;0,814;0,024;0,082;0,300;229,10;50,00;644,114;147,201;'01_03_14_08_f3_00_03_01_f4_00_38_00_18_00_52_03_2e_00_09_d4_12_00_02_3f_01_;0
2020-06-14 05:35:49;0,057;0,829;0,025;0,082;0,300;229,10;50,00;644,115;150,141;'01_03_14_08_f3_00_03_01_f4_00_39_00_19_00_52_03_3d_00_09_d4_13_00_02_4a_7d_;0
2020-06-14 05:36:51;0,057;0,826;0,025;0,083;0,300;229,90;50,00;644,116;156,301;'01_03_14_08_fb_00_03_01_f4_00_39_00_19_00_53_03_3a_00_09_d4_14_00_02_62_8d_;0
2020-06-14 05:37:53;0,057;0,826;0,025;0,083;0,300;230,00;50,00;644,117;165,433;'01_03_14_08_fc_00_03_01_f4_00_39_00_19_00_53_03_3a_00_09_d4_15_00_02_86_39_;0
2020-06-14 05:38:54;0,057;0,825;0,025;0,083;0,300;230,30;50,00;644,118;131,453;'01_03_14_08_ff_00_03_01_f4_00_39_00_19_00_53_03_39_00_09_d4_16_00_02_01_7d_;0
2020-06-14 05:39:55;0,057;0,828;0,025;0,083;0,300;229,40;50,00;644,119;186,912;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_53_03_3c_00_09_d4_17_00_02_da_20_;0
2020-06-14 05:40:56;0,057;0,827;0,025;0,083;0,300;229,70;50,00;644,120;183,286;'01_03_14_08_f9_00_03_01_f4_00_39_00_19_00_53_03_3b_00_09_d4_18_00_02_cb_f6_;0
2020-06-14 05:41:57;0,057;0,827;0,025;0,083;0,300;229,50;50,00;644,121;192,735;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_53_03_3b_00_09_d4_19_00_02_f0_df_;0
2020-06-14 05:43:03;0,057;0,828;0,026;0,082;0,300;229,20;50,00;644,122;143,503;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_52_03_3c_00_09_d4_1a_00_02_30_8f_;0
2020-06-14 05:44:05;0,057;0,827;0,026;0,083;0,300;229,60;50,00;644,123;133,454;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_09_d4_1b_00_02_09_4e_;0
2020-06-14 05:45:07;0,057;0,825;0,026;0,083;0,300;230,20;50,00;644,124;136,135;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_53_03_39_00_09_d4_1c_00_02_13_c7_;0
2020-06-14 05:46:09;0,057;0,828;0,026;0,083;0,300;229,40;50,00;644,125;193,894;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_09_d4_1d_00_02_f5_66_;0
2020-06-14 05:47:15;0,057;0,827;0,026;0,083;0,300;229,60;50,00;644,126;137,551;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_53_03_3b_00_09_d4_1e_00_02_19_4f_;0
2020-06-14 05:48:16;0,057;0,827;0,026;0,082;0,300;229,70;50,00;644,127;162,019;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_52_03_3b_00_09_d4_1f_00_02_78_e3_;0
2020-06-14 05:49:18;0,057;0,827;0,026;0,082;0,300;229,70;50,00;644,128;149,743;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_52_03_3b_00_09_d4_20_00_02_48_ef_;0
2020-06-14 05:50:19;0,057;0,826;0,025;0,082;0,300;229,80;50,00;644,129;148,207;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_52_03_3a_00_09_d4_21_00_02_42_ef_;0
2020-06-14 05:51:21;0,057;0,825;0,026;0,083;0,300;230,10;50,00;644,130;144,975;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_53_03_39_00_09_d4_22_00_02_36_4f_;0
2020-06-14 05:52:27;0,057;0,827;0,025;0,084;0,300;229,70;50,00;644,131;171,019;'01_03_14_08_f9_00_03_01_f4_00_39_00_19_00_54_03_3b_00_09_d4_23_00_02_9c_0b_;0
2020-06-14 05:53:29;0,057;0,828;0,025;0,084;0,300;229,20;50,00;644,132;161,191;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_54_03_3c_00_09_d4_24_00_02_75_a7_;0
2020-06-14 05:54:31;0,057;0,826;0,026;0,084;0,300;229,80;50,00;644,133;141,258;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_09_d4_25_00_02_27_ca_;0
2020-06-14 05:55:32;0,057;0,826;0,025;0,084;0,300;230,00;50,00;644,134;151,558;'01_03_14_08_fc_00_03_01_f4_00_39_00_19_00_54_03_3a_00_09_d4_26_00_02_50_06_;0
2020-06-14 05:56:34;0,057;0,825;0,026;0,084;0,300;230,30;50,00;644,135;162,246;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_09_d4_27_00_02_79_c6_;0
2020-06-14 05:57:41;0,057;0,823;0,027;0,084;0,300;230,70;50,00;644,136;196,460;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_09_d4_28_00_02_ff_6c_;0
2020-06-14 05:58:43;0,189;0,825;0,033;0,234;1,000;229,00;50,00;644,138;148,028;'01_03_14_08_f2_00_0a_01_f4_00_bd_00_21_00_ea_03_39_00_09_d4_2a_00_02_42_3c_;0
2020-06-14 05:59:43;0,159;0,866;0,027;0,197;0,800;229,30;50,00;644,141;160,743;'01_03_14_08_f5_00_08_01_f4_00_9f_00_1b_00_c5_03_62_00_09_d4_2d_00_02_73_e7_;0
2020-06-14 06:00:45;0,172;0,835;0,031;0,212;0,900;228,80;50,00;644,144;188,140;'01_03_14_08_f0_00_09_01_f4_00_ac_00_1f_00_d4_03_43_00_09_d4_30_00_02_de_ec_;0
2020-06-14 06:01:46;0,171;0,829;0,027;0,213;0,900;229,10;50,00;644,147;190,280;'01_03_14_08_f3_00_09_01_f4_00_ab_00_1b_00_d5_03_3d_00_09_d4_33_00_02_e7_48_;0
2020-06-14 06:02:47;0,163;0,889;0,024;0,205;0,800;229,00;50,00;644,150;140,589;'01_03_14_08_f2_00_08_01_f4_00_a3_00_18_00_cd_03_79_00_09_d4_36_00_02_25_2d_;0
2020-06-14 06:03:54;0,190;0,829;0,034;0,236;1,000;229,10;50,00;644,153;191,202;'01_03_14_08_f3_00_0a_01_f4_00_be_00_22_00_ec_03_3d_00_09_d4_39_00_02_ea_e2_;0
2020-06-14 06:04:55;0,160;0,874;0,023;0,202;0,800;228,80;50,00;644,156;150,961;'01_03_14_08_f0_00_08_01_f4_00_a0_00_17_00_ca_03_6a_00_09_d4_3c_00_02_4d_b1_;0
2020-06-14 06:05:57;0,167;0,810;0,026;0,210;0,900;228,90;50,00;644,159;133,874;'01_03_14_08_f1_00_09_01_f4_00_a7_00_1a_00_d2_03_2a_00_09_d4_3f_00_02_0a_f2_;0
2020-06-14 06:06:58;0,178;0,863;0,029;0,222;0,900;229,00;50,00;644,162;165,768;'01_03_14_08_f2_00_09_01_f4_00_b2_00_1d_00_de_03_5f_00_09_d4_42_00_02_87_88_;0
2020-06-14 06:08:04;0,161;0,879;0,024;0,203;0,800;228,90;50,00;644,165;183,185;'01_03_14_08_f1_00_08_01_f4_00_a1_00_18_00_cb_03_6f_00_09_d4_45_00_02_cb_91_;0
2020-06-14 06:09:06;0,180;0,876;0,030;0,225;0,900;228,10;50,00;644,168;185,628;'01_03_14_08_e9_00_09_01_f4_00_b4_00_1e_00_e1_03_6c_00_09_d4_48_00_02_d5_1c_;0
2020-06-14 06:10:08;0,159;0,868;0,024;0,202;0,800;228,80;50,00;644,171;161,664;'01_03_14_08_f0_00_08_01_f4_00_9f_00_18_00_ca_03_64_00_09_d4_4b_00_02_77_80_;0
2020-06-14 06:11:09;0,179;0,872;0,029;0,224;0,900;227,90;50,00;644,174;136,103;'01_03_14_08_e7_00_09_01_f4_00_b3_00_1d_00_e0_03_68_00_09_d4_4e_00_02_13_a7_;0
2020-06-14 06:12:09;0,160;0,876;0,024;0,203;0,800;228,30;50,00;644,177;189,710;'01_03_14_08_eb_00_08_01_f4_00_a0_00_18_00_cb_03_6c_00_09_d4_51_00_02_e5_0e_;0
2020-06-14 06:13:10;0,178;0,867;0,029;0,223;0,900;227,90;50,00;644,180;171,984;'01_03_14_08_e7_00_09_01_f4_00_b2_00_1d_00_df_03_63_00_09_d4_54_00_02_9f_d0_;0
2020-06-14 06:14:12;0,166;0,806;0,025;0,209;0,900;228,70;50,00;644,183;192,561;'01_03_14_08_ef_00_09_01_f4_00_a6_00_19_00_d1_03_26_00_09_d4_57_00_02_f0_31_;0
2020-06-14 06:15:13;0,181;0,880;0,030;0,225;0,900;228,50;49,90;644,186;138,347;'01_03_14_08_ed_00_09_01_f3_00_b5_00_1e_00_e1_03_70_00_09_d4_5a_00_02_1c_6b_;0
2020-06-14 06:16:14;0,168;0,807;0,028;0,212;0,900;231,10;50,00;644,189;168,071;'01_03_14_09_07_00_09_01_f4_00_a8_00_1c_00_d4_03_27_00_09_d4_5d_00_02_90_87_;0
2020-06-14 06:17:20;0,179;0,860;0,031;0,224;0,900;231,20;50,00;644,192;184,519;'01_03_14_09_08_00_09_01_f4_00_b3_00_1f_00_e0_03_5c_00_09_d4_60_00_02_d0_c7_;0
2020-06-14 06:18:22;0,163;0,884;0,025;0,205;0,800;230,30;50,00;644,195;181,164;'01_03_14_08_ff_00_08_01_f4_00_a3_00_19_00_cd_03_74_00_09_d4_63_00_02_c3_ac_;0
2020-06-14 06:19:24;0,183;0,882;0,031;0,228;0,900;230,40;50,00;644,198;139,489;'01_03_14_09_00_00_09_01_f4_00_b7_00_1f_00_e4_03_72_00_09_d4_66_00_02_20_e1_;0
2020-06-14 06:20:25;0,165;0,796;0,026;0,209;0,900;230,20;50,00;644,201;194,630;'01_03_14_08_fe_00_09_01_f4_00_a5_00_1a_00_d1_03_1c_00_09_d4_69_00_02_f8_46_;0
2020-06-14 06:21:33;0,180;0,868;0,031;0,225;0,900;230,30;50,00;644,204;152,672;'01_03_14_08_ff_00_09_01_f4_00_b4_00_1f_00_e1_03_64_00_09_d4_6c_00_02_54_60_;0
2020-06-14 06:23:27;0,183;0,885;0,031;0,228;0,900;229,50;50,00;644,210;191,893;'01_03_14_08_f7_00_09_01_f4_00_b7_00_1f_00_e4_03_75_00_09_d4_72_00_02_ed_95_;0
2020-06-14 06:24:28;0,188;0,815;0,034;0,232;1,000;230,50;50,00;644,213;138,186;'01_03_14_09_01_00_0a_01_f4_00_bc_00_22_00_e8_03_2f_00_09_d4_75_00_02_1b_ca_;0
2020-06-14 06:25:29;0,170;0,821;0,027;0,213;0,900;229,90;50,00;644,216;196,222;'01_03_14_08_fb_00_09_01_f4_00_aa_00_1b_00_d5_03_35_00_09_d4_78_00_02_fe_7e_;0
2020-06-14 06:26:31;0,184;0,888;0,032;0,229;0,900;230,20;50,00;644,219;190,529;'01_03_14_08_fe_00_09_01_f4_00_b8_00_20_00_e5_03_78_00_09_d4_7b_00_02_e8_41_;0
2020-06-14 06:27:32;0,189;0,819;0,035;0,234;1,000;230,70;50,00;644,222;184,684;'01_03_14_09_03_00_0a_01_f4_00_bd_00_23_00_ea_03_33_00_09_d4_7e_00_02_d1_6c_;0
2020-06-14 06:28:39;0,186;0,805;0,033;0,231;1,000;230,90;50,00;644,225;149,114;'01_03_14_09_05_00_0a_01_f4_00_ba_00_21_00_e7_03_25_00_09_d4_81_00_02_46_7a_;0
2020-06-14 06:29:41;0,161;0,873;0,024;0,202;0,800;230,40;50,00;644,228;164,549;'01_03_14_09_00_00_08_01_f4_00_a1_00_18_00_ca_03_69_00_09_d4_84_00_02_82_c5_;0
2020-06-14 06:30:42;0,181;0,873;0,031;0,225;0,900;230,20;50,00;644,231;182,249;'01_03_14_08_fe_00_09_01_f4_00_b5_00_1f_00_e1_03_69_00_09_d4_87_00_02_c7_e9_;0
2020-06-14 06:31:49;0,164;0,892;0,024;0,205;0,800;229,70;50,00;644,234;138,411;'01_03_14_08_f9_00_08_01_f4_00_a4_00_18_00_cd_03_7c_00_09_d4_8a_00_02_1c_ab_;0
2020-06-14 06:32:50;0,158;0,859;0,023;0,199;0,800;229,90;50,00;644,237;169,118;'01_03_14_08_fb_00_08_01_f4_00_9e_00_17_00_c7_03_5b_00_09_d4_8d_00_02_94_9e_;0
2020-06-14 06:33:52;0,155;0,843;0,022;0,195;0,800;229,70;50,00;644,240;153,304;'01_03_14_08_f9_00_08_01_f4_00_9b_00_16_00_c3_03_4b_00_09_d4_90_00_02_56_d8_;0
2020-06-14 06:34:53;0,157;0,857;0,022;0,197;0,800;228,80;50,00;644,243;157,986;'01_03_14_08_f0_00_08_01_f4_00_9d_00_16_00_c5_03_59_00_09_d4_93_00_02_69_22_;0
2020-06-14 06:35:55;0,159;0,869;0,022;0,199;0,800;228,60;50,00;644,246;144,680;'01_03_14_08_ee_00_08_01_f4_00_9f_00_16_00_c7_03_65_00_09_d4_96_00_02_35_28_;0
2020-06-14 06:37:02;0,155;0,850;0,021;0,195;0,800;227,90;50,00;644,249;175,989;'01_03_14_08_e7_00_08_01_f4_00_9b_00_15_00_c3_03_52_00_09_d4_99_00_02_af_75_;0
2020-06-14 06:38:03;0,174;0,850;0,026;0,216;0,900;227,30;50,00;644,252;173,437;'01_03_14_08_e1_00_09_01_f4_00_ae_00_1a_00_d8_03_52_00_09_d4_9c_00_02_a5_7d_;0
2020-06-14 06:39:05;0,178;0,870;0,027;0,221;0,900;227,20;50,00;644,255;133,554;'01_03_14_08_e0_00_09_01_f4_00_b2_00_1b_00_dd_03_66_00_09_d4_9f_00_02_09_b2_;0
2020-06-14 06:40:06;0,174;0,849;0,027;0,217;0,900;227,50;50,00;644,258;165,733;'01_03_14_08_e3_00_09_01_f4_00_ae_00_1b_00_d9_03_51_00_09_d4_a2_00_02_87_65_;0
2020-06-14 06:41:13;0,156;0,856;0,021;0,196;0,800;227,70;50,00;644,261;168,374;'01_03_14_08_e5_00_08_01_f4_00_9c_00_15_00_c4_03_58_00_09_d4_a5_00_02_91_b6_;0
2020-06-14 06:42:15;0,174;0,847;0,027;0,216;0,900;228,20;50,00;644,264;166,763;'01_03_14_08_ea_00_09_01_f4_00_ae_00_1b_00_d8_03_4f_00_09_d4_a8_00_02_8b_6b_;0
2020-06-14 06:43:16;0,157;0,863;0,021;0,198;0,800;227,40;50,00;644,267;141,344;'01_03_14_08_e2_00_08_01_f4_00_9d_00_15_00_c6_03_5f_00_09_d4_ab_00_02_28_20_;0
2020-06-14 06:44:18;0,174;0,848;0,027;0,216;0,900;227,80;50,00;644,269;157,434;'01_03_14_08_e6_00_09_01_f4_00_ae_00_1b_00_d8_03_50_00_09_d4_ad_00_02_66_fa_;0
2020-06-14 06:45:19;0,185;0,812;0,031;0,229;1,000;227,80;50,00;644,272;169,917;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_1f_00_e5_03_2c_00_09_d4_b0_00_02_97_bd_;0
2020-06-14 06:46:26;0,183;0,891;0,029;0,226;0,900;228,10;50,00;644,275;187,803;'01_03_14_08_e9_00_09_01_f4_00_b7_00_1d_00_e2_03_7b_00_09_d4_b3_00_02_dd_9b_;0
2020-06-14 06:47:27;0,154;0,843;0,021;0,194;0,800;228,10;50,00;644,278;160,645;'01_03_14_08_e9_00_08_01_f4_00_9a_00_15_00_c2_03_4b_00_09_d4_b6_00_02_73_85_;0
2020-06-14 06:48:28;0,174;0,846;0,028;0,216;0,900;228,40;50,00;644,281;153,938;'01_03_14_08_ec_00_09_01_f4_00_ae_00_1c_00_d8_03_4e_00_09_d4_b9_00_02_59_52_;0
2020-06-14 06:49:30;0,157;0,859;0,022;0,197;0,800;228,30;50,00;644,284;137,677;'01_03_14_08_eb_00_08_01_f4_00_9d_00_16_00_c5_03_5b_00_09_d4_bc_00_02_19_cd_;0
2020-06-14 06:50:32;0,175;0,852;0,027;0,218;0,900;228,00;50,00;644,287;193,079;'01_03_14_08_e8_00_09_01_f4_00_af_00_1b_00_da_03_54_00_09_d4_bf_00_02_f2_37_;0
2020-06-14 06:51:33;0,172;0,838;0,027;0,214;0,900;227,90;50,00;644,290;153,592;'01_03_14_08_e7_00_09_01_f4_00_ac_00_1b_00_d6_03_46_00_09_d4_c2_00_02_57_f8_;0
2020-06-14 06:52:40;0,163;0,893;0,024;0,204;0,800;228,00;50,00;644,293;180,820;'01_03_14_08_e8_00_08_01_f4_00_a3_00_18_00_cc_03_7d_00_09_d4_c5_00_02_c2_54_;0
2020-06-14 06:53:41;0,178;0,868;0,028;0,220;0,900;227,60;50,00;644,296;163,190;'01_03_14_08_e4_00_09_01_f4_00_b2_00_1c_00_dc_03_64_00_09_d4_c8_00_02_7d_76_;0
2020-06-14 06:54:43;0,164;0,799;0,024;0,205;0,900;227,80;50,00;644,299;187,903;'01_03_14_08_e6_00_09_01_f4_00_a4_00_18_00_cd_03_1f_00_09_d4_cb_00_02_dd_ff_;0
2020-06-14 06:55:44;0,178;0,865;0,029;0,221;0,900;228,40;50,00;644,302;140,154;'01_03_14_08_ec_00_09_01_f4_00_b2_00_1d_00_dd_03_61_00_09_d4_ce_00_02_23_7a_;0
2020-06-14 06:56:45;0,176;0,856;0,029;0,218;0,900;228,20;50,00;644,305;135,749;'01_03_14_08_ea_00_09_01_f4_00_b0_00_1d_00_da_03_58_00_09_d4_d1_00_02_12_45_;0
2020-06-14 06:57:46;0,173;0,841;0,027;0,215;0,900;228,50;50,00;644,308;187,892;'01_03_14_08_ed_00_09_01_f4_00_ad_00_1b_00_d7_03_49_00_09_d4_d4_00_02_dd_f4_;0
2020-06-14 06:58:48;0,179;0,873;0,028;0,222;0,900;227,70;50,00;644,311;177,773;'01_03_14_08_e5_00_09_01_f4_00_b3_00_1c_00_de_03_69_00_09_d4_d7_00_02_b6_6d_;0
2020-06-14 06:59:54;0,156;0,854;0,021;0,196;0,800;228,10;50,00;644,314;154,879;'01_03_14_08_e9_00_08_01_f4_00_9c_00_15_00_c4_03_56_00_09_d4_da_00_02_5c_ff_;0
2020-06-14 07:00:56;0,155;0,849;0,022;0,195;0,800;228,20;50,00;644,316;175,177;'01_03_14_08_ea_00_08_01_f4_00_9b_00_16_00_c3_03_51_00_09_d4_dc_00_02_ac_49_;0
2020-06-14 07:01:57;0,162;0,888;0,024;0,203;0,800;228,00;50,00;644,319;168,482;'01_03_14_08_e8_00_08_01_f4_00_a2_00_18_00_cb_03_78_00_09_d4_df_00_02_92_22_;0
2020-06-14 07:02:59;0,154;0,842;0,021;0,193;0,800;228,50;50,00;644,322;182,101;'01_03_14_08_ed_00_08_01_f4_00_9a_00_15_00_c1_03_4a_00_09_d4_e2_00_02_c7_55_;0
2020-06-14 07:04:05;0,170;0,828;0,026;0,212;0,900;228,10;50,00;644,325;148,103;'01_03_14_08_e9_00_09_01_f4_00_aa_00_1a_00_d4_03_3c_00_09_d4_e5_00_02_42_87_;0
2020-06-14 07:05:06;0,153;0,836;0,022;0,193;0,800;228,60;50,00;644,328;149,076;'01_03_14_08_ee_00_08_01_f4_00_99_00_16_00_c1_03_44_00_09_d4_e8_00_02_46_54_;0
2020-06-14 07:06:09;0,178;0,867;0,027;0,220;0,900;227,90;50,00;644,330;193,932;'01_03_14_08_e7_00_09_01_f4_00_b2_00_1b_00_dc_03_63_00_09_d4_ea_00_02_f5_8c_;0
2020-06-14 07:07:10;0,174;0,847;0,027;0,216;0,900;228,10;50,00;644,333;188,154;'01_03_14_08_e9_00_09_01_f4_00_ae_00_1b_00_d8_03_4f_00_09_d4_ed_00_02_de_fa_;0
2020-06-14 07:08:17;0,174;0,847;0,027;0,215;0,900;228,10;50,00;644,336;134,924;'01_03_14_08_e9_00_09_01_f4_00_ae_00_1b_00_d7_03_4f_00_09_d4_f0_00_02_0f_0c_;0
2020-06-14 07:09:18;0,154;0,841;0,022;0,193;0,800;228,80;50,00;644,339;147,834;'01_03_14_08_f0_00_08_01_f4_00_9a_00_16_00_c1_03_49_00_09_d4_f3_00_02_41_7a_;0
2020-06-14 07:10:20;0,170;0,827;0,026;0,211;0,900;228,30;50,00;644,342;170,506;'01_03_14_08_eb_00_09_01_f4_00_aa_00_1a_00_d3_03_3b_00_09_d4_f6_00_02_9a_0a_;0
2020-06-14 07:11:22;0,154;0,843;0,020;0,193;0,800;228,20;50,00;644,345;136,730;'01_03_14_08_ea_00_08_01_f4_00_9a_00_14_00_c1_03_4b_00_09_d4_f9_00_02_16_1a_;0
2020-06-14 07:12:24;0,146;0,914;0,028;0,177;0,700;228,00;50,00;644,347;189,366;'01_03_14_08_e8_00_07_01_f4_00_92_00_1c_00_b1_03_92_00_09_d4_fb_00_02_e3_b6_;0
2020-06-14 07:13:25;0,127;0,930;0,020;0,154;0,600;227,40;50,00;644,349;152,640;'01_03_14_08_e2_00_06_01_f4_00_7f_00_14_00_9a_03_a2_00_09_d4_fd_00_02_54_40_;0
2020-06-14 07:14:31;0,142;0,893;0,025;0,172;0,700;227,00;50,00;644,352;188,729;'01_03_14_08_de_00_07_01_f4_00_8e_00_19_00_ac_03_7d_00_09_d5_00_00_02_e1_39_;0
2020-06-14 07:15:32;0,127;0,922;0,022;0,155;0,600;229,40;50,00;644,354;192,404;'01_03_14_08_f6_00_06_01_f4_00_7f_00_16_00_9b_03_9a_00_09_d5_02_00_02_ef_94_;0
2020-06-14 07:16:33;0,127;0,922;0,022;0,156;0,600;229,40;50,00;644,357;161,893;'01_03_14_08_f6_00_06_01_f4_00_7f_00_16_00_9c_03_9a_00_09_d5_05_00_02_78_65_;0
2020-06-14 07:17:35;0,130;0,941;0,024;0,159;0,600;230,20;50,00;644,359;134,819;'01_03_14_08_fe_00_06_01_f4_00_82_00_18_00_9f_03_ad_00_09_d5_07_00_02_0e_a3_;0
2020-06-14 07:18:37;0,127;0,917;0,023;0,155;0,600;230,70;50,00;644,361;190,370;'01_03_14_09_03_00_06_01_f4_00_7f_00_17_00_9b_03_95_00_09_d5_09_00_02_e7_a2_;0
2020-06-14 07:19:38;0,127;0,917;0,024;0,156;0,600;230,80;50,00;644,363;189,746;'01_03_14_09_04_00_06_01_f4_00_7f_00_18_00_9c_03_95_00_09_d5_0b_00_02_e5_32_;0
2020-06-14 07:20:40;0,127;0,916;0,024;0,155;0,600;231,00;50,00;644,366;178,811;'01_03_14_09_06_00_06_01_f4_00_7f_00_18_00_9b_03_94_00_09_d5_0e_00_02_ba_7b_;0
2020-06-14 07:21:46;0,127;0,920;0,023;0,156;0,600;229,90;50,00;644,368;155,696;'01_03_14_08_fb_00_06_01_f4_00_7f_00_17_00_9c_03_98_00_09_d5_10_00_02_60_30_;0
2020-06-14 07:23:29;0,126;0,913;0,023;0,155;0,600;229,80;50,00;644,372;172,476;'01_03_14_08_fa_00_06_01_f4_00_7e_00_17_00_9b_03_91_00_09_d5_14_00_02_a1_bc_;0
2020-06-14 07:24:29;0,146;0,908;0,029;0,178;0,700;229,50;50,00;644,374;135,076;'01_03_14_08_f7_00_07_01_f4_00_92_00_1d_00_b2_03_8c_00_09_d5_16_00_02_0f_a4_;0
2020-06-14 07:25:31;0,127;0,921;0,023;0,155;0,600;229,80;50,00;644,376;191,230;'01_03_14_08_fa_00_06_01_f4_00_7f_00_17_00_9b_03_99_00_09_d5_18_00_02_ea_fe_;0
2020-06-14 07:26:32;0,127;0,917;0,024;0,156;0,600;230,60;50,00;644,379;158,847;'01_03_14_09_02_00_06_01_f4_00_7f_00_18_00_9c_03_95_00_09_d5_1b_00_02_6c_7f_;0
2020-06-14 07:27:34;0,127;0,921;0,023;0,155;0,600;229,80;50,00;644,381;195,327;'01_03_14_08_fa_00_06_01_f4_00_7f_00_17_00_9b_03_99_00_09_d5_1d_00_02_fa_ff_;0
2020-06-14 07:28:36;0,156;0,848;0,032;0,189;0,800;229,80;50,00;644,383;150,247;'01_03_14_08_fa_00_08_01_f4_00_9c_00_20_00_bd_03_50_00_09_d5_1f_00_02_4a_e7_;0
2020-06-14 07:29:37;0,155;0,844;0,033;0,189;0,800;229,50;50,00;644,386;141,308;'01_03_14_08_f7_00_08_01_f4_00_9b_00_21_00_bd_03_4c_00_09_d5_22_00_02_27_fc_;0
2020-06-14 07:30:43;0,130;0,941;0,025;0,160;0,600;230,20;50,00;644,389;180,132;'01_03_14_08_fe_00_06_01_f4_00_82_00_19_00_a0_03_ad_00_09_d5_25_00_02_bf_a4_;0
2020-06-14 07:31:45;0,130;0,941;0,024;0,159;0,600;230,20;50,00;644,391;135,017;'01_03_14_08_fe_00_06_01_f4_00_82_00_18_00_9f_03_ad_00_09_d5_27_00_02_0f_69_;0
2020-06-14 07:32:46;0,141;0,875;0,028;0,172;0,700;230,10;50,00;644,393;171,196;'01_03_14_08_fd_00_07_01_f4_00_8d_00_1c_00_ac_03_6b_00_09_d5_29_00_02_9c_bc_;0
