2019-12-30 05:33:34;0,053;0,775;0,041;0,080;0,300;227,70;50,00;132,386;10,090;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_05_22_00_00_27_6a_;0
2019-12-30 05:34:36;0,054;0,780;0,045;0,083;0,300;230,60;50,00;132,387;63,258;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_05_23_00_00_f7_1a_;0
2019-12-30 05:35:37;0,053;0,764;0,045;0,083;0,300;231,00;50,00;132,388;33,771;'01_03_14_09_06_00_03_01_f4_00_35_00_2d_00_53_02_fc_00_02_05_24_00_00_83_eb_;0
2019-12-30 05:36:44;0,053;0,763;0,046;0,084;0,300;231,50;50,00;132,389;41,778;'01_03_14_09_0b_00_03_01_f4_00_35_00_2e_00_54_02_fb_00_02_05_25_00_00_a3_32_;0
2019-12-30 05:37:46;0,054;0,778;0,046;0,083;0,300;231,30;49,90;132,390;28,536;'01_03_14_09_09_00_03_01_f3_00_36_00_2e_00_53_03_0a_00_02_05_26_00_00_6f_78_;0
2019-12-30 05:38:46;0,054;0,778;0,046;0,084;0,300;231,10;49,90;132,391;29,281;'01_03_14_09_07_00_03_01_f3_00_36_00_2e_00_54_03_0a_00_02_05_27_00_00_72_61_;0
2019-12-30 05:39:48;0,053;0,764;0,046;0,083;0,300;231,00;50,00;132,392;19,628;'01_03_14_09_06_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_02_05_28_00_00_4c_ac_;0
2019-12-30 05:40:50;0,054;0,779;0,045;0,084;0,300;230,80;50,00;132,393;3,936;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_02_05_29_00_00_0f_60_;0
2019-12-30 05:41:52;0,053;0,766;0,045;0,083;0,300;230,40;50,00;132,394;18,784;'01_03_14_09_00_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_05_2a_00_00_49_60_;0
2019-12-30 05:42:58;0,054;0,779;0,046;0,084;0,300;230,90;49,90;132,395;56,090;'01_03_14_09_05_00_03_01_f3_00_36_00_2e_00_54_03_0b_00_02_05_2b_00_00_db_1a_;0
2019-12-30 05:43:59;0,054;0,778;0,046;0,084;0,300;231,30;50,00;132,395;40,841;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_05_2b_00_00_9f_89_;0
2019-12-30 05:45:00;0,053;0,766;0,045;0,083;0,300;230,40;50,00;132,396;43,361;'01_03_14_09_00_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_05_2c_00_00_a9_61_;0
2019-12-30 05:46:02;0,053;0,766;0,045;0,083;0,300;230,60;49,90;132,397;50,715;'01_03_14_09_02_00_03_01_f3_00_35_00_2d_00_53_02_fe_00_02_05_2d_00_00_c6_1b_;0
2019-12-30 05:47:04;0,054;0,780;0,045;0,083;0,300;230,70;50,00;132,398;23,333;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_05_2e_00_00_5b_25_;0
2019-12-30 05:48:12;0,053;0,768;0,044;0,082;0,300;229,90;50,00;132,399;26,351;'01_03_14_08_fb_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_05_2f_00_00_66_ef_;0
2019-12-30 05:49:13;0,053;0,772;0,042;0,081;0,300;228,70;50,00;132,400;11,618;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_05_30_00_00_2d_62_;0
2019-12-30 05:50:15;0,053;0,773;0,042;0,081;0,300;228,30;50,00;132,401;40,274;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_05_31_00_00_9d_52_;0
2019-12-30 05:51:17;0,053;0,773;0,042;0,081;0,300;228,50;50,00;132,402;58,842;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_05_32_00_00_e5_da_;0
2019-12-30 05:52:18;0,052;0,759;0,042;0,080;0,300;228,30;50,00;132,403;8,576;'01_03_14_08_eb_00_03_01_f4_00_34_00_2a_00_50_02_f7_00_02_05_33_00_00_21_80_;0
2019-12-30 05:53:24;0,053;0,769;0,044;0,082;0,300;229,50;50,00;132,404;5,497;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_05_34_00_00_15_79_;0
2019-12-30 05:54:26;0,053;0,769;0,044;0,082;0,300;229,50;50,00;132,405;17,593;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_05_35_00_00_44_b9_;0
2019-12-30 05:55:27;0,053;0,771;0,043;0,082;0,300;229,10;50,00;132,406;31,805;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_52_03_03_00_02_05_36_00_00_7c_3d_;0
2019-12-30 05:56:29;0,053;0,773;0,041;0,081;0,300;228,50;50,00;132,407;64,159;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_51_03_05_00_02_05_37_00_00_fa_9f_;0
2019-12-30 05:57:30;0,053;0,773;0,042;0,080;0,300;228,30;50,00;132,408;16,576;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_05_38_00_00_40_c0_;0
2019-12-30 05:58:37;0,053;0,775;0,041;0,080;0,300;227,80;50,00;132,409;4,905;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_05_39_00_00_13_29_;0
2019-12-30 05:59:38;0,053;0,775;0,040;0,079;0,300;227,90;50,00;132,409;42,521;'01_03_14_08_e7_00_03_01_f4_00_35_00_28_00_4f_03_07_00_02_05_39_00_00_a6_19_;0
2019-12-30 06:00:40;0,053;0,772;0,041;0,081;0,300;228,60;50,00;132,410;16,344;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_51_03_04_00_02_05_3a_00_00_3f_d8_;0
2019-12-30 06:01:41;0,053;0,773;0,041;0,080;0,300;228,50;50,00;132,411;14,092;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_50_03_05_00_02_05_3b_00_00_37_0c_;0
2019-12-30 06:02:47;0,053;0,774;0,042;0,080;0,300;228,20;50,00;132,412;4,093;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_05_3c_00_00_0f_fd_;0
2019-12-30 06:03:48;0,052;0,760;0,041;0,079;0,300;227,90;50,00;132,413;12,134;'01_03_14_08_e7_00_03_01_f4_00_34_00_29_00_4f_02_f8_00_02_05_3d_00_00_2f_66_;0
2019-12-30 06:04:49;0,052;0,760;0,042;0,080;0,300;228,00;50,00;132,414;2,823;'01_03_14_08_e8_00_03_01_f4_00_34_00_2a_00_50_02_f8_00_02_05_3e_00_00_0b_07_;0
2019-12-30 06:05:50;0,053;0,775;0,041;0,080;0,300;227,70;50,00;132,415;46,956;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_05_3f_00_00_b7_6c_;0
2019-12-30 06:06:52;0,052;0,762;0,041;0,079;0,300;227,40;50,00;132,416;20,594;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_02_05_40_00_00_50_72_;0
2019-12-30 06:07:53;0,052;0,764;0,040;0,079;0,300;226,80;49,90;132,417;0,417;'01_03_14_08_dc_00_03_01_f3_00_34_00_28_00_4f_02_fc_00_02_05_41_00_00_01_a1_;0
2019-12-30 06:09:00;0,052;0,771;0,038;0,077;0,300;224,60;49,90;132,418;19,952;'01_03_14_08_c6_00_03_01_f3_00_34_00_26_00_4d_03_03_00_02_05_42_00_00_4d_f0_;0
2019-12-30 06:10:01;0,052;0,771;0,038;0,077;0,300;224,80;50,00;132,419;12,763;'01_03_14_08_c8_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_05_43_00_00_31_db_;0
2019-12-30 06:11:03;0,052;0,770;0,038;0,077;0,300;224,90;50,00;132,420;44,326;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_05_44_00_00_ad_26_;0
2019-12-30 06:12:04;0,052;0,770;0,038;0,077;0,300;225,00;50,00;132,420;59,746;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_05_44_00_00_e9_62_;0
2019-12-30 06:13:11;0,052;0,767;0,039;0,077;0,300;225,90;50,00;132,421;18,947;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4d_02_ff_00_02_05_45_00_00_4a_03_;0
2019-12-30 06:14:12;0,052;0,767;0,039;0,078;0,300;225,80;50,00;132,422;37,647;'01_03_14_08_d2_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_05_46_00_00_93_0f_;0
2019-12-30 06:15:13;0,052;0,764;0,040;0,078;0,300;226,70;49,90;132,423;22,852;'01_03_14_08_db_00_03_01_f3_00_34_00_28_00_4e_02_fc_00_02_05_47_00_00_59_44_;0
2019-12-30 06:16:15;0,052;0,765;0,039;0,078;0,300;226,30;50,00;132,424;7,616;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_05_48_00_00_1d_c0_;0
2019-12-30 06:17:16;0,054;0,792;0,040;0,080;0,300;227,00;50,00;132,425;20,585;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_50_03_18_00_02_05_49_00_00_50_69_;0
2019-12-30 06:18:17;0,053;0,779;0,039;0,079;0,300;226,70;50,00;132,426;63,363;'01_03_14_08_db_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_05_4a_00_00_f7_83_;0
2019-12-30 06:19:18;0,053;0,777;0,040;0,079;0,300;227,10;50,00;132,427;17,575;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_05_4b_00_00_44_a7_;0
2019-12-30 06:21:11;0,053;0,779;0,040;0,079;0,300;226,60;50,00;132,429;19,370;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_05_4d_00_00_4b_aa_;0
2019-12-30 06:22:12;0,052;0,770;0,037;0,076;0,300;225,00;50,00;132,429;15,284;'01_03_14_08_ca_00_03_01_f4_00_34_00_25_00_4c_03_02_00_02_05_4d_00_00_3b_b4_;0
2019-12-30 06:23:14;0,052;0,769;0,038;0,077;0,300;225,30;50,00;132,430;20,244;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_05_4e_00_00_4f_14_;0
2019-12-30 06:24:16;0,052;0,768;0,038;0,077;0,300;225,60;50,00;132,431;58,490;'01_03_14_08_d0_00_03_01_f4_00_34_00_26_00_4d_03_00_00_02_05_4f_00_00_e4_7a_;0
2019-12-30 06:25:22;0,052;0,771;0,037;0,077;0,300;224,60;50,00;132,432;42,419;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_05_50_00_00_a5_b3_;0
2019-12-30 06:26:24;0,052;0,775;0,036;0,076;0,300;223,60;50,00;132,433;31,181;'01_03_14_08_bc_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_05_51_00_00_79_cd_;0
2019-12-30 06:27:25;0,052;0,771;0,038;0,077;0,300;224,60;50,00;132,434;2,871;'01_03_14_08_c6_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_05_52_00_00_0b_37_;0
2019-12-30 06:28:27;0,052;0,770;0,038;0,077;0,300;225,10;50,00;132,435;25,754;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_05_53_00_00_64_9a_;0
2019-12-30 06:29:33;0,052;0,772;0,037;0,076;0,300;224,50;50,00;132,436;56,166;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_05_54_00_00_db_66_;0
2019-12-30 06:30:35;0,052;0,772;0,037;0,076;0,300;224,30;50,00;132,437;0,558;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_05_55_00_00_02_2e_;0
2019-12-30 06:31:36;0,052;0,771;0,037;0,077;0,300;224,80;50,00;132,438;12,123;'01_03_14_08_c8_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_05_56_00_00_2f_5b_;0
2019-12-30 06:32:37;0,052;0,773;0,037;0,076;0,300;224,10;50,00;132,439;51,862;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_05_57_00_00_ca_96_;0
2019-12-30 06:33:38;0,052;0,774;0,036;0,076;0,300;223,70;50,00;132,439;46,320;'01_03_14_08_bd_00_03_01_f4_00_34_00_24_00_4c_03_06_00_02_05_57_00_00_b4_f0_;0
2019-12-30 06:34:39;0,052;0,770;0,038;0,077;0,300;225,00;50,00;132,440;10,404;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_05_58_00_00_28_a4_;0
2019-12-30 06:35:40;0,053;0,790;0,036;0,077;0,300;223,50;49,90;132,441;1,129;'01_03_14_08_bb_00_03_01_f3_00_35_00_24_00_4d_03_16_00_02_05_59_00_00_04_69_;0
2019-12-30 06:36:42;0,053;0,786;0,038;0,078;0,300;224,70;49,90;132,442;59,259;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4e_03_12_00_02_05_5a_00_00_e7_7b_;0
2019-12-30 06:37:48;0,053;0,782;0,039;0,078;0,300;225,70;50,00;132,443;25,807;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_05_5b_00_00_64_cf_;0
2019-12-30 06:38:49;0,053;0,778;0,040;0,080;0,300;227,00;50,00;132,444;30,319;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_50_03_0a_00_02_05_5c_00_00_76_6f_;0
2019-12-30 06:39:51;0,052;0,765;0,040;0,078;0,300;226,30;50,00;132,445;15,376;'01_03_14_08_d7_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_02_05_5d_00_00_3c_10_;0
2019-12-30 06:40:52;0,053;0,778;0,041;0,080;0,300;227,00;49,90;132,446;37,969;'01_03_14_08_de_00_03_01_f3_00_35_00_29_00_50_03_0a_00_02_05_5e_00_00_94_51_;0
2019-12-30 06:41:54;0,053;0,779;0,040;0,079;0,300;226,70;50,00;132,447;54,867;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_05_5f_00_00_d6_53_;0
2019-12-30 06:42:55;0,052;0,763;0,041;0,079;0,300;227,00;50,00;132,448;7,469;'01_03_14_08_de_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_05_60_00_00_1d_2d_;0
2019-12-30 06:44:01;0,052;0,767;0,039;0,079;0,300;225,80;50,00;132,449;11,924;'01_03_14_08_d2_00_03_01_f4_00_34_00_27_00_4f_02_ff_00_02_05_61_00_00_2e_94_;0
2019-12-30 06:45:03;0,052;0,768;0,039;0,078;0,300;225,50;50,00;132,450;63,401;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_05_62_00_00_f7_a9_;0
2019-12-30 06:46:04;0,052;0,769;0,038;0,078;0,300;225,30;50,00;132,450;39,469;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_05_62_00_00_9a_2d_;0
2019-12-30 06:47:05;0,053;0,774;0,041;0,081;0,300;228,00;50,00;132,451;17,539;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_51_03_06_00_02_05_63_00_00_44_83_;0
2019-12-30 06:48:07;0,053;0,775;0,041;0,080;0,300;227,90;50,00;132,452;48,903;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_05_64_00_00_bf_07_;0
2019-12-30 06:49:08;0,053;0,778;0,040;0,079;0,300;226,90;50,00;132,453;28,182;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_05_65_00_00_6e_16_;0
2019-12-30 06:50:10;0,053;0,777;0,041;0,080;0,300;227,30;50,00;132,454;31,119;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_05_66_00_00_79_8f_;0
2019-12-30 06:51:17;0,053;0,777;0,040;0,080;0,300;227,10;49,90;132,455;20,060;'01_03_14_08_df_00_03_01_f3_00_35_00_28_00_50_03_09_00_02_05_67_00_00_4e_5c_;0
2019-12-30 06:52:18;0,053;0,779;0,040;0,079;0,300;226,70;50,00;132,456;26,525;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_05_68_00_00_67_9d_;0
2019-12-30 06:53:20;0,052;0,767;0,039;0,078;0,300;225,90;49,90;132,457;55,352;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_05_69_00_00_d8_38_;0
2019-12-30 06:54:22;0,052;0,767;0,039;0,078;0,300;225,90;49,90;132,458;10,296;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_05_6a_00_00_28_38_;0
2019-12-30 06:55:23;0,052;0,769;0,038;0,078;0,300;225,30;49,90;132,459;3,373;'01_03_14_08_cd_00_03_01_f3_00_34_00_26_00_4e_03_01_00_02_05_6b_00_00_0d_2d_;0
2019-12-30 06:56:29;0,053;0,779;0,040;0,079;0,300;226,60;50,00;132,460;7,072;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_05_6c_00_00_1b_a0_;0
2019-12-30 06:57:31;0,053;0,779;0,040;0,079;0,300;226,60;50,00;132,461;19,040;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_05_6d_00_00_4a_60_;0
2019-12-30 06:58:32;0,053;0,778;0,040;0,079;0,300;226,80;49,90;132,461;38,186;'01_03_14_08_dc_00_03_01_f3_00_35_00_28_00_4f_03_0a_00_02_05_6d_00_00_95_2a_;0
2019-12-30 06:59:33;0,052;0,762;0,041;0,079;0,300;227,30;50,00;132,462;29,759;'01_03_14_08_e1_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_02_05_6e_00_00_74_3f_;0
2019-12-30 07:00:35;0,053;0,778;0,039;0,079;0,300;226,80;50,00;132,463;17,404;'01_03_14_08_dc_00_03_01_f4_00_35_00_27_00_4f_03_0a_00_02_05_6f_00_00_43_fc_;0
2019-12-30 07:01:36;0,053;0,777;0,039;0,079;0,300;227,20;50,00;132,464;7,535;'01_03_14_08_e0_00_03_01_f4_00_35_00_27_00_4f_03_09_00_02_05_70_00_00_1d_6f_;0
2019-12-30 07:02:38;0,053;0,777;0,040;0,079;0,300;227,10;50,00;132,465;25,770;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_05_71_00_00_64_aa_;0
2019-12-30 07:03:44;0,053;0,781;0,039;0,079;0,300;226,10;50,00;132,466;31,399;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_05_72_00_00_7a_a7_;0
2019-12-30 07:04:45;0,052;0,767;0,039;0,078;0,300;225,90;49,90;132,467;63,999;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_05_73_00_00_f9_ff_;0
2019-12-30 07:05:46;0,053;0,782;0,039;0,079;0,300;225,90;49,90;132,468;26,156;'01_03_14_08_d3_00_03_01_f3_00_35_00_27_00_4f_03_0e_00_02_05_74_00_00_66_2c_;0
2019-12-30 07:06:48;0,053;0,782;0,038;0,078;0,300;225,90;50,00;132,469;31,106;'01_03_14_08_d3_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_02_05_75_00_00_79_82_;0
2019-12-30 07:07:54;0,053;0,785;0,037;0,078;0,300;224,90;50,00;132,470;14,109;'01_03_14_08_c9_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_05_76_00_00_37_1d_;0
2019-12-30 07:08:56;0,052;0,771;0,037;0,077;0,300;224,80;50,00;132,471;32,593;'01_03_14_08_c8_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_05_77_00_00_7f_51_;0
2019-12-30 07:09:58;0,052;0,771;0,035;0,076;0,300;224,60;50,00;132,472;13,987;'01_03_14_08_c6_00_03_01_f4_00_34_00_23_00_4c_03_03_00_02_05_78_00_00_36_a3_;0
2019-12-30 07:11:00;0,053;0,782;0,038;0,078;0,300;225,70;50,00;132,472;37,369;'01_03_14_08_d1_00_03_01_f4_00_35_00_26_00_4e_03_0e_00_02_05_78_00_00_91_f9_;0
2019-12-30 07:12:01;0,052;0,763;0,039;0,078;0,300;226,90;50,00;132,473;45,526;'01_03_14_08_dd_00_03_01_f4_00_34_00_27_00_4e_02_fb_00_02_05_79_00_00_b1_d6_;0
2019-12-30 07:13:08;0,052;0,765;0,039;0,078;0,300;226,50;50,00;132,474;55,014;'01_03_14_08_d9_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_05_7a_00_00_d6_e6_;0
2019-12-30 07:14:10;0,052;0,768;0,037;0,077;0,300;225,60;50,00;132,475;43,760;'01_03_14_08_d0_00_03_01_f4_00_34_00_25_00_4d_03_00_00_02_05_7b_00_00_aa_f0_;0
2019-12-30 07:15:11;0,052;0,769;0,037;0,077;0,300;225,40;50,00;132,476;42,459;'01_03_14_08_ce_00_03_01_f4_00_34_00_25_00_4d_03_01_00_02_05_7c_00_00_a5_db_;0
2019-12-30 07:16:13;0,052;0,768;0,038;0,078;0,300;225,60;50,00;132,477;20,805;'01_03_14_08_d0_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_05_7d_00_00_51_45_;0
2019-12-30 07:17:14;0,052;0,768;0,038;0,078;0,300;225,60;50,00;132,478;41,285;'01_03_14_08_d0_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_05_7e_00_00_a1_45_;0
2019-12-30 07:18:21;0,052;0,765;0,039;0,078;0,300;226,30;50,00;132,479;44,046;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_05_7f_00_00_ac_0e_;0
2019-12-30 07:19:23;0,052;0,767;0,038;0,077;0,300;225,80;50,00;132,480;25,406;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_02_05_80_00_00_63_3e_;0
2019-12-30 07:21:13;0,052;0,766;0,039;0,078;0,300;226,20;50,00;132,481;49,922;'01_03_14_08_d6_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_05_81_00_00_c3_02_;0
2019-12-30 07:22:15;0,052;0,770;0,038;0,077;0,300;225,00;49,90;132,482;20,061;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_05_82_00_00_4e_5d_;0
2019-12-30 07:23:16;0,052;0,765;0,039;0,078;0,300;226,50;50,00;132,483;1,751;'01_03_14_08_d9_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_05_83_00_00_06_d7_;0
2019-12-30 07:24:18;0,051;0,762;0,035;0,075;0,300;222,90;50,00;132,484;28,072;'01_03_14_08_b5_00_03_01_f4_00_33_00_23_00_4b_02_fa_00_02_05_84_00_00_6d_a8_;0
2019-12-30 07:25:20;0,052;0,780;0,034;0,075;0,300;222,00;50,00;132,485;32,590;'01_03_14_08_ac_00_03_01_f4_00_34_00_22_00_4b_03_0c_00_02_05_85_00_00_7f_4e_;0
2019-12-30 07:26:25;0,052;0,782;0,034;0,074;0,300;221,50;50,00;132,486;1,851;'01_03_14_08_a7_00_03_01_f4_00_34_00_22_00_4a_03_0e_00_02_05_86_00_00_07_3b_;0
2019-12-30 07:27:27;0,052;0,780;0,034;0,075;0,300;222,00;50,00;132,487;56,974;'01_03_14_08_ac_00_03_01_f4_00_34_00_22_00_4b_03_0c_00_02_05_87_00_00_de_8e_;0
2019-12-30 07:28:28;0,052;0,785;0,033;0,074;0,300;220,80;49,90;132,488;29,963;'01_03_14_08_a0_00_03_01_f3_00_34_00_21_00_4a_03_11_00_02_05_88_00_00_75_0b_;0
2019-12-30 07:29:30;0,053;0,793;0,035;0,076;0,300;222,70;50,00;132,489;18,455;'01_03_14_08_b3_00_03_01_f4_00_35_00_23_00_4c_03_19_00_02_05_89_00_00_48_17_;0
2019-12-30 07:30:31;0,052;0,772;0,037;0,076;0,300;224,30;50,00;132,490;13,268;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_05_8a_00_00_33_d4_;0
2019-12-30 07:31:38;0,052;0,770;0,037;0,077;0,300;224,90;50,00;132,490;50,077;'01_03_14_08_c9_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_05_8a_00_00_c3_9d_;0
2019-12-30 07:32:39;0,052;0,774;0,036;0,075;0,300;223,70;50,00;132,491;21,306;'01_03_14_08_bd_00_03_01_f4_00_34_00_24_00_4b_03_06_00_02_05_8b_00_00_53_3a_;0
2019-12-30 07:33:41;0,053;0,782;0,039;0,078;0,300;225,70;50,00;132,492;54,519;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_05_8c_00_00_d4_f7_;0
2019-12-30 07:34:42;0,052;0,767;0,039;0,078;0,300;225,90;50,00;132,493;57,101;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_05_8d_00_00_df_0d_;0
2019-12-30 07:35:44;0,053;0,786;0,037;0,077;0,300;224,70;50,00;132,494;64,501;'01_03_14_08_c7_00_03_01_f4_00_35_00_25_00_4d_03_12_00_02_05_8e_00_00_fb_f5_;0
2019-12-30 07:36:51;0,052;0,776;0,036;0,075;0,300;223,10;50,00;132,495;26,338;'01_03_14_08_b7_00_03_01_f4_00_34_00_24_00_4b_03_08_00_02_05_8f_00_00_66_e2_;0
2019-12-30 07:37:53;0,052;0,773;0,037;0,075;0,300;224,00;49,90;132,496;10,149;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4b_03_05_00_02_05_90_00_00_27_a5_;0
2019-12-30 07:38:54;0,051;0,756;0,038;0,076;0,300;224,60;50,00;132,497;47,839;'01_03_14_08_c6_00_03_01_f4_00_33_00_26_00_4c_02_f4_00_02_05_91_00_00_ba_df_;0
2019-12-30 07:39:55;0,052;0,770;0,038;0,076;0,300;225,00;50,00;132,498;1,290;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4c_03_02_00_02_05_92_00_00_05_0a_;0
2019-12-30 07:40:57;0,052;0,767;0,039;0,078;0,300;225,90;50,00;132,499;48,907;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_05_93_00_00_bf_0b_;0
2019-12-30 07:42:02;0,053;0,780;0,040;0,079;0,300;226,40;50,00;132,500;38,185;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_05_94_00_00_95_29_;0
2019-12-30 07:43:04;0,052;0,763;0,041;0,079;0,300;227,10;50,00;132,501;12,515;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_05_95_00_00_30_e3_;0
2019-12-30 07:44:05;0,053;0,775;0,041;0,080;0,300;227,90;50,00;132,502;7,924;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_05_96_00_00_1e_f4_;0
2019-12-30 07:45:06;0,052;0,763;0,040;0,079;0,300;227,10;50,00;132,502;50,207;'01_03_14_08_df_00_03_01_f4_00_34_00_28_00_4f_02_fb_00_02_05_96_00_00_c4_1f_;0
2019-12-30 07:46:07;0,052;0,762;0,040;0,079;0,300;227,20;50,00;132,503;40,206;'01_03_14_08_e0_00_03_01_f4_00_34_00_28_00_4f_02_fa_00_02_05_97_00_00_9d_0e_;0
2019-12-30 07:47:09;0,052;0,769;0,038;0,077;0,300;225,20;50,00;132,504;37,648;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_05_98_00_00_93_10_;0
2019-12-30 07:48:10;0,053;0,784;0,038;0,078;0,300;225,20;50,00;132,505;54,688;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_05_99_00_00_d5_a0_;0
2019-12-30 07:49:17;0,053;0,781;0,039;0,079;0,300;226,10;49,90;132,506;48,529;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_02_05_9a_00_00_bd_91_;0
