2020-05-22 05:06:42;0,040;0,856;0,030;0,064;0,200;233,60;50,00;572,525;138,449;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_40_03_58_00_08_bc_6d_00_02_1c_d1_;0
2020-05-22 05:07:43;0,040;0,854;0,031;0,063;0,200;234,10;50,00;572,526;192,275;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_08_bc_6e_00_02_ef_13_;0
2020-05-22 05:08:44;0,040;0,853;0,031;0,064;0,200;234,40;49,90;572,526;168,334;'01_03_14_09_28_00_02_01_f3_00_28_00_1f_00_40_03_55_00_08_bc_6e_00_02_91_8e_;0
2020-05-22 05:09:46;0,041;0,872;0,032;0,065;0,200;235,00;50,00;572,527;140,034;'01_03_14_09_2e_00_02_01_f4_00_29_00_20_00_41_03_68_00_08_bc_6f_00_02_23_02_;0
2020-05-22 05:10:47;0,041;0,873;0,032;0,065;0,200;234,70;50,00;572,528;184,008;'01_03_14_09_2b_00_02_01_f4_00_29_00_20_00_41_03_69_00_08_bc_70_00_02_ce_c8_;0
2020-05-22 05:11:49;0,040;0,852;0,031;0,064;0,200;234,70;50,00;572,528;188,942;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_40_03_54_00_08_bc_70_00_02_e2_0e_;0
2020-05-22 05:12:55;0,041;0,873;0,031;0,063;0,200;234,60;49,90;572,529;131,904;'01_03_14_09_2a_00_02_01_f3_00_29_00_1f_00_3f_03_69_00_08_bc_71_00_02_03_40_;0
2020-05-22 05:13:56;0,040;0,853;0,031;0,063;0,200;234,40;50,00;572,530;144,248;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_bc_72_00_02_33_78_;0
2020-05-22 05:14:58;0,041;0,874;0,031;0,063;0,200;234,40;50,00;572,531;175,930;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_08_bc_73_00_02_af_3a_;0
2020-05-22 05:16:00;0,041;0,874;0,031;0,064;0,200;234,50;50,00;572,531;177,908;'01_03_14_09_29_00_02_01_f4_00_29_00_1f_00_40_03_6a_00_08_bc_73_00_02_b6_f4_;0
2020-05-22 05:17:01;0,041;0,873;0,030;0,064;0,200;234,70;50,00;572,532;149,873;'01_03_14_09_2b_00_02_01_f4_00_29_00_1e_00_40_03_69_00_08_bc_74_00_02_49_71_;0
2020-05-22 05:18:07;0,042;0,895;0,031;0,065;0,200;234,50;49,90;572,533;154,981;'01_03_14_09_29_00_02_01_f3_00_2a_00_1f_00_41_03_7f_00_08_bc_75_00_02_5d_65_;0
2020-05-22 05:19:08;0,042;0,896;0,031;0,065;0,200;234,20;49,90;572,533;132,479;'01_03_14_09_26_00_02_01_f3_00_2a_00_1f_00_41_03_80_00_08_bc_75_00_02_05_7f_;0
2020-05-22 05:20:10;0,041;0,873;0,031;0,065;0,200;234,70;50,00;572,534;188,893;'01_03_14_09_2b_00_02_01_f4_00_29_00_1f_00_41_03_69_00_08_bc_76_00_02_e1_dd_;0
2020-05-22 05:21:11;0,042;0,895;0,031;0,064;0,200;234,50;50,00;572,535;177,719;'01_03_14_09_29_00_02_01_f4_00_2a_00_1f_00_40_03_7f_00_08_bc_77_00_02_b6_37_;0
2020-05-22 05:22:13;0,042;0,892;0,032;0,065;0,200;235,20;50,00;572,536;158,958;'01_03_14_09_30_00_02_01_f4_00_2a_00_20_00_41_03_7c_00_08_bc_78_00_02_6c_ee_;0
2020-05-22 05:23:19;0,041;0,874;0,031;0,064;0,200;234,30;50,00;572,536;175,583;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_40_03_6a_00_08_bc_78_00_02_ad_df_;0
2020-05-22 05:24:21;0,042;0,895;0,031;0,065;0,200;234,60;50,00;572,537;171,552;'01_03_14_09_2a_00_02_01_f4_00_2a_00_1f_00_41_03_7f_00_08_bc_79_00_02_9e_20_;0
2020-05-22 05:25:22;0,042;0,892;0,032;0,065;0,200;235,20;49,90;572,538;166,444;'01_03_14_09_30_00_02_01_f3_00_2a_00_20_00_41_03_7c_00_08_bc_7a_00_02_8a_2c_;0
2020-05-22 05:26:23;0,041;0,871;0,030;0,065;0,200;235,10;50,00;572,539;158,226;'01_03_14_09_2f_00_02_01_f4_00_29_00_1e_00_41_03_67_00_08_bc_7b_00_02_6a_12_;0
2020-05-22 05:27:25;0,042;0,891;0,032;0,065;0,200;235,50;50,00;572,539;175,722;'01_03_14_09_33_00_02_01_f4_00_2a_00_20_00_41_03_7b_00_08_bc_7b_00_02_ae_6a_;0
2020-05-22 05:28:27;0,041;0,873;0,032;0,065;0,200;234,80;50,00;572,540;179,135;'01_03_14_09_2c_00_02_01_f4_00_29_00_20_00_41_03_69_00_08_bc_7c_00_02_bb_bf_;0
2020-05-22 05:29:34;0,039;0,830;0,031;0,064;0,200;234,70;50,00;572,541;175,556;'01_03_14_09_2b_00_02_01_f4_00_27_00_1f_00_40_03_3e_00_08_bc_7d_00_02_ad_c4_;0
2020-05-22 05:30:35;0,041;0,874;0,031;0,064;0,200;234,30;50,00;572,542;151,006;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_40_03_6a_00_08_bc_7e_00_02_4d_de_;0
2020-05-22 05:31:36;0,042;0,896;0,031;0,065;0,200;234,20;50,00;572,542;144,319;'01_03_14_09_26_00_02_01_f4_00_2a_00_1f_00_41_03_80_00_08_bc_7e_00_02_33_bf_;0
2020-05-22 05:32:38;0,041;0,878;0,030;0,064;0,200;233,30;50,00;572,543;166,399;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_40_03_6e_00_08_bc_7f_00_02_89_ff_;0
2020-05-22 05:33:39;0,041;0,877;0,030;0,064;0,200;233,60;50,00;572,544;191,334;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_08_bc_80_00_02_eb_66_;0
2020-05-22 05:34:41;0,042;0,897;0,031;0,064;0,200;233,90;50,00;572,544;164,819;'01_03_14_09_23_00_02_01_f4_00_2a_00_1f_00_40_03_81_00_08_bc_80_00_02_83_d3_;0
2020-05-22 05:35:48;0,041;0,877;0,030;0,064;0,200;233,50;50,00;572,545;172,727;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_08_bc_81_00_02_a2_b7_;0
2020-05-22 05:36:49;0,041;0,877;0,030;0,064;0,200;233,60;50,00;572,546;150,182;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_08_bc_82_00_02_4a_a6_;0
2020-05-22 05:37:50;0,041;0,876;0,030;0,064;0,200;233,80;50,00;572,547;160,286;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_08_bc_83_00_02_72_1e_;0
2020-05-22 05:38:52;0,041;0,875;0,029;0,064;0,200;234,10;50,00;572,547;179,950;'01_03_14_09_25_00_02_01_f4_00_29_00_1d_00_40_03_6b_00_08_bc_83_00_02_be_ee_;0
2020-05-22 05:39:53;0,042;0,898;0,030;0,064;0,200;233,60;50,00;572,548;176,554;'01_03_14_09_20_00_02_01_f4_00_2a_00_1e_00_40_03_82_00_08_bc_84_00_02_b1_aa_;0
2020-05-22 05:40:54;0,042;0,901;0,030;0,064;0,200;233,00;50,00;572,549;148,087;'01_03_14_09_1a_00_02_01_f4_00_2a_00_1e_00_40_03_85_00_08_bc_85_00_02_42_77_;0
2020-05-22 05:42:00;0,041;0,879;0,030;0,064;0,200;233,20;50,00;572,549;165,106;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_40_03_6f_00_08_bc_85_00_02_84_f2_;0
2020-05-22 05:43:01;0,041;0,878;0,030;0,064;0,200;233,40;50,00;572,550;138,634;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_40_03_6e_00_08_bc_86_00_02_1d_8a_;0
2020-05-22 05:44:02;0,041;0,877;0,030;0,064;0,200;233,50;50,00;572,551;148,150;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_08_bc_87_00_02_42_b6_;0
2020-05-22 05:45:03;0,042;0,898;0,029;0,064;0,200;233,70;50,00;572,552;148,241;'01_03_14_09_21_00_02_01_f4_00_2a_00_1d_00_40_03_82_00_08_bc_88_00_02_43_11_;0
2020-05-22 05:46:04;0,041;0,876;0,029;0,064;0,200;233,90;50,00;572,552;143,716;'01_03_14_09_23_00_02_01_f4_00_29_00_1d_00_40_03_6c_00_08_bc_88_00_02_31_64_;0
2020-05-22 05:47:04;0,042;0,898;0,030;0,064;0,200;233,70;50,00;572,553;138,645;'01_03_14_09_21_00_02_01_f4_00_2a_00_1e_00_40_03_82_00_08_bc_89_00_02_1d_95_;0
2020-05-22 05:48:06;0,041;0,875;0,030;0,065;0,200;234,20;50,00;572,554;141,436;'01_03_14_09_26_00_02_01_f4_00_29_00_1e_00_41_03_6b_00_08_bc_8a_00_02_28_7c_;0
2020-05-22 05:49:08;0,041;0,878;0,030;0,064;0,200;233,30;50,00;572,554;170,445;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_40_03_6e_00_08_bc_8a_00_02_99_cd_;0
2020-05-22 05:50:14;0,041;0,877;0,030;0,064;0,200;233,60;50,00;572,555;170,660;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_08_bc_8b_00_02_9a_a4_;0
2020-05-22 05:51:16;0,042;0,895;0,031;0,065;0,200;234,50;50,00;572,556;182,870;'01_03_14_09_29_00_02_01_f4_00_2a_00_1f_00_41_03_7f_00_08_bc_8c_00_02_ca_56_;0
2020-05-22 05:52:18;0,041;0,882;0,029;0,063;0,200;232,40;49,90;572,557;149,028;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3f_03_72_00_08_bc_8d_00_02_46_24_;0
2020-05-22 05:53:19;0,041;0,882;0,029;0,063;0,200;232,40;50,00;572,557;131,366;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_08_bc_8d_00_02_01_26_;0
2020-05-22 05:54:20;0,041;0,882;0,029;0,063;0,200;232,30;49,90;572,558;131,920;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3f_03_72_00_08_bc_8e_00_02_03_50_;0
2020-05-22 05:56:21;0,041;0,884;0,028;0,063;0,200;231,90;50,00;572,559;172,284;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3f_03_74_00_08_bc_8f_00_02_a0_fc_;0
2020-05-22 05:57:23;0,041;0,884;0,028;0,063;0,200;231,90;50,00;572,560;168,250;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3f_03_74_00_08_bc_90_00_02_91_3a_;0
2020-05-22 05:58:24;0,041;0,884;0,029;0,063;0,200;231,90;50,00;572,561;181,254;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3f_03_74_00_08_bc_91_00_02_c4_06_;0
2020-05-22 05:59:26;0,041;0,884;0,028;0,063;0,200;231,80;50,00;572,562;134,406;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3f_03_74_00_08_bc_92_00_02_0d_06_;0
2020-05-22 06:00:27;0,041;0,885;0,027;0,062;0,200;231,60;50,00;572,562;160,666;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3e_03_75_00_08_bc_92_00_02_73_9a_;0
2020-05-22 06:01:28;0,041;0,887;0,026;0,062;0,200;230,90;50,00;572,563;187,131;'01_03_14_09_05_00_02_01_f4_00_29_00_1a_00_3e_03_77_00_08_bc_93_00_02_da_fb_;0
2020-05-22 06:02:36;0,041;0,893;0,025;0,061;0,200;229,50;50,00;572,564;191,986;'01_03_14_08_f7_00_02_01_f4_00_29_00_19_00_3d_03_7d_00_08_bc_94_00_02_ed_f2_;0
2020-05-22 06:03:38;0,041;0,893;0,025;0,061;0,200;229,40;50,00;572,564;184,334;'01_03_14_08_f6_00_02_01_f4_00_29_00_19_00_3d_03_7d_00_08_bc_94_00_02_d0_0e_;0
2020-05-22 06:04:39;0,040;0,873;0,025;0,060;0,200;229,00;50,00;572,565;142,318;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3c_03_69_00_08_bc_95_00_02_2b_ee_;0
2020-05-22 06:05:45;0,041;0,892;0,027;0,062;0,200;229,70;50,00;572,566;141,651;'01_03_14_08_f9_00_02_01_f4_00_29_00_1b_00_3e_03_7c_00_08_bc_96_00_02_29_53_;0
2020-05-22 06:06:47;0,040;0,873;0,026;0,060;0,200;229,00;50,00;572,567;165,226;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_08_bc_97_00_02_85_6a_;0
2020-05-22 06:07:48;0,040;0,875;0,026;0,060;0,200;228,40;50,00;572,567;133,248;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_08_bc_97_00_02_08_80_;0
2020-05-22 06:08:50;0,040;0,880;0,024;0,059;0,200;227,10;49,90;572,568;193,096;'01_03_14_08_df_00_02_01_f3_00_28_00_18_00_3b_03_70_00_08_bc_98_00_02_f2_48_;0
2020-05-22 06:09:52;0,041;0,891;0,027;0,061;0,200;229,90;50,00;572,569;131,800;'01_03_14_08_fb_00_02_01_f4_00_29_00_1b_00_3d_03_7b_00_08_bc_99_00_02_02_d8_;0
2020-05-22 06:10:58;0,041;0,891;0,027;0,061;0,200;230,00;50,00;572,569;178,092;'01_03_14_08_fc_00_02_01_f4_00_29_00_1b_00_3d_03_7b_00_08_bc_99_00_02_b7_ac_;0
2020-05-22 06:11:59;0,040;0,872;0,026;0,061;0,200;229,30;50,00;572,570;179,341;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3d_03_68_00_08_bc_9a_00_02_bc_8d_;0
2020-05-22 06:13:00;0,040;0,873;0,025;0,060;0,200;228,90;50,00;572,571;134,761;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3c_03_69_00_08_bc_9b_00_02_0e_69_;0
2020-05-22 06:14:02;0,040;0,877;0,025;0,060;0,200;227,90;50,00;572,572;177,699;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_08_bc_9c_00_02_b6_23_;0
2020-05-22 06:15:03;0,040;0,873;0,025;0,061;0,200;229,00;50,00;572,572;194,172;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3d_03_69_00_08_bc_9c_00_02_f6_7c_;0
2020-05-22 06:16:05;0,040;0,876;0,024;0,060;0,200;228,20;50,00;572,573;187,762;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3c_03_6c_00_08_bc_9d_00_02_dd_72_;0
2020-05-22 06:17:11;0,040;0,874;0,025;0,060;0,200;228,70;50,00;572,574;164,674;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_08_bc_9e_00_02_83_42_;0
2020-05-22 06:18:13;0,040;0,876;0,024;0,060;0,200;228,30;50,00;572,574;135,310;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3c_03_6c_00_08_bc_9e_00_02_10_8e_;0
2020-05-22 06:19:14;0,040;0,877;0,024;0,060;0,200;227,90;50,00;572,575;148,191;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3c_03_6d_00_08_bc_9f_00_02_42_df_;0
2020-05-22 06:20:16;0,040;0,874;0,026;0,061;0,200;228,70;50,00;572,576;188,506;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_08_bc_a0_00_02_e0_5a_;0
2020-05-22 06:21:17;0,040;0,874;0,026;0,061;0,200;228,80;50,00;572,576;160,652;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_08_bc_a0_00_02_73_8c_;0
2020-05-22 06:22:24;0,041;0,897;0,026;0,061;0,200;228,50;50,00;572,577;168,365;'01_03_14_08_ed_00_02_01_f4_00_29_00_1a_00_3d_03_81_00_08_bc_a1_00_02_91_ad_;0
2020-05-22 06:23:26;0,040;0,872;0,026;0,061;0,200;229,20;50,00;572,578;131,260;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3d_03_68_00_08_bc_a2_00_02_00_bc_;0
2020-05-22 06:24:28;0,040;0,876;0,024;0,061;0,200;228,30;50,00;572,579;167,122;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3d_03_6c_00_08_bc_a3_00_02_8c_d2_;0
2020-05-22 06:25:30;0,040;0,877;0,024;0,060;0,200;227,90;50,00;572,579;164,563;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3c_03_6d_00_08_bc_a3_00_02_82_d3_;0
2020-05-22 06:26:31;0,040;0,884;0,024;0,059;0,200;226,00;50,00;572,580;169,635;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3b_03_74_00_08_bc_a4_00_02_96_a3_;0
2020-05-22 06:27:37;0,040;0,878;0,025;0,060;0,200;227,60;50,00;572,581;135,530;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3c_03_6e_00_08_bc_a5_00_02_11_6a_;0
2020-05-22 06:28:38;0,040;0,878;0,025;0,060;0,200;227,60;50,00;572,581;135,530;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3c_03_6e_00_08_bc_a5_00_02_11_6a_;0
2020-05-22 06:29:40;0,040;0,881;0,024;0,059;0,200;226,80;50,00;572,582;163,842;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_08_bc_a6_00_02_80_02_;0
2020-05-22 06:30:42;0,040;0,883;0,023;0,059;0,200;226,40;50,00;572,583;144,166;'01_03_14_08_d8_00_02_01_f4_00_28_00_17_00_3b_03_73_00_08_bc_a7_00_02_33_26_;0
2020-05-22 06:31:49;0,040;0,880;0,023;0,059;0,200;227,10;50,00;572,584;165,201;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3b_03_70_00_08_bc_a8_00_02_85_51_;0
2020-05-22 06:32:50;0,040;0,884;0,024;0,059;0,200;226,20;50,00;572,584;143,128;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3b_03_74_00_08_bc_a8_00_02_2f_18_;0
2020-05-22 06:33:52;0,040;0,883;0,024;0,059;0,200;226,30;50,00;572,585;144,868;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_bc_a9_00_02_35_e4_;0
2020-05-22 06:34:53;0,040;0,883;0,024;0,059;0,200;226,50;50,00;572,586;175,885;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_bc_aa_00_02_af_0d_;0
2020-05-22 06:36:00;0,040;0,883;0,024;0,060;0,200;226,50;50,00;572,586;166,205;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3c_03_73_00_08_bc_aa_00_02_89_3d_;0
2020-05-22 06:37:02;0,040;0,885;0,023;0,059;0,200;225,90;50,00;572,587;144,128;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3b_03_75_00_08_bc_ab_00_02_33_00_;0
2020-05-22 06:38:03;0,040;0,879;0,023;0,060;0,200;227,50;50,00;572,588;151,604;'01_03_14_08_e3_00_02_01_f4_00_28_00_17_00_3c_03_6f_00_08_bc_ac_00_02_50_34_;0
2020-05-22 06:39:05;0,040;0,882;0,024;0,059;0,200;226,60;49,90;572,588;154,762;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3b_03_72_00_08_bc_ac_00_02_5c_8a_;0
2020-05-22 06:40:07;0,040;0,882;0,024;0,060;0,200;226,60;49,90;572,589;142,202;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3c_03_72_00_08_bc_ad_00_02_2b_7a_;0
2020-05-22 06:41:13;0,040;0,881;0,025;0,059;0,200;227,00;50,00;572,590;162,948;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_08_bc_ae_00_02_7c_84_;0
2020-05-22 06:42:15;0,040;0,879;0,025;0,060;0,200;227,50;50,00;572,591;169,180;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_08_bc_af_00_02_94_dc_;0
2020-05-22 06:43:16;0,039;0,864;0,023;0,058;0,200;225,60;50,00;572,591;158,683;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_08_bc_af_00_02_6b_db_;0
2020-05-22 06:44:18;0,039;0,862;0,023;0,059;0,200;226,10;50,00;572,592;148,610;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3b_03_5e_00_08_bc_b0_00_02_44_82_;0
2020-05-22 06:45:20;0,040;0,885;0,024;0,059;0,200;225,80;50,00;572,593;139,055;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_3b_03_75_00_08_bc_b1_00_02_1f_2f_;0
2020-05-22 06:46:26;0,040;0,887;0,023;0,058;0,200;225,30;50,00;572,593;168,637;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_08_bc_b1_00_02_92_bd_;0
2020-05-22 06:47:27;0,040;0,886;0,023;0,059;0,200;225,60;50,00;572,594;169,347;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3b_03_76_00_08_bc_b2_00_02_95_83_;0
2020-05-22 06:48:28;0,041;0,911;0,023;0,059;0,200;225,00;50,00;572,595;192,727;'01_03_14_08_ca_00_02_01_f4_00_29_00_17_00_3b_03_8f_00_08_bc_b3_00_02_f0_d7_;0
2020-05-22 06:49:29;0,040;0,887;0,023;0,059;0,200;225,40;49,90;572,596;167,018;'01_03_14_08_ce_00_02_01_f3_00_28_00_17_00_3b_03_77_00_08_bc_b4_00_02_8c_6a_;0
2020-05-22 06:50:31;0,040;0,888;0,023;0,059;0,200;225,20;50,00;572,596;150,992;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3b_03_78_00_08_bc_b4_00_02_4d_d0_;0
2020-05-22 06:51:33;0,039;0,866;0,023;0,057;0,200;225,10;50,00;572,597;139,210;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_08_bc_b5_00_02_1f_ca_;0
2020-05-22 06:52:34;0,040;0,888;0,023;0,057;0,200;225,20;49,90;572,598;176,754;'01_03_14_08_cc_00_02_01_f3_00_28_00_17_00_39_03_78_00_08_bc_b6_00_02_b2_72_;0
2020-05-22 06:53:41;0,039;0,863;0,023;0,058;0,200;225,90;50,00;572,598;143,707;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_bc_b6_00_02_31_5b_;0
2020-05-22 06:54:43;0,040;0,887;0,023;0,058;0,200;225,40;49,90;572,599;160,250;'01_03_14_08_ce_00_02_01_f3_00_28_00_17_00_3a_03_77_00_08_bc_b7_00_02_71_fa_;0
2020-05-22 06:56:24;0,039;0,863;0,023;0,058;0,200;225,70;49,90;572,600;159,266;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_3a_03_5f_00_08_bc_b8_00_02_6e_22_;0
2020-05-22 06:57:24;0,040;0,888;0,023;0,058;0,200;225,10;50,00;572,601;156,919;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_08_bc_b9_00_02_64_f7_;0
2020-05-22 06:58:26;0,039;0,868;0,023;0,058;0,200;224,60;50,00;572,601;164,756;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_3a_03_64_00_08_bc_b9_00_02_83_94_;0
2020-05-22 06:59:28;0,039;0,870;0,022;0,057;0,200;224,10;49,90;572,602;176,686;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_39_03_66_00_08_bc_ba_00_02_b2_2e_;0
2020-05-22 07:00:30;0,040;0,889;0,022;0,058;0,200;224,80;50,00;572,603;169,295;'01_03_14_08_c8_00_02_01_f4_00_28_00_16_00_3a_03_79_00_08_bc_bb_00_02_95_4f_;0
2020-05-22 07:01:36;0,039;0,870;0,021;0,057;0,200;224,10;50,00;572,604;137,833;'01_03_14_08_c1_00_02_01_f4_00_27_00_15_00_39_03_66_00_08_bc_bc_00_02_1a_69_;0
2020-05-22 07:02:38;0,039;0,872;0,020;0,057;0,200;223,40;50,00;572,604;134,587;'01_03_14_08_ba_00_02_01_f4_00_27_00_14_00_39_03_68_00_08_bc_bc_00_02_0d_bb_;0
2020-05-22 07:03:40;0,039;0,869;0,021;0,057;0,200;224,30;50,00;572,605;131,345;'01_03_14_08_c3_00_02_01_f4_00_27_00_15_00_39_03_65_00_08_bc_bd_00_02_01_11_;0
2020-05-22 07:04:47;0,039;0,874;0,021;0,057;0,200;223,00;50,00;572,606;170,006;'01_03_14_08_b6_00_02_01_f4_00_27_00_15_00_39_03_6a_00_08_bc_be_00_02_98_16_;0
2020-05-22 07:05:48;0,039;0,866;0,022;0,058;0,200;225,00;50,00;572,606;148,472;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_3a_03_62_00_08_bc_be_00_02_43_f8_;0
2020-05-22 07:06:50;0,041;0,899;0,025;0,059;0,200;228,00;49,90;572,607;163,137;'01_03_14_08_e8_00_02_01_f3_00_29_00_19_00_3b_03_83_00_08_bc_bf_00_02_7d_41_;0
2020-05-22 07:07:51;0,041;0,896;0,025;0,060;0,200;228,60;50,00;572,608;169,507;'01_03_14_08_ee_00_02_01_f4_00_29_00_19_00_3c_03_80_00_08_bc_c0_00_02_96_23_;0
2020-05-22 07:08:58;0,041;0,895;0,025;0,061;0,200;228,90;50,00;572,608;132,970;'01_03_14_08_f1_00_02_01_f4_00_29_00_19_00_3d_03_7f_00_08_bc_c0_00_02_07_6a_;0
2020-05-22 07:09:59;0,040;0,877;0,024;0,059;0,200;227,80;50,00;572,609;145,601;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_08_bc_c1_00_02_38_c1_;0
2020-05-22 07:11:02;0,040;0,880;0,024;0,059;0,200;227,20;50,00;572,610;167,240;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_08_bc_c2_00_02_8d_48_;0
2020-05-22 07:12:03;0,040;0,876;0,025;0,060;0,200;228,10;50,00;572,611;195,608;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_08_bc_c3_00_02_fc_18_;0
2020-05-22 07:13:04;0,040;0,876;0,025;0,060;0,200;228,30;50,00;572,611;165,280;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_08_bc_c3_00_02_85_a0_;0
2020-05-22 07:14:11;0,040;0,876;0,025;0,059;0,200;228,10;50,00;572,612;158,697;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_08_bc_c4_00_02_6b_e9_;0
2020-05-22 07:15:12;0,040;0,874;0,025;0,060;0,200;228,60;50,00;572,613;184,173;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_08_bc_c5_00_02_cf_6d_;0
2020-05-22 07:16:13;0,040;0,873;0,025;0,060;0,200;228,90;50,00;572,613;159,675;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3c_03_69_00_08_bc_c5_00_02_6f_bb_;0
2020-05-22 07:17:15;0,040;0,874;0,024;0,060;0,200;228,70;50,00;572,614;132,717;'01_03_14_08_ef_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_08_bc_c6_00_02_06_6d_;0
2020-05-22 07:18:16;0,040;0,874;0,025;0,060;0,200;228,60;50,00;572,615;159,405;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_08_bc_c7_00_02_6e_ad_;0
2020-05-22 07:19:23;0,040;0,874;0,026;0,060;0,200;228,80;50,00;572,616;196,544;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_08_bc_c8_00_02_ff_c0_;0
2020-05-22 07:20:25;0,040;0,874;0,024;0,060;0,200;228,80;50,00;572,616;193,656;'01_03_14_08_f0_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_08_bc_c8_00_02_f4_78_;0
