2020-05-29 03:22:07;0,144;0,972;0,038;0,148;0,639;231,55;50,00;139,713;23,260;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-29 03:23:08;0,144;0,973;0,038;0,148;0,638;231,63;50,01;139,713;23,261;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-29 03:24:10;0,144;0,973;0,038;0,148;0,638;231,60;49,99;139,713;23,261;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-29 03:25:17;0,146;0,973;0,038;0,147;0,651;231,80;50,00;139,714;23,261;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-29 03:26:19;0,144;0,972;0,038;0,147;0,637;232,02;50,00;139,714;23,261;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-29 03:27:20;0,143;0,972;0,038;0,147;0,634;231,84;50,02;139,714;23,261;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:28:21;0,143;0,972;0,037;0,147;0,635;231,32;50,01;139,714;23,261;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:29:23;0,143;0,972;0,037;0,147;0,634;231,71;50,01;139,715;23,261;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 03:30:24;0,142;0,972;0,038;0,146;0,629;232,06;50,01;139,715;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:31:30;0,142;0,972;0,037;0,146;0,631;230,96;49,99;139,715;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:32:31;0,142;0,972;0,038;0,146;0,629;232,02;50,00;139,715;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:33:33;0,142;0,972;0,038;0,146;0,629;231,85;49,99;139,716;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:34:34;0,142;0,972;0,038;0,146;0,629;231,97;49,99;139,716;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:35:36;0,142;0,972;0,038;0,146;0,629;232,03;50,00;139,716;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:36:44;0,142;0,972;0,037;0,145;0,630;231,49;49,99;139,716;23,261;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 03:37:45;0,141;0,972;0,037;0,145;0,626;231,27;49,98;139,717;23,261;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:38:46;0,141;0,965;0,038;0,146;0,630;231,53;49,98;139,717;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:39:48;0,141;0,972;0,037;0,145;0,630;231,39;50,00;139,717;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:40:53;0,141;0,972;0,037;0,145;0,626;231,59;50,00;139,717;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:41:54;0,141;0,972;0,036;0,145;0,626;231,29;50,03;139,718;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:42:56;0,141;0,972;0,037;0,146;0,626;231,35;50,01;139,718;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:43:58;0,141;0,972;0,037;0,145;0,627;231,15;50,00;139,718;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:45:00;0,140;0,972;0,037;0,145;0,621;231,66;50,02;139,718;23,262;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 03:46:06;0,141;0,965;0,037;0,146;0,626;231,50;50,00;139,719;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:47:07;0,141;0,965;0,038;0,146;0,629;231,85;50,00;139,719;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:48:09;0,140;0,965;0,038;0,144;0,625;231,90;50,00;139,719;23,262;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 03:49:10;0,141;0,965;0,038;0,144;0,621;231,68;50,00;139,719;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:50:12;0,141;0,972;0,037;0,144;0,626;231,56;50,00;139,720;23,262;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 03:51:19;0,140;0,972;0,037;0,144;0,621;231,80;49,99;139,720;23,262;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 03:52:20;0,288;0,805;0,213;0,357;1,547;231,34;49,99;139,720;23,263;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-29 03:53:22;0,280;0,798;0,212;0,352;1,517;231,51;49,99;139,721;23,263;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-29 03:54:24;0,275;0,795;0,211;0,346;1,497;231,11;50,01;139,721;23,263;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-29 03:55:31;0,272;0,791;0,212;0,343;1,482;231,29;50,00;139,722;23,264;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-29 03:56:33;0,267;0,789;0,207;0,337;1,468;230,92;50,00;139,722;23,264;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-29 03:57:35;0,264;0,784;0,211;0,337;1,457;231,21;50,00;139,723;23,265;'01_03_04_00_00_01_08_fa_65_;264
2020-05-29 03:58:36;0,261;0,782;0,210;0,336;1,451;231,50;49,99;139,723;23,265;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-29 03:59:43;0,259;0,776;0,211;0,334;1,440;231,89;50,03;139,724;23,265;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-29 04:00:44;0,172;0,709;0,173;0,243;1,046;232,15;50,00;139,724;23,266;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-29 04:02:20;0,055;1,000;0,001;0,054;0,236;232,81;50,01;139,724;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:03:22;0,054;1,000;0,001;0,054;0,231;232,93;50,01;139,724;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:04:23;0,055;1,000;0,001;0,055;0,235;233,12;50,01;139,724;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:05:30;0,054;1,000;0,001;0,054;0,231;233,00;49,99;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:06:32;0,055;1,000;0,001;0,055;0,236;232,68;50,00;139,725;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:07:33;0,055;1,000;0,001;0,055;0,236;232,83;50,01;139,725;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:08:35;0,055;1,000;0,001;0,055;0,236;232,91;49,99;139,725;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:09:41;0,054;1,000;0,001;0,055;0,232;232,72;49,98;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:10:44;0,054;1,000;0,001;0,054;0,232;232,46;49,98;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:11:45;0,054;1,000;0,000;0,054;0,232;232,70;49,99;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:12:47;0,055;1,000;0,000;0,054;0,236;232,86;49,99;139,725;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:13:48;0,055;1,000;0,001;0,054;0,232;232,29;50,01;139,725;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:14:54;0,054;1,000;0,002;0,054;0,232;232,05;50,01;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:15:56;0,054;1,000;0,001;0,054;0,232;232,08;50,00;139,725;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:16:57;0,055;1,000;0,001;0,054;0,236;232,82;49,98;139,726;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:17:58;0,055;1,000;0,001;0,054;0,236;232,77;49,98;139,726;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:19:00;0,065;1,000;0,003;0,065;0,279;232,79;50,00;139,726;23,266;'01_03_04_00_00_00_41_3a_03_;65
2020-05-29 04:20:07;0,054;1,000;0,001;0,054;0,232;232,12;49,99;139,726;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:21:08;0,055;1,000;0,001;0,054;0,236;232,89;50,00;139,726;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:22:10;0,054;1,000;0,001;0,054;0,232;231,94;50,00;139,726;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:23:11;0,055;1,000;0,001;0,054;0,237;231,94;50,00;139,726;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:24:13;0,054;1,000;0,001;0,055;0,232;231,94;49,99;139,726;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:25:19;0,054;1,000;0,001;0,055;0,232;232,31;50,00;139,726;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:26:20;0,054;1,000;0,002;0,054;0,233;231,66;50,00;139,726;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:27:21;0,054;1,000;0,002;0,054;0,233;231,61;50,00;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:28:23;0,053;1,000;0,002;0,054;0,228;231,44;50,01;139,727;23,266;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 04:29:24;0,054;1,000;0,002;0,054;0,232;232,03;50,03;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:30:26;0,054;1,000;0,002;0,054;0,236;232,65;50,00;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:31:27;0,054;1,000;0,002;0,054;0,232;232,64;49,99;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:32:33;0,054;1,000;0,001;0,054;0,232;232,45;49,99;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:33:35;0,054;1,000;0,001;0,055;0,232;232,73;50,00;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:34:36;0,055;1,000;0,002;0,054;0,236;232,09;50,01;139,727;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:35:38;0,054;1,000;0,001;0,054;0,232;231,83;50,00;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:36:40;0,054;1,000;0,002;0,054;0,233;231,64;50,00;139,727;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:37:42;0,054;1,000;0,001;0,054;0,232;232,05;49,98;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:38:48;0,054;1,000;0,001;0,055;0,232;232,46;50,00;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:39:50;0,055;1,000;0,001;0,055;0,236;232,22;49,99;139,728;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:40:50;0,054;1,000;0,001;0,054;0,232;232,05;50,01;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:41:52;0,054;1,000;0,001;0,054;0,231;232,93;50,00;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:42:59;0,054;1,000;0,001;0,054;0,232;232,63;50,00;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:44:00;0,055;1,000;0,001;0,054;0,232;232,59;50,02;139,728;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:45:01;0,054;1,000;0,001;0,054;0,235;233,31;50,01;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:46:03;0,054;1,000;0,001;0,054;0,231;232,86;49,99;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:47:05;0,054;1,000;0,001;0,054;0,232;232,61;49,99;139,728;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:48:06;0,055;1,000;0,001;0,055;0,235;233,47;50,00;139,728;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:49:08;0,055;1,000;0,001;0,054;0,235;233,56;50,00;139,729;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:50:09;0,055;1,000;0,001;0,055;0,231;233,56;50,01;139,729;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:51:15;0,055;1,000;0,001;0,054;0,235;233,42;50,00;139,729;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:52:16;0,055;1,000;0,001;0,054;0,236;232,64;50,01;139,729;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:53:18;0,054;1,000;0,001;0,055;0,232;232,87;50,00;139,729;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:54:19;0,055;1,000;0,001;0,054;0,236;232,91;49,99;139,729;23,266;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 04:55:20;0,054;1,000;0,000;0,055;0,235;233,10;50,00;139,729;23,266;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 04:56:27;0,149;0,974;0,034;0,155;0,651;233,28;50,00;139,729;23,266;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-29 04:57:29;0,147;0,980;0,034;0,150;0,645;232,51;50,01;139,730;23,266;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-29 04:58:30;0,146;0,980;0,034;0,150;0,641;232,41;50,00;139,730;23,266;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-29 04:59:31;0,145;0,979;0,033;0,147;0,636;232,43;50,02;139,730;23,266;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-29 05:00:33;0,154;0,981;0,034;0,157;0,676;232,15;50,01;139,730;23,266;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 05:02:23;0,151;0,980;0,035;0,154;0,666;232,65;50,00;139,731;23,266;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-29 05:03:25;0,150;0,980;0,034;0,154;0,657;232,85;50,01;139,731;23,266;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-29 05:04:27;0,138;0,978;0,033;0,141;0,606;232,60;50,01;139,731;23,266;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-29 05:05:33;0,137;0,978;0,032;0,140;0,604;231,77;50,00;139,732;23,266;'01_03_04_00_00_00_89_3b_95_;137
2020-05-29 05:06:34;0,136;0,978;0,033;0,139;0,601;232,80;50,00;139,732;23,266;'01_03_04_00_00_00_88_fa_55_;136
2020-05-29 05:07:36;0,288;0,813;0,208;0,359;1,532;231,62;49,99;139,732;23,266;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-29 05:08:37;0,279;0,804;0,207;0,347;1,497;231,70;49,99;139,733;23,267;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-29 05:09:39;0,273;0,798;0,207;0,342;1,476;231,56;50,01;139,733;23,267;'01_03_04_00_00_01_11_3b_af_;273
2020-05-29 05:10:45;0,268;0,793;0,206;0,338;1,458;231,71;49,99;139,734;23,268;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-29 05:11:47;0,263;0,788;0,208;0,334;1,439;232,08;50,01;139,734;23,268;'01_03_04_00_00_01_07_ba_61_;263
2020-05-29 05:12:48;0,259;0,783;0,206;0,330;1,422;232,02;49,99;139,734;23,268;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-29 05:13:50;0,256;0,781;0,207;0,329;1,416;232,25;50,00;139,735;23,269;';
2020-05-29 05:14:52;0,252;0,776;0,206;0,326;1,396;231,99;49,99;139,735;23,269;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-29 05:15:53;0,251;0,773;0,207;0,324;1,393;232,43;49,98;139,736;23,269;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-29 05:16:54;0,054;1,000;0,001;0,054;0,232;232,69;49,99;139,736;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:17:55;0,054;1,000;0,001;0,054;0,232;232,41;49,99;139,736;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:19:03;0,054;1,000;0,002;0,054;0,233;232,03;49,99;139,736;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:20:04;0,054;1,000;0,002;0,055;0,233;231,38;50,00;139,736;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:21:06;0,055;1,000;0,001;0,054;0,237;231,81;49,98;139,736;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:22:07;0,054;1,000;0,002;0,054;0,233;231,71;50,00;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:23:14;0,055;1,000;0,001;0,054;0,236;232,32;49,99;139,737;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:24:15;0,054;1,000;0,001;0,054;0,236;232,81;50,02;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:25:16;0,055;1,000;0,001;0,055;0,236;232,76;50,01;139,737;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:26:18;0,055;1,000;0,001;0,054;0,236;232,85;50,01;139,737;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:27:20;0,055;1,000;0,000;0,055;0,235;233,57;50,02;139,737;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:28:27;0,054;1,000;0,001;0,054;0,231;232,79;49,98;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:29:30;0,054;1,000;0,001;0,054;0,232;232,45;50,00;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:30:31;0,054;1,000;0,001;0,054;0,232;232,36;50,02;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:31:34;0,054;1,000;0,002;0,055;0,233;231,61;50,01;139,737;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:32:39;0,054;1,000;0,001;0,054;0,232;232,22;50,01;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:33:40;0,055;1,000;0,001;0,054;0,237;231,90;50,00;139,738;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:34:42;0,055;1,000;0,002;0,054;0,237;231,44;50,01;139,738;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:35:44;0,055;1,000;0,001;0,056;0,237;232,00;49,99;139,738;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:36:45;0,054;1,000;0,001;0,054;0,232;231,85;49,99;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:37:52;0,054;1,000;0,001;0,054;0,232;232,28;50,00;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:38:54;0,054;1,000;0,001;0,055;0,236;232,07;50,03;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:39:54;0,054;1,000;0,001;0,054;0,232;232,09;49,99;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:40:56;0,054;1,000;0,001;0,054;0,237;232,04;50,00;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:41:58;0,054;1,000;0,001;0,054;0,232;231,81;50,01;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:43:04;0,054;1,000;0,002;0,054;0,233;230,92;50,00;139,738;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:44:06;0,054;1,000;0,002;0,054;0,234;230,68;49,98;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:45:08;0,054;1,000;0,002;0,054;0,233;231,11;50,01;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:46:09;0,054;1,000;0,002;0,054;0,233;231,10;50,00;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:47:15;0,054;1,000;0,002;0,055;0,233;231,26;50,00;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:48:18;0,054;1,000;0,002;0,055;0,233;231,31;49,99;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:49:19;0,054;1,000;0,002;0,055;0,233;231,21;50,00;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:50:20;0,054;1,000;0,002;0,055;0,233;231,60;50,01;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:51:22;0,055;1,000;0,002;0,054;0,237;231,11;50,01;139,739;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:52:27;0,054;1,000;0,002;0,054;0,233;231,45;50,00;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:53:29;0,054;1,000;0,002;0,053;0,233;230,74;50,00;139,739;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:54:30;0,054;1,000;0,002;0,054;0,234;230,61;49,98;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:55:32;0,054;1,000;0,002;0,054;0,234;230,18;49,97;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:56:34;0,054;1,000;0,002;0,054;0,233;230,82;49,98;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:57:39;0,054;1,000;0,002;0,055;0,234;230,69;50,01;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 05:58:41;0,055;1,000;0,002;0,054;0,238;230,68;50,01;139,740;23,270;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-29 05:59:42;0,054;1,000;0,002;0,054;0,234;230,63;50,02;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:00:43;0,054;1,000;0,002;0,054;0,234;230,43;50,03;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:02:26;0,054;1,000;0,003;0,054;0,234;229,94;50,02;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:03:28;0,054;1,000;0,002;0,054;0,235;229,76;50,02;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:04:37;0,054;1,000;0,003;0,054;0,235;229,02;50,01;139,740;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:05:38;0,054;1,000;0,004;0,054;0,236;228,27;50,01;139,741;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:06:39;0,054;1,000;0,003;0,054;0,234;230,28;50,00;139,741;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:07:40;0,054;1,000;0,003;0,054;0,235;229,44;49,99;139,741;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:08:47;0,054;1,000;0,003;0,054;0,235;229,64;49,98;139,741;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:09:50;0,054;1,000;0,003;0,054;0,235;229,49;49,97;139,741;23,270;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 06:10:50;0,156;0,981;0,033;0,157;0,692;229,45;49,95;139,741;23,270;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-29 06:11:51;0,138;0,978;0,029;0,141;0,619;227,68;49,97;139,741;23,270;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-29 06:12:54;0,139;0,979;0,030;0,142;0,621;228,65;49,98;139,742;23,270;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-29 06:14:00;0,141;0,979;0,031;0,143;0,628;228,88;49,98;139,742;23,270;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 06:15:01;0,140;0,979;0,030;0,144;0,626;228,13;50,00;139,742;23,270;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-29 06:16:02;0,143;0,979;0,031;0,146;0,638;228,53;50,01;139,742;23,270;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-29 06:17:04;0,141;0,979;0,030;0,144;0,631;228,10;50,00;139,743;23,270;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 06:18:06;0,141;0,979;0,029;0,144;0,628;227,69;50,00;139,743;23,270;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 06:19:12;0,142;0,986;0,029;0,143;0,634;227,12;50,01;139,743;23,270;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-29 06:20:14;0,141;0,986;0,028;0,143;0,631;226,41;50,00;139,743;23,270;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-29 06:21:16;0,152;0,987;0,026;0,154;0,680;226,37;49,99;139,744;23,270;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 06:22:18;0,152;0,987;0,025;0,154;0,681;225,88;50,00;139,744;23,270;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 06:23:19;0,152;0,987;0,026;0,154;0,677;227,00;50,00;139,744;23,270;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 06:24:25;0,300;0,842;0,192;0,356;1,577;225,68;49,99;139,745;23,271;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-29 06:25:28;0,291;0,834;0,193;0,349;1,542;226,30;49,98;139,745;23,271;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-29 06:26:29;0,286;0,829;0,193;0,345;1,522;226,59;49,98;139,746;23,271;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-29 06:27:30;0,315;0,854;0,193;0,367;1,628;226,42;49,98;139,746;23,272;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-29 06:28:31;0,311;0,850;0,193;0,366;1,612;227,02;49,97;139,747;23,272;'01_03_04_00_00_01_37_ba_75_;311
2020-05-29 06:29:35;0,315;0,858;0,190;0,368;1,617;226,83;49,98;139,747;23,272;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-29 06:30:37;0,301;0,848;0,190;0,355;1,572;225,96;50,00;139,748;23,273;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-29 06:31:38;0,297;0,849;0,187;0,350;1,555;225,04;50,00;139,748;23,273;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-29 06:32:39;0,182;0,994;0,024;0,184;0,814;224,63;49,97;139,749;23,273;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-29 06:33:41;0,180;0,994;0,024;0,182;0,806;224,50;49,98;139,749;23,273;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-29 06:34:48;0,181;0,994;0,024;0,181;0,809;223,99;49,99;139,749;23,273;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-29 06:35:50;0,183;0,983;0,034;0,187;0,812;229,01;50,00;139,750;23,273;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-29 06:36:51;0,183;0,989;0,033;0,187;0,809;228,55;49,99;139,750;23,273;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-29 06:37:53;0,190;0,989;0,031;0,188;0,841;228,05;49,99;139,750;23,273;'01_03_04_00_00_00_be_7a_43_;190
2020-05-29 06:39:00;0,187;0,989;0,032;0,188;0,826;228,80;49,98;139,751;23,273;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:40:01;0,186;0,989;0,031;0,187;0,822;228,51;49,98;139,751;23,273;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 06:41:02;0,186;0,989;0,033;0,187;0,820;229,03;49,98;139,751;23,274;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 06:42:04;0,182;0,989;0,033;0,184;0,808;227,39;49,97;139,752;23,274;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-29 06:43:06;0,186;0,989;0,032;0,191;0,824;228,13;49,98;139,752;23,274;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 06:44:13;0,188;0,989;0,031;0,191;0,831;228,62;49,98;139,752;23,274;'01_03_04_00_00_00_bc_fb_82_;188
