2020-03-13 06:05:49;0,044;0,961;0,025;0,061;0,200;228,70;50,00;362,949;100,675;'01_03_14_08_ef_00_02_01_f4_00_2c_00_19_00_3d_03_c1_00_05_89_c5_00_01_89_43_;0
2020-03-13 06:06:50;0,044;0,959;0,026;0,062;0,200;229,20;50,00;362,950;106,006;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1a_00_3e_03_bf_00_05_89_c6_00_01_9e_16_;0
2020-03-13 06:07:52;0,044;0,962;0,024;0,062;0,200;228,60;50,00;362,950;92,083;'01_03_14_08_ee_00_02_01_f4_00_2c_00_18_00_3e_03_c2_00_05_89_c6_00_01_67_b3_;0
2020-03-13 06:08:58;0,044;0,964;0,025;0,061;0,200;228,20;50,00;362,951;110,927;'01_03_14_08_ea_00_02_01_f4_00_2c_00_19_00_3d_03_c4_00_05_89_c7_00_01_b1_4f_;0
2020-03-13 06:10:00;0,044;0,964;0,025;0,061;0,200;228,00;50,00;362,952;129,268;'01_03_14_08_e8_00_02_01_f4_00_2c_00_19_00_3d_03_c4_00_05_89_c8_00_01_f8_f4_;0
2020-03-13 06:11:01;0,043;0,944;0,025;0,060;0,200;227,60;50,00;362,953;100,533;'01_03_14_08_e4_00_02_01_f4_00_2b_00_19_00_3c_03_b0_00_05_89_c9_00_01_88_b5_;0
2020-03-13 06:12:03;0,044;0,966;0,025;0,061;0,200;227,60;49,90;362,953;122,535;'01_03_14_08_e4_00_02_01_f3_00_2c_00_19_00_3d_03_c6_00_05_89_c9_00_01_de_a7_;0
2020-03-13 06:13:04;0,043;0,943;0,025;0,061;0,200;227,90;50,00;362,954;122,784;'01_03_14_08_e7_00_02_01_f4_00_2b_00_19_00_3d_03_af_00_05_89_ca_00_01_df_a0_;0
2020-03-13 06:14:10;0,044;0,969;0,024;0,061;0,200;226,90;50,00;362,955;86,784;'01_03_14_08_dd_00_02_01_f4_00_2c_00_18_00_3d_03_c9_00_05_89_cb_00_01_53_00_;0
2020-03-13 06:15:12;0,043;0,948;0,024;0,060;0,200;226,60;50,00;362,956;130,149;'01_03_14_08_da_00_02_01_f4_00_2b_00_18_00_3c_03_b4_00_05_89_cc_00_01_fc_65_;0
2020-03-13 06:16:13;0,044;0,977;0,023;0,061;0,200;225,00;50,00;362,956;80,739;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3d_03_d1_00_05_89_cc_00_01_3b_63_;0
2020-03-13 06:17:15;0,044;0,975;0,023;0,061;0,200;225,50;50,00;362,957;88,174;'01_03_14_08_cf_00_02_01_f4_00_2c_00_17_00_3d_03_cf_00_05_89_cd_00_01_58_6e_;0
2020-03-13 06:18:22;0,044;0,964;0,025;0,062;0,200;228,00;50,00;362,958;68,613;'01_03_14_08_e8_00_02_01_f4_00_2c_00_19_00_3e_03_c4_00_05_89_ce_00_01_0c_05_;0
2020-03-13 06:19:24;0,044;0,960;0,025;0,062;0,200;229,00;50,00;362,959;83,743;'01_03_14_08_f2_00_02_01_f4_00_2c_00_19_00_3e_03_c0_00_05_89_cf_00_01_47_1f_;0
2020-03-13 06:20:26;0,044;0,965;0,024;0,061;0,200;227,90;50,00;362,960;80,858;'01_03_14_08_e7_00_02_01_f4_00_2c_00_18_00_3d_03_c5_00_05_89_d0_00_01_3b_da_;0
2020-03-13 06:21:32;0,044;0,964;0,025;0,062;0,200;228,20;50,00;362,960;71,099;'01_03_14_08_ea_00_02_01_f4_00_2c_00_19_00_3e_03_c4_00_05_89_d0_00_01_15_bb_;0
2020-03-13 06:22:33;0,044;0,961;0,026;0,062;0,200;228,80;50,00;362,961;82,213;'01_03_14_08_f0_00_02_01_f4_00_2c_00_1a_00_3e_03_c1_00_05_89_d1_00_01_41_25_;0
2020-03-13 06:23:34;0,044;0,967;0,024;0,062;0,200;227,40;50,00;362,962;90,598;'01_03_14_08_e2_00_02_01_f4_00_2c_00_18_00_3e_03_c7_00_05_89_d2_00_01_61_e6_;0
2020-03-13 06:24:36;0,044;0,960;0,026;0,063;0,200;229,10;50,00;362,963;113,137;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1a_00_3f_03_c0_00_05_89_d3_00_01_b9_f1_;0
2020-03-13 06:25:38;0,044;0,965;0,025;0,062;0,200;227,90;50,00;362,963;121,814;'01_03_14_08_e7_00_02_01_f4_00_2c_00_19_00_3e_03_c5_00_05_89_d3_00_01_db_d6_;0
2020-03-13 06:26:44;0,044;0,966;0,025;0,062;0,200;227,70;50,00;362,964;73,903;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3e_03_c6_00_05_89_d4_00_01_20_af_;0
2020-03-13 06:27:46;0,044;0,968;0,024;0,062;0,200;227,20;50,00;362,965;87,711;'01_03_14_08_e0_00_02_01_f4_00_2c_00_18_00_3e_03_c8_00_05_89_d5_00_01_56_9f_;0
2020-03-13 06:28:47;0,044;0,972;0,024;0,061;0,200;226,30;50,00;362,966;69,087;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3d_03_cc_00_05_89_d6_00_01_0d_df_;0
2020-03-13 06:29:49;0,044;0,972;0,023;0,061;0,200;226,30;50,00;362,967;93,195;'01_03_14_08_d7_00_02_01_f4_00_2c_00_17_00_3d_03_cc_00_05_89_d7_00_01_6c_0b_;0
2020-03-13 06:30:50;0,044;0,970;0,024;0,061;0,200;226,80;50,00;362,967;105,530;'01_03_14_08_dc_00_02_01_f4_00_2c_00_18_00_3d_03_ca_00_05_89_d7_00_01_9c_3a_;0
2020-03-13 06:31:57;0,043;0,946;0,025;0,061;0,200;227,20;50,00;362,968;67,536;'01_03_14_08_e0_00_02_01_f4_00_2b_00_19_00_3d_03_b2_00_05_89_d8_00_01_07_d0_;0
2020-03-13 06:32:59;0,044;0,971;0,023;0,061;0,200;226,40;50,00;362,969;76,829;'01_03_14_08_d8_00_02_01_f4_00_2c_00_17_00_3d_03_cb_00_05_89_d9_00_01_2c_1d_;0
2020-03-13 06:34:01;0,044;0,973;0,023;0,061;0,200;226,10;50,00;362,970;103,600;'01_03_14_08_d5_00_02_01_f4_00_2c_00_17_00_3d_03_cd_00_05_89_da_00_01_94_b0_;0
2020-03-13 06:35:03;0,044;0,973;0,023;0,061;0,200;226,10;50,00;362,970;103,600;'01_03_14_08_d5_00_02_01_f4_00_2c_00_17_00_3d_03_cd_00_05_89_da_00_01_94_b0_;0
2020-03-13 06:36:09;0,044;0,971;0,024;0,061;0,200;226,40;50,00;362,971;114,121;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3d_03_cb_00_05_89_db_00_01_bd_c9_;0
2020-03-13 06:37:11;0,044;0,973;0,023;0,061;0,200;225,90;50,00;362,972;130,105;'01_03_14_08_d3_00_02_01_f4_00_2c_00_17_00_3d_03_cd_00_05_89_dc_00_01_fc_39_;0
2020-03-13 06:38:11;0,044;0,973;0,024;0,061;0,200;226,10;50,00;362,973;71,013;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3d_03_cd_00_05_89_dd_00_01_15_65_;0
2020-03-13 06:39:12;0,044;0,975;0,023;0,062;0,200;225,50;50,00;362,973;85,339;'01_03_14_08_cf_00_02_01_f4_00_2c_00_17_00_3e_03_cf_00_05_89_dd_00_01_4d_5b_;0
2020-03-13 06:40:14;0,044;0,972;0,023;0,062;0,200;226,20;50,00;362,974;103,685;'01_03_14_08_d6_00_02_01_f4_00_2c_00_17_00_3e_03_cc_00_05_89_de_00_01_95_05_;0
2020-03-13 06:41:16;0,044;0,970;0,024;0,062;0,200;226,60;50,00;362,975;98,688;'01_03_14_08_da_00_02_01_f4_00_2c_00_18_00_3e_03_ca_00_05_89_df_00_01_81_80_;0
2020-03-13 06:42:22;0,044;0,970;0,024;0,062;0,200;226,70;49,90;362,976;117,618;'01_03_14_08_db_00_02_01_f3_00_2c_00_18_00_3e_03_ca_00_05_89_e0_00_01_cb_72_;0
2020-03-13 06:43:23;0,043;0,951;0,023;0,061;0,200;225,90;50,00;362,977;114,037;'01_03_14_08_d3_00_02_01_f4_00_2b_00_17_00_3d_03_b7_00_05_89_e1_00_01_bd_75_;0
2020-03-13 06:45:01;0,044;0,969;0,024;0,061;0,200;227,00;50,00;362,978;116,364;'01_03_14_08_de_00_02_01_f4_00_2c_00_18_00_3d_03_c9_00_05_89_e2_00_01_c6_8c_;0
2020-03-13 06:46:02;0,049;1,000;0,023;0,065;0,200;226,70;50,00;362,979;83,849;'01_03_14_08_db_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_89_e3_00_01_47_89_;0
2020-03-13 06:47:04;0,049;1,000;0,023;0,065;0,200;227,00;50,00;362,979;101,189;'01_03_14_08_de_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_89_e3_00_01_8b_45_;0
2020-03-13 06:48:05;0,047;1,000;0,024;0,065;0,200;226,80;50,00;362,980;88,886;'01_03_14_08_dc_00_02_01_f4_00_2f_00_18_00_41_03_e8_00_05_89_e4_00_01_5b_36_;0
2020-03-13 06:49:07;0,047;1,000;0,024;0,064;0,200;227,40;50,00;362,981;74,379;'01_03_14_08_e2_00_02_01_f4_00_2f_00_18_00_40_03_e8_00_05_89_e5_00_01_22_8b_;0
2020-03-13 06:50:09;0,047;1,000;0,025;0,064;0,200;228,00;50,00;362,982;85,422;'01_03_14_08_e8_00_02_01_f4_00_2f_00_19_00_40_03_e8_00_05_89_e6_00_01_4d_ae_;0
2020-03-13 06:51:16;0,048;1,000;0,023;0,064;0,200;225,90;50,00;362,983;125,752;'01_03_14_08_d3_00_02_01_f4_00_30_00_17_00_40_03_e8_00_05_89_e7_00_01_eb_38_;0
2020-03-13 06:52:17;0,047;1,000;0,023;0,063;0,200;225,30;49,90;362,984;81,086;'01_03_14_08_cd_00_02_01_f3_00_2f_00_17_00_3f_03_e8_00_05_89_e8_00_01_3c_be_;0
2020-03-13 06:53:19;0,046;1,000;0,023;0,063;0,200;225,30;49,90;362,984;81,471;'01_03_14_08_cd_00_02_01_f3_00_2e_00_17_00_3f_03_e8_00_05_89_e8_00_01_3e_3f_;0
2020-03-13 06:54:26;0,047;1,000;0,022;0,063;0,200;224,70;49,90;362,985;127,579;'01_03_14_08_c7_00_02_01_f3_00_2f_00_16_00_3f_03_e8_00_05_89_e9_00_01_f2_5b_;0
2020-03-13 06:55:28;0,047;1,000;0,022;0,063;0,200;224,70;50,00;362,986;83,289;'01_03_14_08_c7_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_89_ea_00_01_45_59_;0
2020-03-13 06:56:30;0,047;1,000;0,021;0,063;0,200;223,00;49,90;362,987;80,872;'01_03_14_08_b6_00_02_01_f3_00_2f_00_15_00_3f_03_e8_00_05_89_eb_00_01_3b_e8_;0
2020-03-13 06:57:31;0,047;1,000;0,022;0,063;0,200;223,70;50,00;362,988;91,210;'01_03_14_08_bd_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_89_ec_00_01_64_4a_;0
2020-03-13 06:58:38;0,048;1,000;0,022;0,064;0,200;223,90;49,90;362,989;66,973;'01_03_14_08_bf_00_02_01_f3_00_30_00_16_00_40_03_e8_00_05_89_ed_00_01_05_9d_;0
2020-03-13 06:59:39;0,047;1,000;0,022;0,062;0,200;224,10;50,00;362,990;98,688;'01_03_14_08_c1_00_02_01_f4_00_2f_00_16_00_3e_03_e8_00_05_89_ee_00_01_81_80_;0
2020-03-13 07:00:41;0,047;1,000;0,021;0,063;0,200;224,80;50,00;362,990;89,289;'01_03_14_08_c8_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_ee_00_01_5c_c9_;0
2020-03-13 07:01:41;0,047;1,000;0,021;0,063;0,200;225,00;50,00;362,991;95,409;'01_03_14_08_ca_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_ef_00_01_74_b1_;0
2020-03-13 07:02:43;0,048;1,000;0,021;0,063;0,200;225,00;50,00;362,992;94,184;'01_03_14_08_ca_00_02_01_f4_00_30_00_15_00_3f_03_e8_00_05_89_f0_00_01_6f_e8_;0
2020-03-13 07:03:45;0,047;1,000;0,022;0,064;0,200;225,80;50,00;362,993;72,035;'01_03_14_08_d2_00_02_01_f4_00_2f_00_16_00_40_03_e8_00_05_89_f1_00_01_19_63_;0
2020-03-13 07:04:46;0,047;1,000;0,021;0,063;0,200;225,00;50,00;362,994;124,087;'01_03_14_08_ca_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_f2_00_01_e4_b7_;0
2020-03-13 07:05:47;0,047;1,000;0,021;0,062;0,200;223,40;50,00;362,994;111,596;'01_03_14_08_ba_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_89_f2_00_01_b3_ec_;0
2020-03-13 07:06:53;0,047;1,000;0,021;0,062;0,200;224,40;50,00;362,995;119,310;'01_03_14_08_c4_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_89_f3_00_01_d2_0e_;0
2020-03-13 07:07:55;0,048;1,000;0,022;0,063;0,200;224,00;50,00;362,996;113,332;'01_03_14_08_c0_00_02_01_f4_00_30_00_16_00_3f_03_e8_00_05_89_f4_00_01_ba_b4_;0
2020-03-13 07:08:56;0,047;1,000;0,022;0,062;0,200;224,10;50,00;362,997;127,367;'01_03_14_08_c1_00_02_01_f4_00_2f_00_16_00_3e_03_e8_00_05_89_f5_00_01_f1_87_;0
2020-03-13 07:09:57;0,048;1,000;0,020;0,062;0,200;223,20;50,00;362,998;108,022;'01_03_14_08_b8_00_02_01_f4_00_30_00_14_00_3e_03_e8_00_05_89_f6_00_01_a5_f6_;0
2020-03-13 07:10:59;0,048;1,000;0,022;0,063;0,200;224,30;50,00;362,998;89,904;'01_03_14_08_c3_00_02_01_f4_00_30_00_16_00_3f_03_e8_00_05_89_f6_00_01_5f_30_;0
2020-03-13 07:12:05;0,048;1,000;0,021;0,063;0,200;223,80;50,00;362,999;95,698;'01_03_14_08_be_00_02_01_f4_00_30_00_15_00_3f_03_e8_00_05_89_f7_00_01_75_d2_;0
2020-03-13 07:13:07;0,048;1,000;0,020;0,062;0,200;223,60;50,00;363,000;79,109;'01_03_14_08_bc_00_02_01_f4_00_30_00_14_00_3e_03_e8_00_05_89_f8_00_01_35_05_;0
2020-03-13 07:14:08;0,048;1,000;0,023;0,063;0,200;226,00;50,00;363,001;72,312;'01_03_14_08_d4_00_02_01_f4_00_30_00_17_00_3f_03_e8_00_05_89_f9_00_01_1a_78_;0
2020-03-13 07:15:10;0,048;1,000;0,021;0,063;0,200;225,10;50,00;363,002;94,742;'01_03_14_08_cb_00_02_01_f4_00_30_00_15_00_3f_03_e8_00_05_89_fa_00_01_72_16_;0
2020-03-13 07:16:11;0,047;1,000;0,021;0,063;0,200;224,90;50,00;363,003;94,449;'01_03_14_08_c9_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_fb_00_01_70_f1_;0
2020-03-13 07:17:18;0,047;1,000;0,021;0,063;0,200;223,80;50,00;363,004;77,455;'01_03_14_08_be_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_fc_00_01_2e_8f_;0
2020-03-13 07:18:19;0,047;1,000;0,021;0,063;0,200;224,50;50,00;363,004;119,393;'01_03_14_08_c5_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_fc_00_01_d2_61_;0
2020-03-13 07:19:21;0,047;1,000;0,021;0,063;0,200;224,60;50,00;363,005;116,709;'01_03_14_08_c6_00_02_01_f4_00_2f_00_15_00_3f_03_e8_00_05_89_fd_00_01_c7_e5_;0
2020-03-13 07:20:23;0,047;1,000;0,022;0,062;0,200;224,00;50,00;363,006;114,105;'01_03_14_08_c0_00_02_01_f4_00_2f_00_16_00_3e_03_e8_00_05_89_fe_00_01_bd_b9_;0
2020-03-13 07:21:24;0,047;1,000;0,022;0,063;0,200;224,90;50,00;363,007;81,524;'01_03_14_08_c9_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_89_ff_00_01_3e_74_;0
2020-03-13 07:22:30;0,046;1,000;0,021;0,063;0,200;223,80;50,00;363,008;126,074;'01_03_14_08_be_00_02_01_f4_00_2e_00_15_00_3f_03_e8_00_05_8a_00_00_01_ec_7a_;0
2020-03-13 07:23:32;0,047;1,000;0,023;0,063;0,200;225,10;50,00;363,008;95,044;'01_03_14_08_cb_00_02_01_f4_00_2f_00_17_00_3f_03_e8_00_05_8a_00_00_01_73_44_;0
2020-03-13 07:24:33;0,047;1,000;0,023;0,063;0,200;225,90;50,00;363,009;66,598;'01_03_14_08_d3_00_02_01_f4_00_2f_00_17_00_3f_03_e8_00_05_8a_01_00_01_04_26_;0
2020-03-13 07:25:34;0,047;1,000;0,024;0,064;0,200;226,30;49,90;363,010;87,602;'01_03_14_08_d7_00_02_01_f3_00_2f_00_18_00_40_03_e8_00_05_8a_02_00_01_56_32_;0
2020-03-13 07:26:35;0,047;1,000;0,023;0,064;0,200;225,60;50,00;363,011;116,112;'01_03_14_08_d0_00_02_01_f4_00_2f_00_17_00_40_03_e8_00_05_8a_03_00_01_c5_90_;0
2020-03-13 07:27:37;0,047;1,000;0,023;0,063;0,200;225,90;50,00;363,012;70,695;'01_03_14_08_d3_00_02_01_f4_00_2f_00_17_00_3f_03_e8_00_05_8a_04_00_01_14_27_;0
2020-03-13 07:28:45;0,047;1,000;0,023;0,063;0,200;225,70;50,00;363,013;80,991;'01_03_14_08_d1_00_02_01_f4_00_2f_00_17_00_3f_03_e8_00_05_8a_05_00_01_3c_5f_;0
2020-03-13 07:29:47;0,047;1,000;0,022;0,063;0,200;224,30;49,90;363,013;115,418;'01_03_14_08_c3_00_02_01_f3_00_2f_00_16_00_3f_03_e8_00_05_8a_05_00_01_c2_da_;0
2020-03-13 07:30:48;0,047;1,000;0,022;0,063;0,200;224,10;49,90;363,014;84,834;'01_03_14_08_c1_00_02_01_f3_00_2f_00_16_00_3f_03_e8_00_05_8a_06_00_01_4b_62_;0
2020-03-13 07:31:49;0,047;1,000;0,023;0,063;0,200;225,80;49,90;363,015;106,201;'01_03_14_08_d2_00_02_01_f3_00_2f_00_17_00_3f_03_e8_00_05_8a_07_00_01_9e_d9_;0
2020-03-13 07:32:50;0,047;1,000;0,021;0,062;0,200;222,00;49,90;363,016;104,656;'01_03_14_08_ac_00_02_01_f3_00_2f_00_15_00_3e_03_e8_00_05_8a_08_00_01_98_d0_;0
2020-03-13 07:33:51;0,047;1,000;0,020;0,063;0,200;220,80;49,90;363,017;119,597;'01_03_14_08_a0_00_02_01_f3_00_2f_00_14_00_3f_03_e8_00_05_8a_09_00_01_d3_2d_;0
2020-03-13 07:34:52;0,046;1,000;0,021;0,062;0,200;221,70;50,00;363,017;82,015;'01_03_14_08_a9_00_02_01_f4_00_2e_00_15_00_3e_03_e8_00_05_8a_09_00_01_40_5f_;0
2020-03-13 07:35:59;0,047;1,000;0,020;0,063;0,200;222,00;49,90;363,018;77,948;'01_03_14_08_ac_00_02_01_f3_00_2f_00_14_00_3f_03_e8_00_05_8a_0a_00_01_30_7c_;0
2020-03-13 07:37:00;0,046;1,000;0,021;0,062;0,200;223,50;50,00;363,019;89,316;'01_03_14_08_bb_00_02_01_f4_00_2e_00_15_00_3e_03_e8_00_05_8a_0b_00_01_5c_e4_;0
2020-03-13 07:38:01;0,047;1,000;0,022;0,063;0,200;223,80;49,90;363,020;91,838;'01_03_14_08_be_00_02_01_f3_00_2f_00_16_00_3f_03_e8_00_05_8a_0c_00_01_66_be_;0
2020-03-13 07:39:03;0,046;1,000;0,022;0,062;0,200;224,70;50,00;363,021;129,595;'01_03_14_08_c7_00_02_01_f4_00_2e_00_16_00_3e_03_e8_00_05_8a_0d_00_01_fa_3b_;0
2020-03-13 07:40:04;0,046;1,000;0,022;0,062;0,200;223,70;49,90;363,022;101,419;'01_03_14_08_bd_00_02_01_f3_00_2e_00_16_00_3e_03_e8_00_05_8a_0e_00_01_8c_2b_;0
2020-03-13 07:41:06;0,047;1,000;0,022;0,063;0,200;224,40;50,00;363,022;82,286;'01_03_14_08_c4_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_8a_0e_00_01_41_6e_;0
2020-03-13 07:42:07;0,047;1,000;0,021;0,062;0,200;223,60;50,00;363,023;109,264;'01_03_14_08_bc_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_0f_00_01_aa_d0_;0
2020-03-13 07:43:08;0,047;1,000;0,021;0,062;0,200;223,10;50,00;363,024;81,203;'01_03_14_08_b7_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_10_00_01_3d_33_;0
2020-03-13 07:45:03;0,047;1,000;0,022;0,062;0,200;224,00;50,00;363,025;101,384;'01_03_14_08_c0_00_02_01_f4_00_2f_00_16_00_3e_03_e8_00_05_8a_11_00_01_8c_08_;0
2020-03-13 07:46:05;0,047;1,000;0,022;0,063;0,200;224,30;49,90;363,026;94,942;'01_03_14_08_c3_00_02_01_f3_00_2f_00_16_00_3f_03_e8_00_05_8a_12_00_01_72_de_;0
2020-03-13 07:47:07;0,047;1,000;0,023;0,063;0,200;225,80;50,00;363,027;104,927;'01_03_14_08_d2_00_02_01_f4_00_2f_00_17_00_3f_03_e8_00_05_8a_13_00_01_99_df_;0
2020-03-13 07:48:08;0,070;0,781;0,021;0,096;0,400;224,00;50,00;363,028;124,968;'01_03_14_08_c0_00_04_01_f4_00_46_00_15_00_60_03_0d_00_05_8a_14_00_01_e8_28_;0
2020-03-13 07:49:09;0,070;0,769;0,024;0,098;0,400;227,40;50,00;363,029;107,867;'01_03_14_08_e2_00_04_01_f4_00_46_00_18_00_62_03_01_00_05_8a_15_00_01_a5_5b_;0
2020-03-13 07:50:11;0,070;0,777;0,021;0,095;0,400;225,20;50,00;363,030;68,232;'01_03_14_08_cc_00_04_01_f4_00_46_00_15_00_5f_03_09_00_05_8a_16_00_01_0a_88_;0
2020-03-13 07:51:18;0,069;0,766;0,021;0,095;0,400;225,00;50,00;363,032;106,755;'01_03_14_08_ca_00_04_01_f4_00_45_00_15_00_5f_02_fe_00_05_8a_18_00_01_a1_03_;0
2020-03-13 07:52:20;0,047;1,000;0,022;0,063;0,200;224,40;50,00;363,033;127,338;'01_03_14_08_c4_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_8a_19_00_01_f1_6a_;0
2020-03-13 07:53:21;0,047;1,000;0,020;0,062;0,200;222,00;50,00;363,034;97,067;'01_03_14_08_ac_00_02_01_f4_00_2f_00_14_00_3e_03_e8_00_05_8a_1a_00_01_7b_2b_;0
2020-03-13 07:54:28;0,047;1,000;0,021;0,062;0,200;223,40;50,00;363,034;78,748;'01_03_14_08_ba_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_1a_00_01_33_9c_;0
2020-03-13 07:55:28;0,048;1,000;0,021;0,063;0,200;223,70;49,90;363,035;112,421;'01_03_14_08_bd_00_02_01_f3_00_30_00_15_00_3f_03_e8_00_05_8a_1b_00_01_b7_25_;0
2020-03-13 07:56:30;0,047;1,000;0,021;0,062;0,200;223,30;50,00;363,036;104,409;'01_03_14_08_b9_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_1c_00_01_97_d9_;0
2020-03-13 07:57:31;0,046;1,000;0,022;0,062;0,200;224,00;50,00;363,037;85,642;'01_03_14_08_c0_00_02_01_f4_00_2e_00_16_00_3e_03_e8_00_05_8a_1d_00_01_4e_8a_;0
2020-03-13 07:58:32;0,047;1,000;0,021;0,062;0,200;222,90;50,00;363,038;75,080;'01_03_14_08_b5_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_1e_00_01_25_48_;0
2020-03-13 07:59:34;0,046;1,000;0,020;0,061;0,200;221,40;49,90;363,039;106,880;'01_03_14_08_a6_00_02_01_f3_00_2e_00_14_00_3d_03_e8_00_05_8a_1f_00_01_a1_80_;0
2020-03-13 08:00:35;0,047;1,000;0,022;0,063;0,200;224,00;50,00;363,039;122,971;'01_03_14_08_c0_00_02_01_f4_00_2f_00_16_00_3f_03_e8_00_05_8a_1f_00_01_e0_5b_;0
2020-03-13 08:01:41;0,047;1,000;0,021;0,062;0,200;223,20;50,00;363,040;92,713;'01_03_14_08_b8_00_02_01_f4_00_2f_00_15_00_3e_03_e8_00_05_8a_20_00_01_6a_29_;0
2020-03-13 08:02:43;0,194;0,867;0,027;0,239;1,000;223,70;50,00;363,042;94,846;'01_03_14_08_bd_00_0a_01_f4_00_c2_00_1b_00_ef_03_63_00_05_8a_22_00_01_72_7e_;0
2020-03-13 08:03:44;0,189;0,848;0,020;0,237;1,000;222,80;50,00;363,045;105,834;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_14_00_ed_03_50_00_05_8a_25_00_01_9d_6a_;0
2020-03-13 08:04:46;0,193;0,865;0,021;0,241;1,000;223,00;50,00;363,048;91,922;'01_03_14_08_b6_00_0a_01_f4_00_c1_00_15_00_f1_03_61_00_05_8a_28_00_01_67_12_;0
2020-03-13 08:05:47;0,202;0,827;0,024;0,252;1,100;222,00;49,90;363,051;89,384;'01_03_14_08_ac_00_0b_01_f3_00_ca_00_18_00_fc_03_3b_00_05_8a_2b_00_01_5d_28_;0
2020-03-13 08:06:54;0,197;0,878;0,024;0,245;1,000;224,30;50,00;363,055;112,700;'01_03_14_08_c3_00_0a_01_f4_00_c5_00_18_00_f5_03_6e_00_05_8a_2f_00_01_b8_3c_;0
2020-03-13 08:07:56;0,205;0,832;0,025;0,253;1,100;223,90;50,00;363,059;119,686;'01_03_14_08_bf_00_0b_01_f4_00_cd_00_19_00_fd_03_40_00_05_8a_33_00_01_d3_86_;0
2020-03-13 08:08:58;0,202;0,820;0,025;0,250;1,100;223,70;50,00;363,062;107,343;'01_03_14_08_bd_00_0b_01_f4_00_ca_00_19_00_fa_03_34_00_05_8a_36_00_01_a3_4f_;0
2020-03-13 08:09:59;0,198;0,811;0,022;0,245;1,100;221,80;50,00;363,065;93,202;'01_03_14_08_aa_00_0b_01_f4_00_c6_00_16_00_f5_03_2b_00_05_8a_39_00_01_6c_12_;0
2020-03-13 08:11:00;0,209;0,850;0,027;0,257;1,100;223,40;49,90;363,069;77,743;'01_03_14_08_ba_00_0b_01_f3_00_d1_00_1b_01_01_03_52_00_05_8a_3d_00_01_2f_af_;0
2020-03-13 08:12:06;0,193;0,867;0,021;0,240;1,000;222,40;49,90;363,073;87,764;'01_03_14_08_b0_00_0a_01_f3_00_c1_00_15_00_f0_03_63_00_05_8a_41_00_01_56_d4_;0
2020-03-13 08:13:08;0,214;0,876;0,029;0,263;1,100;222,00;50,00;363,076;70,803;'01_03_14_08_ac_00_0b_01_f4_00_d6_00_1d_01_07_03_6c_00_05_8a_44_00_01_14_93_;0
2020-03-13 08:14:10;0,204;0,833;0,025;0,252;1,100;222,60;50,00;363,080;103,139;'01_03_14_08_b2_00_0b_01_f4_00_cc_00_19_00_fc_03_41_00_05_8a_48_00_01_92_e3_;0
2020-03-13 08:15:11;0,209;0,852;0,028;0,259;1,100;223,00;50,00;363,083;130,866;'01_03_14_08_b6_00_0b_01_f4_00_d1_00_1c_01_03_03_54_00_05_8a_4b_00_01_ff_32_;0
2020-03-13 08:16:13;0,199;0,814;0,023;0,246;1,100;222,20;50,00;363,087;80,757;'01_03_14_08_ae_00_0b_01_f4_00_c7_00_17_00_f6_03_2e_00_05_8a_4f_00_01_3b_75_;0
2020-03-13 08:17:19;0,209;0,837;0,029;0,258;1,100;227,00;50,00;363,090;88,817;'01_03_14_08_de_00_0b_01_f4_00_d1_00_1d_01_02_03_45_00_05_8a_52_00_01_5a_f1_;0
2020-03-13 08:18:20;0,206;0,827;0,027;0,254;1,100;226,30;50,00;363,094;93,820;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_1b_00_fe_03_3b_00_05_8a_56_00_01_6e_7c_;0
