2020-02-05 06:04:04;0,065;0,954;0,039;0,088;0,300;226,90;50,00;239,395;101,344;'01_03_14_08_dd_00_03_01_f4_00_41_00_27_00_58_03_ba_00_03_a7_23_00_01_8b_e0_;0
2020-02-05 06:05:11;0,064;0,945;0,039;0,086;0,300;225,70;50,00;239,396;122,193;'01_03_14_08_d1_00_03_01_f4_00_40_00_27_00_56_03_b1_00_03_a7_24_00_01_dd_51_;0
2020-02-05 06:06:12;0,064;0,950;0,037;0,085;0,300;224,50;50,00;239,397;119,018;'01_03_14_08_c5_00_03_01_f4_00_40_00_25_00_55_03_b6_00_03_a7_25_00_01_d0_ea_;0
2020-02-05 06:07:14;0,056;0,827;0,039;0,080;0,300;225,60;50,00;239,398;123,261;'01_03_14_08_d0_00_03_01_f4_00_38_00_27_00_50_03_3b_00_03_a7_26_00_01_e1_7d_;0
2020-02-05 06:08:16;0,057;0,829;0,043;0,084;0,300;229,10;50,00;239,399;71,215;'01_03_14_08_f3_00_03_01_f4_00_39_00_2b_00_54_03_3d_00_03_a7_27_00_01_16_2f_;0
2020-02-05 06:09:23;0,057;0,833;0,042;0,083;0,300;228,00;50,00;239,400;121,793;'01_03_14_08_e8_00_03_01_f4_00_39_00_2a_00_53_03_41_00_03_a7_28_00_01_db_c1_;0
2020-02-05 06:10:25;0,057;0,835;0,041;0,083;0,300;227,50;49,90;239,401;83,874;'01_03_14_08_e3_00_03_01_f3_00_39_00_29_00_53_03_43_00_03_a7_29_00_01_47_a2_;0
2020-02-05 06:11:26;0,056;0,817;0,043;0,083;0,300;228,20;50,00;239,402;95,235;'01_03_14_08_ea_00_03_01_f4_00_38_00_2b_00_53_03_31_00_03_a7_2a_00_01_74_03_;0
2020-02-05 06:12:28;0,058;0,849;0,042;0,083;0,300;227,70;50,00;239,403;69,998;'01_03_14_08_e5_00_03_01_f4_00_3a_00_2a_00_53_03_51_00_03_a7_2b_00_01_11_6e_;0
2020-02-05 06:13:29;0,057;0,835;0,042;0,083;0,300;227,40;50,00;239,404;74,265;'01_03_14_08_e2_00_03_01_f4_00_39_00_2a_00_53_03_43_00_03_a7_2c_00_01_22_19_;0
2020-02-05 06:14:36;0,057;0,835;0,041;0,083;0,300;227,50;50,00;239,405;82,273;'01_03_14_08_e3_00_03_01_f4_00_39_00_29_00_53_03_43_00_03_a7_2d_00_01_41_61_;0
2020-02-05 06:15:37;0,056;0,818;0,042;0,082;0,300;228,10;50,00;239,406;84,970;'01_03_14_08_e9_00_03_01_f4_00_38_00_2a_00_52_03_32_00_03_a7_2e_00_01_4b_ea_;0
2020-02-05 06:16:39;0,058;0,845;0,042;0,084;0,300;228,60;50,00;239,407;68,987;'01_03_14_08_ee_00_03_01_f4_00_3a_00_2a_00_54_03_4d_00_03_a7_2f_00_01_0d_7b_;0
2020-02-05 06:17:41;0,057;0,834;0,040;0,083;0,300;227,70;50,00;239,408;85,459;'01_03_14_08_e5_00_03_01_f4_00_39_00_28_00_53_03_42_00_03_a7_30_00_01_4d_d3_;0
2020-02-05 06:18:42;0,057;0,834;0,040;0,082;0,300;227,60;50,00;239,409;76,927;'01_03_14_08_e4_00_03_01_f4_00_39_00_28_00_52_03_42_00_03_a7_31_00_01_2c_7f_;0
2020-02-05 06:19:44;0,058;0,848;0,040;0,084;0,300;227,90;50,00;239,410;99,417;'01_03_14_08_e7_00_03_01_f4_00_3a_00_28_00_54_03_50_00_03_a7_32_00_01_84_59_;0
2020-02-05 06:20:45;0,058;0,850;0,041;0,083;0,300;227,20;50,00;239,411;90,593;'01_03_14_08_e0_00_03_01_f4_00_3a_00_29_00_53_03_52_00_03_a7_33_00_01_61_e1_;0
2020-02-05 06:21:51;0,058;0,849;0,041;0,083;0,300;227,70;50,00;239,412;77,804;'01_03_14_08_e5_00_03_01_f4_00_3a_00_29_00_53_03_51_00_03_a7_34_00_01_2f_ec_;0
2020-02-05 06:22:53;0,057;0,832;0,041;0,083;0,300;228,20;50,00;239,413;77,307;'01_03_14_08_ea_00_03_01_f4_00_39_00_29_00_53_03_40_00_03_a7_35_00_01_2d_fb_;0
2020-02-05 06:23:55;0,056;0,821;0,041;0,082;0,300;227,30;50,00;239,414;86,024;'01_03_14_08_e1_00_03_01_f4_00_38_00_29_00_52_03_35_00_03_a7_36_00_01_50_08_;0
2020-02-05 06:25:51;0,055;0,818;0,038;0,079;0,300;224,10;49,90;239,416;80,517;'01_03_14_08_c1_00_03_01_f3_00_37_00_26_00_4f_03_32_00_03_a7_38_00_01_3a_85_;0
2020-02-05 06:26:52;0,056;0,827;0,039;0,081;0,300;225,50;50,00;239,417;85,757;'01_03_14_08_cf_00_03_01_f4_00_38_00_27_00_51_03_3b_00_03_a7_39_00_01_4e_fd_;0
2020-02-05 06:27:54;0,056;0,825;0,040;0,081;0,300;226,00;49,90;239,418;100,557;'01_03_14_08_d4_00_03_01_f3_00_38_00_28_00_51_03_39_00_03_a7_3a_00_01_88_cd_;0
2020-02-05 06:28:56;0,056;0,824;0,040;0,081;0,300;226,30;49,90;239,419;101,769;'01_03_14_08_d7_00_03_01_f3_00_38_00_28_00_51_03_38_00_03_a7_3b_00_01_8d_89_;0
2020-02-05 06:30:03;0,056;0,823;0,040;0,081;0,300;226,70;49,90;239,420;118,809;'01_03_14_08_db_00_03_01_f3_00_38_00_28_00_51_03_37_00_03_a7_3c_00_01_d0_19_;0
2020-02-05 06:31:04;0,056;0,823;0,040;0,081;0,300;226,80;50,00;239,421;95,151;'01_03_14_08_dc_00_03_01_f4_00_38_00_28_00_51_03_37_00_03_a7_3d_00_01_73_af_;0
2020-02-05 06:32:06;0,056;0,824;0,040;0,081;0,300;226,30;50,00;239,422;121,482;'01_03_14_08_d7_00_03_01_f4_00_38_00_28_00_51_03_38_00_03_a7_3e_00_01_da_8a_;0
2020-02-05 06:33:13;0,056;0,824;0,040;0,081;0,300;226,40;49,90;239,423;105,309;'01_03_14_08_d8_00_03_01_f3_00_38_00_28_00_51_03_38_00_03_a7_3f_00_01_9b_5d_;0
2020-02-05 06:34:14;0,056;0,824;0,040;0,081;0,300;226,40;50,00;239,424;126,343;'01_03_14_08_d8_00_03_01_f4_00_38_00_28_00_51_03_38_00_03_a7_40_00_01_ed_87_;0
2020-02-05 06:35:15;0,056;0,827;0,039;0,080;0,300;225,70;50,00;239,425;93,534;'01_03_14_08_d1_00_03_01_f4_00_38_00_27_00_50_03_3b_00_03_a7_41_00_01_6d_5e_;0
2020-02-05 06:36:17;0,056;0,826;0,039;0,080;0,300;225,80;49,90;239,426;102,104;'01_03_14_08_d2_00_03_01_f3_00_38_00_27_00_50_03_3a_00_03_a7_42_00_01_8e_d8_;0
2020-02-05 06:37:18;0,053;0,788;0,037;0,077;0,300;224,00;49,90;239,427;74,180;'01_03_14_08_c0_00_03_01_f3_00_35_00_25_00_4d_03_14_00_03_a7_43_00_01_21_c4_;0
2020-02-05 06:38:19;0,053;0,787;0,038;0,077;0,300;224,40;50,00;239,428;90,035;'01_03_14_08_c4_00_03_01_f4_00_35_00_26_00_4d_03_13_00_03_a7_44_00_01_5f_b3_;0
2020-02-05 06:39:20;0,053;0,787;0,037;0,077;0,300;224,20;49,90;239,429;118,461;'01_03_14_08_c2_00_03_01_f3_00_35_00_25_00_4d_03_13_00_03_a7_45_00_01_ce_bd_;0
2020-02-05 06:40:22;0,053;0,786;0,038;0,078;0,300;224,50;49,90;239,429;94,397;'01_03_14_08_c5_00_03_01_f3_00_35_00_26_00_4e_03_12_00_03_a7_45_00_01_70_bd_;0
2020-02-05 06:41:28;0,054;0,800;0,038;0,079;0,300;225,00;50,00;239,430;101,178;'01_03_14_08_ca_00_03_01_f4_00_36_00_26_00_4f_03_20_00_03_a7_46_00_01_8b_3a_;0
2020-02-05 06:42:29;0,054;0,798;0,039;0,079;0,300;225,40;49,90;239,431;112,631;'01_03_14_08_ce_00_03_01_f3_00_36_00_27_00_4f_03_1e_00_03_a7_47_00_01_b7_f7_;0
2020-02-05 06:43:31;0,053;0,790;0,037;0,078;0,300;223,60;49,90;239,432;77,484;'01_03_14_08_bc_00_03_01_f3_00_35_00_25_00_4e_03_16_00_03_a7_48_00_01_2e_ac_;0
2020-02-05 06:44:33;0,054;0,801;0,038;0,078;0,300;224,50;49,90;239,433;112,254;'01_03_14_08_c5_00_03_01_f3_00_36_00_26_00_4e_03_21_00_03_a7_49_00_01_b6_7e_;0
2020-02-05 06:45:34;0,054;0,802;0,038;0,078;0,300;224,30;49,90;239,434;130,550;'01_03_14_08_c3_00_03_01_f3_00_36_00_26_00_4e_03_22_00_03_a7_4a_00_01_fd_f6_;0
2020-02-05 06:46:35;0,054;0,803;0,037;0,078;0,300;223,90;49,90;239,435;129,576;'01_03_14_08_bf_00_03_01_f3_00_36_00_25_00_4e_03_23_00_03_a7_4b_00_01_fa_28_;0
2020-02-05 06:47:42;0,054;0,797;0,039;0,079;0,300;225,60;50,00;239,436;72,733;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_a7_4c_00_01_1c_1d_;0
2020-02-05 06:48:43;0,054;0,800;0,038;0,079;0,300;224,80;49,90;239,437;115,778;'01_03_14_08_c8_00_03_01_f3_00_36_00_26_00_4f_03_20_00_03_a7_4d_00_01_c4_42_;0
2020-02-05 06:49:45;0,054;0,797;0,039;0,079;0,300;225,60;50,00;239,438;114,141;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_a7_4e_00_01_bd_dd_;0
2020-02-05 06:50:46;0,056;0,832;0,037;0,079;0,300;224,30;49,90;239,439;113,259;'01_03_14_08_c3_00_03_01_f3_00_38_00_25_00_4f_03_40_00_03_a7_4f_00_01_ba_6b_;0
2020-02-05 06:51:53;0,056;0,827;0,039;0,081;0,300;225,60;49,90;239,440;84,533;'01_03_14_08_d0_00_03_01_f3_00_38_00_27_00_51_03_3b_00_03_a7_50_00_01_4a_35_;0
2020-02-05 06:52:55;0,056;0,828;0,039;0,081;0,300;225,20;49,90;239,441;113,319;'01_03_14_08_cc_00_03_01_f3_00_38_00_27_00_51_03_3c_00_03_a7_51_00_01_ba_a7_;0
2020-02-05 06:53:56;0,055;0,813;0,039;0,080;0,300;225,40;49,90;239,442;76,673;'01_03_14_08_ce_00_03_01_f3_00_37_00_27_00_50_03_2d_00_03_a7_52_00_01_2b_81_;0
2020-02-05 06:54:58;0,055;0,818;0,037;0,079;0,300;224,10;49,90;239,443;82,973;'01_03_14_08_c1_00_03_01_f3_00_37_00_25_00_4f_03_32_00_03_a7_53_00_01_44_1d_;0
2020-02-05 06:55:59;0,055;0,821;0,036;0,078;0,300;223,20;49,90;239,444;69,414;'01_03_14_08_b8_00_03_01_f3_00_37_00_24_00_4e_03_35_00_03_a7_54_00_01_0f_26_;0
2020-02-05 06:57:06;0,055;0,814;0,038;0,079;0,300;225,00;49,90;239,445;118,972;'01_03_14_08_ca_00_03_01_f3_00_37_00_26_00_4f_03_2e_00_03_a7_55_00_01_d0_bc_;0
2020-02-05 06:58:07;0,055;0,817;0,037;0,079;0,300;224,20;50,00;239,446;91,226;'01_03_14_08_c2_00_03_01_f4_00_37_00_25_00_4f_03_31_00_03_a7_56_00_01_64_5a_;0
2020-02-05 06:59:09;0,062;0,923;0,037;0,084;0,300;223,80;50,00;239,447;120,115;'01_03_14_08_be_00_03_01_f4_00_3e_00_25_00_54_03_9b_00_03_a7_57_00_01_d5_33_;0
2020-02-05 07:00:11;0,061;0,907;0,036;0,083;0,300;224,00;50,00;239,448;123,868;'01_03_14_08_c0_00_03_01_f4_00_3d_00_24_00_53_03_8b_00_03_a7_58_00_01_e3_dc_;0
2020-02-05 07:01:17;0,060;0,894;0,035;0,082;0,300;223,60;50,00;239,449;84,972;'01_03_14_08_bc_00_03_01_f4_00_3c_00_23_00_52_03_7e_00_03_a7_59_00_01_4b_ec_;0
2020-02-05 07:02:19;0,061;0,911;0,034;0,082;0,300;223,10;50,00;239,450;129,915;'01_03_14_08_b7_00_03_01_f4_00_3d_00_22_00_52_03_8f_00_03_a7_5a_00_01_fb_7b_;0
2020-02-05 07:03:20;0,061;0,905;0,037;0,083;0,300;224,50;50,00;239,451;129,068;'01_03_14_08_c5_00_03_01_f4_00_3d_00_25_00_53_03_89_00_03_a7_5b_00_01_f8_2c_;0
2020-02-05 07:04:27;0,061;0,908;0,035;0,083;0,300;223,80;50,00;239,452;130,699;'01_03_14_08_be_00_03_01_f4_00_3d_00_23_00_53_03_8c_00_03_a7_5c_00_01_fe_8b_;0
2020-02-05 07:05:29;0,060;0,896;0,034;0,082;0,300;223,20;50,00;239,453;122,926;'01_03_14_08_b8_00_03_01_f4_00_3c_00_22_00_52_03_80_00_03_a7_5d_00_01_e0_2e_;0
2020-02-05 07:06:30;0,061;0,907;0,035;0,083;0,300;224,00;50,00;239,454;72,105;'01_03_14_08_c0_00_03_01_f4_00_3d_00_23_00_53_03_8b_00_03_a7_5e_00_01_19_a9_;0
2020-02-05 07:07:32;0,061;0,910;0,035;0,082;0,300;223,20;50,00;239,455;108,627;'01_03_14_08_b8_00_03_01_f4_00_3d_00_23_00_52_03_8e_00_03_a7_5f_00_01_a8_53_;0
2020-02-05 07:08:33;0,061;0,912;0,035;0,082;0,300;222,80;50,00;239,456;95,503;'01_03_14_08_b4_00_03_01_f4_00_3d_00_23_00_52_03_90_00_03_a7_60_00_01_75_0f_;0
2020-02-05 07:09:40;0,060;0,898;0,034;0,081;0,300;222,50;50,00;239,457;116,879;'01_03_14_08_b1_00_03_01_f4_00_3c_00_22_00_51_03_82_00_03_a7_61_00_01_c8_8f_;0
2020-02-05 07:10:42;0,061;0,911;0,035;0,081;0,300;223,10;50,00;239,459;80,762;'01_03_14_08_b7_00_03_01_f4_00_3d_00_23_00_51_03_8f_00_03_a7_63_00_01_3b_7a_;0
2020-02-05 07:11:44;0,062;0,925;0,036;0,082;0,300;223,40;50,00;239,460;105,808;'01_03_14_08_ba_00_03_01_f4_00_3e_00_24_00_52_03_9d_00_03_a7_64_00_01_9d_50_;0
2020-02-05 07:12:46;0,061;0,908;0,036;0,081;0,300;223,70;50,00;239,461;92,630;'01_03_14_08_bd_00_03_01_f4_00_3d_00_24_00_51_03_8c_00_03_a7_65_00_01_69_d6_;0
2020-02-05 07:13:52;0,062;0,912;0,039;0,085;0,300;226,60;50,00;239,462;87,852;'01_03_14_08_da_00_03_01_f4_00_3e_00_27_00_55_03_90_00_03_a7_66_00_01_57_2c_;0
2020-02-05 07:14:54;0,062;0,906;0,041;0,085;0,300;228,10;50,00;239,463;98,949;'01_03_14_08_e9_00_03_01_f4_00_3e_00_29_00_55_03_8a_00_03_a7_67_00_01_82_85_;0
2020-02-05 07:15:56;0,062;0,906;0,042;0,086;0,300;228,10;50,00;239,464;108,850;'01_03_14_08_e9_00_03_01_f4_00_3e_00_2a_00_56_03_8a_00_03_a7_68_00_01_a9_32_;0
2020-02-05 07:16:57;0,061;0,893;0,041;0,085;0,300;227,60;50,00;239,465;85,735;'01_03_14_08_e4_00_03_01_f4_00_3d_00_29_00_55_03_7d_00_03_a7_69_00_01_4e_e7_;0
2020-02-05 07:17:58;0,061;0,900;0,039;0,084;0,300;225,80;50,00;239,466;76,060;'01_03_14_08_d2_00_03_01_f4_00_3d_00_27_00_54_03_84_00_03_a7_6a_00_01_29_1c_;0
2020-02-05 07:19:04;0,061;0,897;0,039;0,085;0,300;226,60;50,00;239,467;115,245;'01_03_14_08_da_00_03_01_f4_00_3d_00_27_00_55_03_81_00_03_a7_6b_00_01_c2_2d_;0
2020-02-05 07:20:06;0,061;0,903;0,037;0,083;0,300;225,00;50,00;239,468;127,287;'01_03_14_08_ca_00_03_01_f4_00_3d_00_25_00_53_03_87_00_03_a7_6c_00_01_f1_37_;0
2020-02-05 07:21:07;0,061;0,906;0,037;0,083;0,300;224,30;50,00;239,469;107,434;'01_03_14_08_c3_00_03_01_f4_00_3d_00_25_00_53_03_8a_00_03_a7_6d_00_01_a3_aa_;0
2020-02-05 07:22:09;0,062;0,920;0,037;0,084;0,300;224,40;50,00;239,470;128,812;'01_03_14_08_c4_00_03_01_f4_00_3e_00_25_00_54_03_98_00_03_a7_6e_00_01_f7_2c_;0
2020-02-05 07:23:10;0,060;0,895;0,036;0,082;0,300;223,30;49,90;239,471;76,440;'01_03_14_08_b9_00_03_01_f3_00_3c_00_24_00_52_03_7f_00_03_a7_6f_00_01_2a_98_;0
2020-02-05 07:24:12;0,061;0,916;0,034;0,081;0,300;221,80;50,00;239,472;102,188;'01_03_14_08_aa_00_03_01_f4_00_3d_00_22_00_51_03_94_00_03_a7_70_00_01_8f_2c_;0
2020-02-05 07:25:53;0,061;0,922;0,033;0,080;0,300;220,30;49,90;239,474;128,514;'01_03_14_08_9b_00_03_01_f3_00_3d_00_21_00_50_03_9a_00_03_a7_72_00_01_f6_02_;0
2020-02-05 07:26:55;0,061;0,915;0,034;0,082;0,300;222,10;50,00;239,475;108,648;'01_03_14_08_ad_00_03_01_f4_00_3d_00_22_00_52_03_93_00_03_a7_73_00_01_a8_68_;0
2020-02-05 07:27:56;0,061;0,910;0,036;0,082;0,300;223,30;50,00;239,476;131,027;'01_03_14_08_b9_00_03_01_f4_00_3d_00_24_00_52_03_8e_00_03_a7_74_00_01_ff_d3_;0
2020-02-05 07:28:58;0,060;0,890;0,038;0,083;0,300;224,60;50,00;239,477;70,315;'01_03_14_08_c6_00_03_01_f4_00_3c_00_26_00_53_03_7a_00_03_a7_75_00_01_12_ab_;0
2020-02-05 07:30:00;0,061;0,906;0,037;0,083;0,300;224,20;50,00;239,478;126,545;'01_03_14_08_c2_00_03_01_f4_00_3d_00_25_00_53_03_8a_00_03_a7_76_00_01_ee_51_;0
2020-02-05 07:31:06;0,060;0,893;0,037;0,082;0,300;223,90;49,90;239,479;66,859;'01_03_14_08_bf_00_03_01_f3_00_3c_00_25_00_52_03_7d_00_03_a7_77_00_01_05_2b_;0
2020-02-05 07:32:07;0,060;0,892;0,037;0,083;0,300;224,20;49,90;239,480;89,118;'01_03_14_08_c2_00_03_01_f3_00_3c_00_25_00_53_03_7c_00_03_a7_78_00_01_5c_1e_;0
2020-02-05 07:33:09;0,061;0,898;0,039;0,084;0,300;226,20;50,00;239,482;114,665;'01_03_14_08_d6_00_03_01_f4_00_3d_00_27_00_54_03_82_00_03_a7_7a_00_01_bf_e9_;0
2020-02-05 07:34:10;0,061;0,907;0,037;0,083;0,300;224,10;49,90;239,483;93,204;'01_03_14_08_c1_00_03_01_f3_00_3d_00_25_00_53_03_8b_00_03_a7_7b_00_01_6c_14_;0
2020-02-05 07:35:17;0,062;0,914;0,039;0,085;0,300;226,10;49,90;239,484;83,260;'01_03_14_08_d5_00_03_01_f3_00_3e_00_27_00_55_03_92_00_03_a7_7c_00_01_45_3c_;0
2020-02-05 07:36:20;0,060;0,890;0,038;0,083;0,300;224,70;50,00;239,485;110,229;'01_03_14_08_c7_00_03_01_f4_00_3c_00_26_00_53_03_7a_00_03_a7_7d_00_01_ae_95_;0
2020-02-05 07:37:20;0,060;0,894;0,036;0,082;0,300;223,60;50,00;239,486;123,283;'01_03_14_08_bc_00_03_01_f4_00_3c_00_24_00_52_03_7e_00_03_a7_7e_00_01_e1_93_;0
2020-02-05 07:38:22;0,061;0,900;0,039;0,084;0,300;225,80;50,00;239,487;80,088;'01_03_14_08_d2_00_03_01_f4_00_3d_00_27_00_54_03_84_00_03_a7_7f_00_01_38_d8_;0
2020-02-05 07:39:24;0,061;0,904;0,038;0,083;0,300;224,90;49,90;239,488;115,648;'01_03_14_08_c9_00_03_01_f3_00_3d_00_26_00_53_03_88_00_03_a7_80_00_01_c3_c0_;0
2020-02-05 07:40:29;0,061;0,901;0,039;0,084;0,300;225,50;49,90;239,489;124,036;'01_03_14_08_cf_00_03_01_f3_00_3d_00_27_00_54_03_85_00_03_a7_81_00_01_e4_84_;0
2020-02-05 07:41:31;0,061;0,902;0,038;0,083;0,300;225,30;50,00;239,490;80,882;'01_03_14_08_cd_00_03_01_f4_00_3d_00_26_00_53_03_86_00_03_a7_82_00_01_3b_f2_;0
2020-02-05 07:42:33;0,061;0,900;0,039;0,084;0,300;225,80;50,00;239,491;129,256;'01_03_14_08_d2_00_03_01_f4_00_3d_00_27_00_54_03_84_00_03_a7_83_00_01_f8_e8_;0
2020-02-05 07:43:35;0,061;0,903;0,038;0,083;0,300;225,10;49,90;239,492;66,745;'01_03_14_08_cb_00_03_01_f3_00_3d_00_26_00_53_03_87_00_03_a7_84_00_01_04_b9_;0
2020-02-05 07:44:36;0,060;0,893;0,037;0,082;0,300;223,80;50,00;239,493;122,406;'01_03_14_08_be_00_03_01_f4_00_3c_00_25_00_52_03_7d_00_03_a7_85_00_01_de_26_;0
2020-02-05 07:45:38;0,060;0,892;0,037;0,082;0,300;224,20;50,00;239,494;96,124;'01_03_14_08_c2_00_03_01_f4_00_3c_00_25_00_52_03_7c_00_03_a7_86_00_01_77_7c_;0
2020-02-05 07:46:45;0,060;0,893;0,037;0,082;0,300;223,80;50,00;239,495;98,278;'01_03_14_08_be_00_03_01_f4_00_3c_00_25_00_52_03_7d_00_03_a7_87_00_01_7f_e6_;0
2020-02-05 07:47:46;0,060;0,898;0,036;0,081;0,300;222,70;49,90;239,497;92,297;'01_03_14_08_b3_00_03_01_f3_00_3c_00_24_00_51_03_82_00_03_a7_89_00_01_68_89_;0
2020-02-05 07:48:47;0,062;0,924;0,036;0,083;0,300;223,50;50,00;239,498;122,313;'01_03_14_08_bb_00_03_01_f4_00_3e_00_24_00_53_03_9c_00_03_a7_8a_00_01_dd_c9_;0
2020-02-05 07:49:49;0,060;0,894;0,036;0,082;0,300;223,60;50,00;239,499;127,393;'01_03_14_08_bc_00_03_01_f4_00_3c_00_24_00_52_03_7e_00_03_a7_8b_00_01_f1_a1_;0
2020-02-05 07:50:50;0,061;0,905;0,038;0,083;0,300;224,50;50,00;239,500;83,792;'01_03_14_08_c5_00_03_01_f4_00_3d_00_26_00_53_03_89_00_03_a7_8c_00_01_47_50_;0
2020-02-05 07:51:57;0,060;0,895;0,036;0,081;0,300;223,30;50,00;239,501;121,180;'01_03_14_08_b9_00_03_01_f4_00_3c_00_24_00_51_03_7f_00_03_a7_8d_00_01_d9_5c_;0
2020-02-05 07:52:58;0,060;0,897;0,036;0,081;0,300;222,90;50,00;239,502;75,202;'01_03_14_08_b5_00_03_01_f4_00_3c_00_24_00_51_03_81_00_03_a7_8e_00_01_25_c2_;0
2020-02-05 07:53:59;0,061;0,903;0,038;0,083;0,300;225,00;50,00;239,503;69,509;'01_03_14_08_ca_00_03_01_f4_00_3d_00_26_00_53_03_87_00_03_a7_8f_00_01_0f_85_;0
2020-02-05 07:55:01;0,061;0,903;0,038;0,083;0,300;225,10;49,90;239,504;83,133;'01_03_14_08_cb_00_03_01_f3_00_3d_00_26_00_53_03_87_00_03_a7_90_00_01_44_bd_;0
2020-02-05 07:56:03;0,061;0,906;0,037;0,083;0,300;224,30;50,00;239,505;91,034;'01_03_14_08_c3_00_03_01_f4_00_3d_00_25_00_53_03_8a_00_03_a7_91_00_01_63_9a_;0
2020-02-05 07:57:04;0,061;0,911;0,035;0,082;0,300;223,00;50,00;239,506;82,821;'01_03_14_08_b6_00_03_01_f4_00_3d_00_23_00_52_03_8f_00_03_a7_92_00_01_43_85_;0
2020-02-05 07:58:11;0,062;0,922;0,036;0,083;0,300;224,10;50,00;239,507;109,340;'01_03_14_08_c1_00_03_01_f4_00_3e_00_24_00_53_03_9a_00_03_a7_93_00_01_ab_1c_;0
2020-02-05 07:59:12;0,062;0,922;0,037;0,083;0,300;224,00;50,00;239,508;74,717;'01_03_14_08_c0_00_03_01_f4_00_3e_00_25_00_53_03_9a_00_03_a7_94_00_01_23_dd_;0
2020-02-05 08:00:13;0,061;0,906;0,037;0,083;0,300;224,40;50,00;239,509;104,239;'01_03_14_08_c4_00_03_01_f4_00_3d_00_25_00_53_03_8a_00_03_a7_95_00_01_97_2f_;0
2020-02-05 08:01:15;0,062;0,925;0,035;0,083;0,300;223,30;50,00;239,510;93,955;'01_03_14_08_b9_00_03_01_f4_00_3e_00_23_00_53_03_9d_00_03_a7_96_00_01_6f_03_;0
2020-02-05 08:02:22;0,061;0,905;0,037;0,083;0,300;224,50;50,00;239,511;79,891;'01_03_14_08_c5_00_03_01_f4_00_3d_00_25_00_53_03_89_00_03_a7_97_00_01_38_13_;0
2020-02-05 08:03:23;0,206;0,839;0,042;0,250;1,100;223,00;50,00;239,514;129,056;'01_03_14_08_b6_00_0b_01_f4_00_ce_00_2a_00_fa_03_47_00_03_a7_9a_00_01_f8_20_;0
2020-02-05 08:04:25;0,198;0,883;0,037;0,245;1,000;224,00;50,00;239,517;119,133;'01_03_14_08_c0_00_0a_01_f4_00_c6_00_25_00_f5_03_73_00_03_a7_9d_00_01_d1_5d_;0
2020-02-05 08:05:33;0,201;0,887;0,040;0,248;1,000;226,50;50,00;239,521;80,124;'01_03_14_08_d9_00_0a_01_f4_00_c9_00_28_00_f8_03_77_00_03_a7_a1_00_01_38_fc_;0
2020-02-05 08:06:34;0,203;0,815;0,043;0,251;1,100;226,40;49,90;239,524;116,384;'01_03_14_08_d8_00_0b_01_f3_00_cb_00_2b_00_fb_03_2f_00_03_a7_a4_00_01_c6_a0_;0
2020-02-05 08:07:36;0,195;0,859;0,040;0,241;1,000;226,90;50,00;239,528;99,926;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_28_00_f1_03_5b_00_03_a7_a8_00_01_86_56_;0
2020-02-05 08:08:38;0,197;0,870;0,041;0,244;1,000;226,20;50,00;239,531;69,338;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_29_00_f4_03_66_00_03_a7_ab_00_01_0e_da_;0
2020-02-05 08:09:44;0,191;0,844;0,038;0,236;1,000;226,10;49,90;239,535;129,713;'01_03_14_08_d5_00_0a_01_f3_00_bf_00_26_00_ec_03_4c_00_03_a7_af_00_01_fa_b1_;0
2020-02-05 08:10:46;0,193;0,842;0,042;0,239;1,000;229,20;50,00;239,538;98,192;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_2a_00_ef_03_4a_00_03_a7_b2_00_01_7f_90_;0
2020-02-05 08:11:48;0,189;0,830;0,040;0,235;1,000;227,70;49,90;239,542;74,735;'01_03_14_08_e5_00_0a_01_f3_00_bd_00_28_00_eb_03_3e_00_03_a7_b6_00_01_23_ef_;0
2020-02-05 08:12:49;0,192;0,841;0,040;0,239;1,000;228,10;50,00;239,545;122,373;'01_03_14_08_e9_00_0a_01_f4_00_c0_00_28_00_ef_03_49_00_03_a7_b9_00_01_de_05_;0
2020-02-05 08:13:51;0,189;0,829;0,040;0,235;1,000;227,90;50,00;239,548;69,207;'01_03_14_08_e7_00_0a_01_f4_00_bd_00_28_00_eb_03_3d_00_03_a7_bc_00_01_0e_57_;0
2020-02-05 08:14:57;0,188;0,826;0,039;0,233;1,000;227,50;50,00;239,552;91,018;'01_03_14_08_e3_00_0a_01_f4_00_bc_00_27_00_e9_03_3a_00_03_a7_c0_00_01_63_8a_;0
2020-02-05 08:15:58;0,196;0,864;0,040;0,242;1,000;226,80;49,90;239,555;71,680;'01_03_14_08_dc_00_0a_01_f3_00_c4_00_28_00_f2_03_60_00_03_a7_c3_00_01_18_00_;0
2020-02-05 08:17:00;0,193;0,853;0,038;0,238;1,000;226,10;50,00;239,559;66,672;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_26_00_ee_03_55_00_03_a7_c7_00_01_04_70_;0
2020-02-05 08:18:01;0,190;0,844;0,037;0,235;1,000;225,10;49,90;239,562;94,065;'01_03_14_08_cb_00_0a_01_f3_00_be_00_25_00_eb_03_4c_00_03_a7_ca_00_01_6f_71_;0
