2020-08-13 03:21:37;0,053;1,000;0,002;0,053;0,230;229,90;50,01;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:22:39;0,053;1,000;0,002;0,053;0,230;230,08;50,01;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:23:40;0,053;1,000;0,002;0,053;0,230;230,48;50,02;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:24:42;0,053;1,000;0,002;0,053;0,229;230,44;50,01;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:25:49;0,053;1,000;0,003;0,053;0,229;230,90;50,02;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:26:50;0,053;1,000;0,003;0,053;0,229;230,88;50,01;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:27:52;0,053;1,000;0,002;0,053;0,230;230,23;50,02;190,241;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:28:47;0,053;1,000;0,003;0,053;0,229;230,76;50,01;190,242;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:29:48;0,053;1,000;0,002;0,053;0,230;230,03;50,01;190,242;32,477;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:30:50;0,203;0,762;0,172;0,262;1,161;228,98;50,01;190,242;32,477;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-13 03:31:56;0,194;0,752;0,171;0,259;1,127;228,98;50,01;190,242;32,477;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-13 03:32:58;0,188;0,741;0,171;0,254;1,108;230,02;50,00;190,243;32,477;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-13 03:34:00;0,185;0,732;0,173;0,253;1,100;229,90;50,01;190,243;32,478;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-13 03:35:01;0,182;0,726;0,173;0,251;1,092;230,00;50,00;190,243;32,478;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-13 03:36:09;0,180;0,722;0,173;0,248;1,081;230,16;50,01;190,243;32,478;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-13 03:37:10;0,176;0,719;0,171;0,246;1,068;229,33;50,00;190,244;32,478;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-13 03:38:12;0,174;0,717;0,171;0,243;1,059;229,41;50,01;190,244;32,479;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-13 03:39:13;0,172;0,714;0,170;0,241;1,053;228,84;50,01;190,244;32,479;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-13 03:40:14;0,172;0,709;0,172;0,242;1,056;230,02;50,01;190,245;32,479;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-13 03:41:15;0,170;0,703;0,172;0,242;1,047;230,03;49,99;190,245;32,480;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-13 03:42:17;0,169;0,702;0,172;0,241;1,046;230,20;50,01;190,245;32,480;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-13 03:43:23;0,168;0,698;0,173;0,241;1,044;230,71;49,99;190,246;32,480;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-13 03:44:25;0,167;0,694;0,174;0,240;1,037;230,35;50,00;190,246;32,481;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-13 03:45:26;0,053;1,000;0,003;0,053;0,229;230,69;50,00;190,246;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:46:28;0,053;1,000;0,002;0,053;0,230;229,97;49,99;190,246;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:47:29;0,053;1,000;0,002;0,053;0,230;230,04;50,00;190,246;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:48:36;0,053;1,000;0,002;0,053;0,231;229,38;49,98;190,246;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:49:38;0,053;1,000;0,002;0,053;0,230;229,90;49,97;190,246;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:50:39;0,053;1,000;0,002;0,053;0,231;228,73;49,98;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:51:40;0,053;1,000;0,003;0,052;0,230;230,28;49,98;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:52:41;0,053;1,000;0,003;0,053;0,229;230,62;49,98;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:53:42;0,053;1,000;0,002;0,053;0,229;230,48;49,99;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:54:44;0,053;1,000;0,003;0,053;0,229;230,73;49,99;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:55:50;0,053;1,000;0,002;0,053;0,230;230,07;49,99;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:56:51;0,064;1,000;0,000;0,064;0,278;229,81;50,00;190,247;32,481;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-13 03:57:53;0,064;1,000;0,000;0,064;0,277;230,29;50,01;190,247;32,481;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-13 03:58:54;0,053;1,000;0,002;0,053;0,230;230,42;50,00;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 03:59:55;0,053;1,000;0,002;0,053;0,230;230,40;50,01;190,247;32,481;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:00:57;0,148;0,973;0,038;0,152;0,664;230,23;50,01;190,248;32,481;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-13 04:01:59;0,143;0,972;0,038;0,147;0,638;230,33;50,01;190,248;32,481;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-13 04:03:05;0,141;0,972;0,037;0,145;0,630;230,03;50,02;190,248;32,481;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 04:04:06;0,140;0,965;0,038;0,144;0,628;230,79;50,01;190,248;32,481;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 04:05:08;0,139;0,972;0,037;0,143;0,621;230,08;50,01;190,249;32,481;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 04:06:09;0,137;0,971;0,037;0,141;0,613;229,70;49,99;190,249;32,481;'01_03_04_00_00_00_89_3b_95_;137
2020-08-13 04:07:10;0,136;0,971;0,036;0,140;0,610;229,45;50,00;190,249;32,481;'01_03_04_00_00_00_88_fa_55_;136
2020-08-13 04:08:17;0,135;0,971;0,036;0,139;0,605;229,71;49,98;190,249;32,481;'01_03_04_00_00_00_87_ba_51_;135
2020-08-13 04:09:19;0,134;0,971;0,036;0,138;0,599;230,13;49,99;190,250;32,481;'01_03_04_00_00_00_86_7b_91_;134
2020-08-13 04:10:20;0,133;0,971;0,036;0,137;0,594;230,30;49,99;190,250;32,481;'01_03_04_00_00_00_85_3b_90_;133
2020-08-13 04:11:22;0,132;0,971;0,035;0,136;0,593;229,31;49,99;190,250;32,481;'01_03_04_00_00_00_84_fa_50_;132
2020-08-13 04:12:28;0,132;0,970;0,036;0,136;0,590;230,29;50,00;190,250;32,481;'01_03_04_00_00_00_84_fa_50_;132
2020-08-13 04:13:29;0,132;0,970;0,036;0,136;0,590;230,39;50,00;190,251;32,482;'01_03_04_00_00_00_84_fa_50_;132
2020-08-13 04:14:31;0,131;0,970;0,036;0,135;0,581;230,41;50,01;190,251;32,482;'01_03_04_00_00_00_83_bb_92_;131
2020-08-13 04:15:32;0,130;0,970;0,036;0,134;0,580;230,43;50,01;190,251;32,482;'01_03_04_00_00_00_82_7a_52_;130
2020-08-13 04:16:34;0,130;0,970;0,036;0,134;0,581;230,50;50,01;190,251;32,482;'01_03_04_00_00_00_82_7a_52_;130
2020-08-13 04:17:41;0,133;0,964;0,037;0,134;0,575;231,01;50,01;190,251;32,482;'01_03_04_00_00_00_85_3b_90_;133
2020-08-13 04:18:42;0,129;0,970;0,036;0,133;0,580;230,71;50,01;190,252;32,482;'01_03_04_00_00_00_81_3a_53_;129
2020-08-13 04:19:43;0,129;0,970;0,036;0,133;0,575;231,12;50,00;190,252;32,482;'01_03_04_00_00_00_81_3a_53_;129
2020-08-13 04:20:45;0,128;0,969;0,036;0,132;0,572;230,57;50,02;190,252;32,482;'01_03_04_00_00_00_80_fb_93_;128
2020-08-13 04:21:46;0,128;0,969;0,035;0,131;0,573;230,14;50,01;190,252;32,482;'01_03_04_00_00_00_80_fb_93_;128
2020-08-13 04:22:52;0,127;0,969;0,034;0,131;0,572;228,95;50,00;190,253;32,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-13 04:23:53;0,127;0,969;0,033;0,131;0,572;228,81;50,01;190,253;32,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-13 04:24:55;0,127;0,969;0,034;0,131;0,571;229,32;50,01;190,253;32,482;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-13 04:25:56;0,126;0,969;0,034;0,131;0,566;229,35;50,01;190,253;32,482;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-13 04:26:57;0,053;1,000;0,002;0,053;0,230;230,10;50,00;190,253;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:28:50;0,053;1,000;0,002;0,053;0,230;230,12;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:29:51;0,053;1,000;0,003;0,053;0,229;230,43;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:30:53;0,053;1,000;0,002;0,053;0,230;229,81;49,99;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:32:00;0,053;1,000;0,003;0,053;0,230;229,97;49,98;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:33:02;0,053;1,000;0,002;0,053;0,226;229,31;50,00;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:34:03;0,053;1,000;0,001;0,053;0,231;229,35;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:35:05;0,053;1,000;0,002;0,052;0,231;229,13;50,02;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:36:06;0,053;1,000;0,001;0,052;0,231;228,88;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:37:12;0,053;1,000;0,002;0,053;0,231;229,06;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:38:14;0,053;1,000;0,002;0,053;0,230;229,62;50,02;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:39:15;0,053;1,000;0,002;0,055;0,231;229,16;50,01;190,254;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:40:23;0,053;1,000;0,002;0,052;0,231;229,28;50,01;190,255;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:41:24;0,053;1,000;0,001;0,053;0,227;229,03;50,00;190,255;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:42:25;0,053;1,000;0,001;0,052;0,231;229,29;50,01;190,255;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:43:27;0,053;1,000;0,001;0,053;0,230;229,60;50,01;190,255;32,482;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 04:44:29;0,052;1,000;0,002;0,053;0,226;229,51;50,00;190,255;32,482;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 04:45:30;0,199;0,757;0,172;0,262;1,147;229,16;50,02;190,255;32,483;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-13 04:46:37;0,190;0,746;0,171;0,255;1,114;228,75;50,01;190,256;32,483;'01_03_04_00_00_00_be_7a_43_;190
2020-08-13 04:47:38;0,185;0,738;0,171;0,251;1,097;228,78;50,00;190,256;32,483;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-13 04:48:40;0,182;0,732;0,171;0,249;1,086;229,18;50,00;190,256;32,483;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-13 04:49:42;0,179;0,728;0,169;0,246;1,077;228,34;49,98;190,257;32,484;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-13 04:50:43;0,176;0,722;0,170;0,244;1,067;228,63;49,99;190,257;32,484;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-13 04:51:49;0,174;0,714;0,172;0,243;1,060;229,24;49,99;190,257;32,484;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-13 04:52:50;0,172;0,713;0,171;0,242;1,051;229,20;49,99;190,258;32,485;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-13 04:53:51;0,171;0,710;0,171;0,241;1,049;229,65;50,01;190,258;32,485;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-13 04:54:52;0,169;0,705;0,171;0,240;1,045;229,56;50,01;190,258;32,485;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-13 04:55:54;0,168;0,705;0,171;0,240;1,040;229,75;50,01;190,258;32,486;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-13 04:57:01;0,167;0,700;0,171;0,238;1,039;229,84;50,01;190,259;32,486;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-13 04:58:02;0,166;0,704;0,169;0,236;1,029;229,26;50,03;190,259;32,486;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-13 04:59:04;0,052;1,000;0,001;0,052;0,227;228,93;50,03;190,259;32,486;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 05:00:05;0,052;1,000;0,001;0,053;0,226;229,24;50,04;190,259;32,486;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 05:01:07;0,063;1,000;0,003;0,064;0,274;229,88;50,03;190,259;32,486;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-13 05:02:14;0,063;1,000;0,003;0,064;0,274;229,68;50,04;190,259;32,486;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-13 05:03:15;0,064;1,000;0,002;0,064;0,279;229,39;50,03;190,260;32,486;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-13 05:04:17;0,064;1,000;0,003;0,064;0,274;229,82;50,02;190,260;32,486;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-13 05:05:18;0,053;1,000;0,002;0,053;0,230;229,52;50,03;190,260;32,486;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 05:06:25;0,053;1,000;0,002;0,053;0,230;229,67;50,01;190,260;32,486;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 05:07:26;0,052;1,000;0,002;0,053;0,226;229,51;50,01;190,260;32,486;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 05:08:28;0,053;1,000;0,002;0,053;0,230;229,79;50,00;190,260;32,486;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 05:09:29;0,053;1,000;0,001;0,052;0,232;229,04;50,00;190,260;32,486;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 05:10:31;0,052;1,000;0,001;0,052;0,227;228,85;50,00;190,260;32,486;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 05:11:31;0,052;1,000;0,001;0,052;0,226;229,51;50,01;190,260;32,486;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 05:12:39;0,053;1,000;0,002;0,053;0,230;229,77;50,01;190,260;32,486;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 05:13:41;0,149;0,974;0,038;0,152;0,664;229,97;49,99;190,261;32,486;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-13 05:14:42;0,139;0,972;0,036;0,143;0,622;229,82;50,00;190,261;32,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 05:15:44;0,140;0,972;0,036;0,144;0,628;229,04;50,02;190,261;32,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:16:45;0,141;0,972;0,036;0,144;0,634;228,40;50,00;190,261;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:17:51;0,142;0,972;0,036;0,146;0,638;228,56;50,00;190,262;32,487;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 05:18:53;0,141;0,972;0,036;0,146;0,634;228,49;50,00;190,262;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:19:55;0,142;0,972;0,036;0,146;0,637;229,10;50,01;190,262;32,487;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 05:20:56;0,142;0,972;0,037;0,145;0,636;229,45;50,01;190,262;32,487;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 05:22:03;0,141;0,972;0,037;0,145;0,633;228,86;49,98;190,263;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:23:05;0,142;0,972;0,036;0,145;0,638;228,62;49,99;190,263;32,487;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 05:24:07;0,140;0,972;0,035;0,144;0,633;227,37;50,00;190,263;32,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:25:08;0,140;0,972;0,034;0,144;0,635;226,71;50,00;190,263;32,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:26:10;0,141;0,972;0,035;0,145;0,635;228,15;49,98;190,264;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:27:11;0,140;0,972;0,035;0,145;0,632;227,54;49,99;190,264;32,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:28:53;0,141;0,972;0,035;0,145;0,636;227,66;49,98;190,264;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:29:55;0,140;0,972;0,035;0,145;0,635;228,00;50,00;190,265;32,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:31:01;0,141;0,972;0,035;0,145;0,636;227,72;50,00;190,265;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:32:03;0,141;0,972;0,035;0,145;0,634;228,52;50,00;190,265;32,487;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:33:05;0,141;0,972;0,036;0,145;0,635;228,28;50,01;190,265;32,488;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:34:06;0,140;0,972;0,035;0,145;0,638;226,95;50,01;190,266;32,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:35:13;0,139;0,979;0,033;0,143;0,626;226,66;50,02;190,266;32,488;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 05:36:15;0,139;0,972;0,034;0,143;0,629;227,11;50,00;190,266;32,488;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 05:37:16;0,139;0,972;0,035;0,143;0,628;227,60;50,00;190,266;32,488;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 05:38:17;0,139;0,972;0,035;0,145;0,627;227,92;50,01;190,267;32,488;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 05:39:18;0,142;0,972;0,036;0,143;0,636;229,33;50,01;190,267;32,488;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 05:40:20;0,138;0,972;0,035;0,142;0,622;227,90;50,00;190,267;32,488;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 05:41:26;0,138;0,972;0,036;0,142;0,620;228,71;50,00;190,267;32,488;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 05:42:27;0,138;0,972;0,035;0,142;0,621;228,53;50,00;190,267;32,488;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 05:43:29;0,137;0,971;0,035;0,142;0,623;227,67;49,99;190,268;32,488;'01_03_04_00_00_00_89_3b_95_;137
2020-08-13 05:44:30;0,140;0,965;0,039;0,145;0,639;226,91;50,00;190,268;32,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:45:32;0,140;0,965;0,038;0,145;0,638;227,05;49,99;190,268;32,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:46:38;0,141;0,965;0,040;0,146;0,641;227,60;49,99;190,268;32,488;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:47:40;0,140;0,965;0,040;0,146;0,637;227,37;49,98;190,269;32,488;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:48:41;0,141;0,965;0,040;0,146;0,640;227,71;50,00;190,269;32,489;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:49:43;0,141;0,965;0,038;0,145;0,640;226,27;50,00;190,269;32,489;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 05:50:50;0,140;0,965;0,039;0,145;0,639;226,64;49,99;190,269;32,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:51:51;0,140;0,965;0,039;0,145;0,637;227,50;49,98;190,270;32,489;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 05:52:52;0,151;0,974;0,037;0,155;0,681;227,58;49,98;190,270;32,489;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-13 05:53:53;0,151;0,974;0,037;0,155;0,682;227,12;49,97;190,270;32,489;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-13 05:54:55;0,150;0,974;0,035;0,154;0,683;225,33;49,97;190,270;32,489;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-13 05:55:56;0,150;0,974;0,037;0,154;0,676;227,37;49,98;190,271;32,489;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-13 05:56:57;0,152;0,974;0,037;0,155;0,683;228,16;50,00;190,271;32,489;'01_03_04_00_00_00_98_fb_99_;152
2020-08-13 05:58:04;0,151;0,974;0,037;0,154;0,678;228,30;50,02;190,271;32,489;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-13 05:59:05;0,292;0,815;0,208;0,355;1,574;227,95;50,02;190,272;32,489;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 06:00:07;0,281;0,808;0,206;0,348;1,530;227,27;50,05;190,272;32,490;'01_03_04_00_00_01_19_3a_69_;281
2020-08-13 06:01:08;0,276;0,793;0,212;0,348;1,513;229,94;50,06;190,273;32,490;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-13 06:02:10;0,272;0,793;0,210;0,343;1,495;229,29;50,04;190,273;32,490;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-13 06:03:16;0,269;0,787;0,212;0,342;1,486;229,77;50,03;190,274;32,491;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-13 06:04:17;0,265;0,786;0,209;0,337;1,474;229,29;50,01;190,274;32,491;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-13 06:05:18;0,272;0,805;0,201;0,340;1,490;226,82;50,00;190,274;32,491;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-13 06:06:20;0,271;0,804;0,204;0,336;1,487;227,87;49,99;190,275;32,492;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-13 06:07:26;0,257;0,786;0,203;0,329;1,443;227,28;49,98;190,275;32,492;'01_03_04_00_00_01_01_3a_63_;257
2020-08-13 06:08:28;0,256;0,783;0,204;0,326;1,437;226,71;49,99;190,276;32,493;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-13 06:09:30;0,256;0,778;0,207;0,329;1,442;227,48;49,97;190,276;32,493;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-13 06:10:31;0,253;0,779;0,204;0,325;1,431;227,08;49,99;190,277;32,493;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 06:11:33;0,253;0,772;0,209;0,328;1,432;229,02;49,98;190,277;32,494;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 06:12:40;0,141;0,965;0,040;0,144;0,637;228,95;49,98;190,278;32,494;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-13 06:13:42;0,139;0,965;0,041;0,144;0,628;229,17;50,01;190,278;32,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:14:43;0,140;0,965;0,041;0,145;0,631;229,59;50,00;190,278;32,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 06:15:45;0,139;0,965;0,040;0,144;0,629;228,65;50,00;190,278;32,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:16:46;0,139;0,965;0,039;0,144;0,625;228,65;50,01;190,279;32,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:17:47;0,139;0,965;0,040;0,144;0,628;229,66;49,99;190,279;32,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:18:48;0,139;0,965;0,040;0,144;0,627;229,53;50,02;190,279;32,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:19:55;0,140;0,965;0,040;0,144;0,628;229,15;50,00;190,279;32,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-13 06:20:57;0,139;0,965;0,040;0,145;0,632;227,54;50,01;190,280;32,495;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:21:58;0,139;0,965;0,040;0,144;0,628;229,02;50,01;190,280;32,495;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:23:00;0,139;0,965;0,039;0,144;0,632;227,67;50,02;190,280;32,495;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:24:01;0,139;0,965;0,039;0,144;0,633;227,42;50,01;190,280;32,495;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-13 06:25:09;0,138;0,965;0,038;0,143;0,631;226,27;50,00;190,281;32,495;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 06:26:09;0,138;0,972;0,037;0,141;0,629;225,65;50,01;190,281;32,495;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 06:27:11;0,138;0,972;0,037;0,143;0,629;225,65;49,98;190,281;32,495;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 06:28:57;0,138;0,972;0,037;0,142;0,629;225,60;49,98;190,281;32,495;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 06:29:59;0,138;0,965;0,038;0,143;0,629;227,01;50,01;190,282;32,495;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-13 06:31:01;0,052;1,000;0,001;0,052;0,228;227,74;49,98;190,282;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:32:07;0,052;1,000;0,000;0,052;0,229;226,86;49,98;190,282;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:33:08;0,052;1,000;0,000;0,052;0,229;226,13;50,00;190,282;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:34:10;0,053;1,000;0,000;0,052;0,233;226,86;50,00;190,282;32,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 06:35:12;0,052;1,000;0,000;0,054;0,229;227,00;50,00;190,282;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:36:19;0,053;1,000;0,001;0,053;0,233;227,39;49,99;190,282;32,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 06:37:23;0,066;1,000;0,000;0,066;0,292;225,46;49,99;190,282;32,495;'01_03_04_00_00_00_42_7a_02_;66
2020-08-13 06:38:21;0,053;1,000;0,000;0,052;0,235;225,53;49,99;190,282;190,282;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 06:39:23;0,053;1,000;0,000;0,054;0,235;225,16;49,98;190,283;32,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 06:40:29;0,053;1,000;0,000;0,053;0,233;226,87;49,99;190,283;32,495;'01_03_04_00_00_00_35_3a_24_;53
2020-08-13 06:41:25;0,063;1,000;0,002;0,063;0,278;225,96;50,00;190,283;32,495;';
2020-08-13 06:42:32;0,053;1,000;0,000;0,052;0,233;226,54;50,00;190,283;32,495;'01_03_04_00_00_00_35_3a_24_;53
