Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-08 06:17:19;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3765,174;1421,124;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_73_b6_00_15_af_44_;0
2024-04-08 06:18:21;0,043;0,969;0,023;0,057;0,200;221,80;50,00;3765,174;1394,150;'01_03_14_08_aa_00_02_01_f4_00_2b_00_17_00_39_03_c9_00_39_73_b6_00_15_45_e6_;0
2024-04-08 06:19:27;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3765,175;1423,789;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_73_b7_00_15_b9_ad_;0
2024-04-08 06:20:29;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3765,176;1436,998;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_39_73_b8_00_15_ed_46_;0
2024-04-08 06:21:30;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3765,177;1390,640;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_73_b9_00_15_38_30_;0
2024-04-08 06:22:32;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3765,177;1411,457;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_39_73_b9_00_15_89_81_;0
2024-04-08 06:23:33;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3765,178;1391,592;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_73_ba_00_15_3b_e8_;0
2024-04-08 06:24:39;0,042;0,954;0,021;0,055;0,200;220,10;49,90;3765,179;1417,209;'01_03_14_08_99_00_02_01_f3_00_2a_00_15_00_37_03_ba_00_39_73_bb_00_15_9f_f9_;0
2024-04-08 06:25:41;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3765,180;1433,218;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_39_73_bc_00_15_de_82_;0
2024-04-08 06:26:43;0,044;0,992;0,022;0,057;0,200;221,60;50,00;3765,180;1420,069;'01_03_14_08_a8_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_39_73_bc_00_15_ab_25_;0
2024-04-08 06:27:45;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3765,181;1407,584;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_73_bd_00_15_7a_60_;0
2024-04-08 06:28:51;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3765,182;1411,340;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_73_be_00_15_89_0c_;0
2024-04-08 06:29:52;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3765,183;1377,683;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_73_bf_00_15_05_93_;0
2024-04-08 06:30:54;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3765,184;1384,853;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_73_c0_00_15_21_95_;0
2024-04-08 06:31:55;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3765,184;1377,176;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_73_c0_00_15_03_98_;0
2024-04-08 06:32:57;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3765,185;1394,417;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_73_c1_00_15_46_f1_;0
2024-04-08 06:34:03;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3765,186;1384,321;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_73_c2_00_15_1f_81_;0
2024-04-08 06:35:38;0,043;0,960;0,024;0,058;0,200;223,90;49,90;3765,187;1418,965;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_73_c3_00_15_a6_d5_;0
2024-04-08 06:36:40;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3765,188;1394,152;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_73_c4_00_15_45_e8_;0
2024-04-08 06:37:41;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3765,188;1388,466;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_73_c4_00_15_2f_b2_;0
2024-04-08 06:38:43;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3765,189;1388,460;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_39_73_c5_00_15_2f_ac_;0
2024-04-08 06:39:45;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3765,190;1396,591;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_73_c6_00_15_4f_6f_;0
2024-04-08 06:40:50;0,043;0,967;0,022;0,057;0,200;222,20;49,90;3765,191;1394,931;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_39_73_c7_00_15_48_f3_;0
2024-04-08 06:41:52;0,043;0,968;0,023;0,057;0,200;222,10;49,90;3765,191;1439,563;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_39_73_c7_00_15_f7_4b_;0
2024-04-08 06:42:54;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3765,192;1438,368;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_73_c8_00_15_f2_a0_;0
2024-04-08 06:43:56;0,044;0,988;0,023;0,058;0,200;222,60;49,90;3765,193;1396,456;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_39_73_c9_00_15_4e_e8_;0
2024-04-08 06:45:03;0,043;0,962;0,023;0,058;0,200;223,30;50,00;3765,194;1419,913;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_73_ca_00_15_aa_89_;0
2024-04-08 06:46:04;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3765,195;1407,070;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_73_cb_00_15_78_5e_;0
2024-04-08 06:47:05;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3765,195;1376,928;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_73_cb_00_15_02_a0_;0
2024-04-08 06:48:06;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3765,196;1397,207;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_73_cc_00_15_51_d7_;0
2024-04-08 06:49:08;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3765,197;1418,659;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_73_cd_00_15_a5_a3_;0
2024-04-08 06:50:15;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3765,198;1385,078;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_73_ce_00_15_22_76_;0
2024-04-08 06:51:17;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3765,198;1384,330;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_73_ce_00_15_1f_8a_;0
2024-04-08 06:52:19;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3765,199;1408,669;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_73_cf_00_15_7e_9d_;0
2024-04-08 06:53:21;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3765,200;1393,264;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_73_d0_00_15_42_70_;0
2024-04-08 06:54:27;0,043;0,962;0,024;0,057;0,200;223,40;50,00;3765,201;1423,918;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_39_73_d1_00_15_ba_2e_;0
2024-04-08 06:55:28;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3765,201;1398,634;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_73_d1_00_15_57_6a_;0
2024-04-08 06:56:29;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3765,202;1423,156;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_73_d2_00_15_b7_34_;0
2024-04-08 06:57:31;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3765,203;1440,033;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_73_d3_00_15_f9_21_;0
2024-04-08 06:58:32;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3765,204;1391,625;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_73_d4_00_15_3c_09_;0
2024-04-08 06:59:33;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3765,204;1430,145;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_73_d4_00_15_d2_81_;0
2024-04-08 07:00:33;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3765,205;1427,205;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_73_d5_00_15_c7_05_;0
2024-04-08 07:01:35;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3765,206;1413,080;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_39_73_d6_00_15_8f_d8_;0
2024-04-08 07:02:41;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3765,207;1433,112;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_39_73_d7_00_15_de_18_;0
2024-04-08 07:03:43;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3765,207;1412,704;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_73_d7_00_15_8e_60_;0
2024-04-08 07:04:44;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3765,208;1402,863;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_73_d8_00_15_67_ef_;0
2024-04-08 07:05:45;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3765,209;1405,191;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_73_d9_00_15_71_07_;0
2024-04-08 07:06:52;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3765,210;1426,991;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_73_da_00_15_c6_2f_;0
2024-04-08 07:07:54;0,043;0,973;0,021;0,055;0,200;220,90;50,00;3765,210;1384,902;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_37_03_cd_00_39_73_da_00_15_21_c6_;0
2024-04-08 07:08:56;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3765,211;1379,338;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_73_db_00_15_0c_0a_;0
2024-04-08 07:09:58;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3765,212;1404,880;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_73_dc_00_15_6f_d0_;0
2024-04-08 07:11:05;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3765,213;1388,086;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_73_dd_00_15_2e_36_;0
2024-04-08 07:12:06;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3765,214;1384,555;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_73_de_00_15_20_6b_;0
2024-04-08 07:13:08;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3765,214;1434,570;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_73_de_00_15_e3_ca_;0
2024-04-08 07:14:15;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3765,215;1415,764;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_73_df_00_15_9a_54_;0
2024-04-08 07:15:16;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3765,216;1377,957;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_73_e0_00_15_06_a5_;0
2024-04-08 07:16:17;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3765,217;1410,249;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_73_e1_00_15_84_c9_;0
2024-04-08 07:17:19;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3765,217;1423,960;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_73_e1_00_15_ba_58_;0
2024-04-08 07:18:20;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3765,218;1433,472;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_73_e2_00_15_df_80_;0
2024-04-08 07:19:22;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3765,219;1408,918;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_73_e3_00_15_7f_96_;0
2024-04-08 07:20:29;0,044;0,987;0,022;0,057;0,200;222,70;50,00;3765,220;1426,131;'01_03_14_08_b3_00_02_01_f4_00_2c_00_16_00_39_03_db_00_39_73_e4_00_15_c2_d3_;0
2024-04-08 07:21:30;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3765,220;1438,540;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_73_e4_00_15_f3_4c_;0
2024-04-08 07:22:31;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3765,221;1420,914;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_73_e5_00_15_ae_72_;0
2024-04-08 07:23:33;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3765,222;1436,801;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_73_e6_00_15_ec_81_;0
2024-04-08 07:24:34;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3765,223;1409,213;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_73_e7_00_15_80_bd_;0
2024-04-08 07:25:36;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3765,223;1377,195;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_73_e7_00_15_03_ab_;0
2024-04-08 07:26:42;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3765,224;1392,561;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_73_e8_00_15_3f_b1_;0
2024-04-08 07:27:44;0,043;0,969;0,021;0,057;0,200;221,80;50,00;3765,225;1408,588;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_39_03_c9_00_39_73_e9_00_15_7e_4c_;0
2024-04-08 07:28:45;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3765,226;1427,352;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_39_73_ea_00_15_c7_98_;0
2024-04-08 07:29:47;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3765,226;1401,318;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_73_ea_00_15_61_e6_;0
2024-04-08 07:30:49;0,043;0,986;0,019;0,054;0,200;218,00;50,00;3765,227;1393,435;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_36_03_da_00_39_73_eb_00_15_43_1b_;0
2024-04-08 07:31:55;0,043;0,986;0,019;0,054;0,200;218,00;50,00;3765,228;1438,426;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_36_03_da_00_39_73_ec_00_15_f2_da_;0
2024-04-08 07:32:57;0,043;0,983;0,020;0,055;0,200;218,60;50,00;3765,229;1376,983;'01_03_14_08_8a_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_73_ed_00_15_02_d7_;0
2024-04-08 07:33:59;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3765,229;1404,621;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_73_ed_00_15_6e_cd_;0
2024-04-08 07:35:44;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3765,231;1391,455;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_73_ef_00_15_3b_5f_;0
2024-04-08 07:36:46;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3765,231;1402,581;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_73_ef_00_15_66_d5_;0
2024-04-08 07:37:48;0,042;0,955;0,021;0,055;0,200;219,70;50,00;3765,232;1420,156;'01_03_14_08_95_00_02_01_f4_00_2a_00_15_00_37_03_bb_00_39_73_f0_00_15_ab_7c_;0
2024-04-08 07:38:49;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3765,233;1383,574;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_73_f1_00_15_1c_96_;0
2024-04-08 07:39:51;0,043;0,979;0,021;0,055;0,200;219,50;50,00;3765,234;1403,251;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_39_73_f2_00_15_69_73_;0
2024-04-08 07:40:57;0,043;0,984;0,020;0,055;0,200;218,40;50,00;3765,234;1422,761;'01_03_14_08_88_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_39_73_f2_00_15_b5_a9_;0
2024-04-08 07:41:59;0,043;0,979;0,020;0,055;0,200;219,60;50,00;3765,235;1411,387;'01_03_14_08_94_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_73_f3_00_15_89_3b_;0
2024-04-08 07:43:00;0,043;0,979;0,019;0,055;0,200;219,50;50,00;3765,236;1415,162;'01_03_14_08_93_00_02_01_f4_00_2b_00_13_00_37_03_d3_00_39_73_f4_00_15_97_fa_;0
2024-04-08 07:44:02;0,042;0,953;0,020;0,055;0,200;220,30;50,00;3765,237;1439,400;'01_03_14_08_9b_00_02_01_f4_00_2a_00_14_00_37_03_b9_00_39_73_f5_00_15_f6_a8_;0
2024-04-08 07:45:03;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3765,237;1387,158;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_73_f5_00_15_2a_96_;0
2024-04-08 07:46:10;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3765,238;1380,786;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_73_f6_00_15_11_b2_;0
2024-04-08 07:47:11;0,043;0,978;0,019;0,055;0,200;219,80;50,00;3765,239;1424,374;'01_03_14_08_96_00_02_01_f4_00_2b_00_13_00_37_03_d2_00_39_73_f7_00_15_bb_f6_;0
2024-04-08 07:48:13;0,043;0,985;0,018;0,055;0,200;218,20;50,00;3765,240;1437,962;'01_03_14_08_86_00_02_01_f4_00_2b_00_12_00_37_03_d9_00_39_73_f8_00_15_f1_0a_;0
2024-04-08 07:49:14;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3765,240;1425,468;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_73_f8_00_15_c0_3c_;0
2024-04-08 07:50:16;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3765,241;1439,680;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_73_f9_00_15_f7_c0_;0
2024-04-08 07:51:23;0,042;0,956;0,019;0,055;0,200;219,60;50,00;3765,242;1433,290;'01_03_14_08_94_00_02_01_f4_00_2a_00_13_00_37_03_bc_00_39_73_fa_00_15_de_ca_;0
2024-04-08 07:52:24;0,042;0,954;0,020;0,055;0,200;219,90;50,00;3765,243;1423,162;'01_03_14_08_97_00_02_01_f4_00_2a_00_14_00_37_03_ba_00_39_73_fb_00_15_b7_3a_;0
2024-04-08 07:53:26;0,043;0,979;0,019;0,055;0,200;219,50;50,00;3765,243;1419,257;'01_03_14_08_93_00_02_01_f4_00_2b_00_13_00_37_03_d3_00_39_73_fb_00_15_a7_f9_;0
2024-04-08 07:54:28;0,042;0,951;0,021;0,055;0,200;220,80;50,00;3765,244;1385,655;'01_03_14_08_a0_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_73_fc_00_15_24_b7_;0
2024-04-08 07:55:29;0,043;0,975;0,020;0,055;0,200;220,40;50,00;3765,245;1431,384;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_39_73_fd_00_15_d7_58_;0
2024-04-08 07:56:31;0,043;0,977;0,019;0,055;0,200;220,00;50,00;3765,246;1389,085;'01_03_14_08_98_00_02_01_f4_00_2b_00_13_00_37_03_d1_00_39_73_fe_00_15_32_1d_;0
2024-04-08 07:57:37;0,042;0,957;0,020;0,054;0,200;219,40;50,00;3765,246;1380,519;'01_03_14_08_92_00_02_01_f4_00_2a_00_14_00_36_03_bd_00_39_73_fe_00_15_10_a7_;0
2024-04-08 07:58:39;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3765,247;1438,065;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_73_ff_00_15_f1_71_;0
2024-04-08 07:59:40;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3765,248;1397,768;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_74_00_00_15_54_08_;0
2024-04-08 08:00:41;0,043;0,980;0,021;0,056;0,200;219,30;49,90;3765,249;1413,566;'01_03_14_08_91_00_02_01_f3_00_2b_00_15_00_38_03_d4_00_39_74_01_00_15_91_be_;0
2024-04-08 08:01:43;0,043;0,984;0,020;0,055;0,200;218,40;49,90;3765,249;1377,260;'01_03_14_08_88_00_02_01_f3_00_2b_00_14_00_37_03_d8_00_39_74_01_00_15_03_ec_;0
2024-04-08 08:02:50;0,042;0,960;0,020;0,054;0,200;218,60;49,90;3765,250;1383,748;'01_03_14_08_8a_00_02_01_f3_00_2a_00_14_00_36_03_c0_00_39_74_02_00_15_1d_44_;0
2024-04-08 08:03:52;0,042;0,958;0,020;0,054;0,200;219,10;49,90;3765,251;1384,015;'01_03_14_08_8f_00_02_01_f3_00_2a_00_14_00_36_03_be_00_39_74_03_00_15_1e_4f_;0
2024-04-08 08:04:54;0,043;0,966;0,023;0,056;0,200;222,50;49,90;3765,252;1389,505;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_74_04_00_15_33_c1_;0
2024-04-08 08:06:01;0,043;0,978;0,021;0,055;0,200;219,80;49,90;3765,253;1393,403;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_74_05_00_15_42_fb_;0
2024-04-08 08:07:03;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3765,253;1433,845;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_74_05_00_15_e0_f5_;0
2024-04-08 08:08:05;0,043;0,978;0,020;0,056;0,200;219,70;49,90;3765,254;1422,259;'01_03_14_08_95_00_02_01_f3_00_2b_00_14_00_38_03_d2_00_39_74_06_00_15_b3_b3_;0
2024-04-08 08:09:06;0,043;0,977;0,020;0,055;0,200;219,90;49,90;3765,255;1435,963;'01_03_14_08_97_00_02_01_f3_00_2b_00_14_00_37_03_d1_00_39_74_07_00_15_e9_3b_;0
2024-04-08 08:10:12;0,042;0,948;0,022;0,055;0,200;221,40;49,90;3765,256;1415,167;'01_03_14_08_a6_00_02_01_f3_00_2a_00_16_00_37_03_b4_00_39_74_08_00_15_97_ff_;0
2024-04-08 08:11:13;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3765,256;1422,298;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_74_08_00_15_b3_da_;0
2024-04-08 08:12:14;0,042;0,947;0,021;0,055;0,200;221,70;50,00;3765,257;1421,228;'01_03_14_08_a9_00_02_01_f4_00_2a_00_15_00_37_03_b3_00_39_74_09_00_15_af_ac_;0
2024-04-08 08:13:17;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3765,258;1412,644;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_74_0a_00_15_8e_24_;0
2024-04-08 08:14:18;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3765,258;1436,754;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_74_0a_00_15_ec_52_;0
2024-04-08 08:15:25;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3765,259;1429,578;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_74_0b_00_15_d0_4a_;0
2024-04-08 08:16:26;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3765,260;1385,778;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_74_0c_00_15_25_32_;0
2024-04-08 08:17:28;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3765,261;1406,819;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_74_0d_00_15_77_63_;0
2024-04-08 08:18:30;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3765,262;1433,180;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_74_0e_00_15_de_5c_;0
2024-04-08 08:19:31;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3765,262;1412,001;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_74_0e_00_15_8b_a1_;0
2024-04-08 08:20:32;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3765,263;1408,981;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_74_0f_00_15_7f_d5_;0
2024-04-08 08:21:34;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3765,264;1425,204;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_74_10_00_15_bf_34_;0
2024-04-08 08:22:41;0,043;0,972;0,020;0,056;0,200;221,10;50,00;3765,265;1408,312;'01_03_14_08_a3_00_02_01_f4_00_2b_00_14_00_38_03_cc_00_39_74_11_00_15_7d_38_;0
2024-04-08 08:23:42;0,043;0,972;0,020;0,056;0,200;221,00;50,00;3765,265;1392,836;'01_03_14_08_a2_00_02_01_f4_00_2b_00_14_00_38_03_cc_00_39_74_11_00_15_40_c4_;0
2024-04-08 08:24:43;0,054;0,818;0,015;0,069;0,300;219,80;50,00;3765,266;1384,900;'01_03_14_08_96_00_03_01_f4_00_36_00_0f_00_45_03_32_00_39_74_12_00_15_21_c4_;0
2024-04-08 08:25:45;0,054;0,815;0,016;0,069;0,300;220,70;50,00;3765,267;1377,868;'01_03_14_08_9f_00_03_01_f4_00_36_00_10_00_45_03_2f_00_39_74_13_00_15_06_4c_;0
2024-04-08 08:26:46;0,054;0,818;0,016;0,068;0,300;220,00;50,00;3765,268;1426,024;'01_03_14_08_98_00_03_01_f4_00_36_00_10_00_44_03_32_00_39_74_14_00_15_c2_68_;0
2024-04-08 08:27:53;0,054;0,821;0,016;0,068;0,300;219,20;50,00;3765,269;1378,057;'01_03_14_08_90_00_03_01_f4_00_36_00_10_00_44_03_35_00_39_74_15_00_15_07_09_;0
