Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-31 06:24:45;0,043;0,947;0,025;0,058;0,200;226,90;50,00;3744,372;1433,734;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_39_22_74_00_15_e0_86_;0
2024-03-31 06:26:04;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3744,380;1400,428;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_39_22_7c_00_15_5e_6c_;0
2024-03-31 06:27:17;0,043;0,950;0,024;0,058;0,200;226,10;50,00;3744,381;1409,817;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_22_7d_00_15_83_19_;0
2024-03-31 06:28:05;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3744,382;1389,473;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_22_7e_00_15_33_a1_;0
2024-03-31 06:31:04;0,043;0,949;0,026;0,058;0,200;226,50;50,00;3744,383;1378,608;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_22_7f_00_15_09_30_;0
2024-03-31 06:32:53;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3744,385;1394,645;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_22_81_00_15_47_d5_;0
2024-03-31 06:33:34;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3744,386;1438,136;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_82_00_15_f1_b8_;0
2024-03-31 06:35:04;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3744,387;1401,804;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_22_83_00_15_63_cc_;0
2024-03-31 06:36:25;0,043;0,948;0,026;0,059;0,200;226,70;50,00;3744,387;1420,776;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_22_83_00_15_ad_e8_;0
2024-03-31 06:36:46;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3744,388;1381,264;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_22_84_00_15_13_90_;0
2024-03-31 06:40:05;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3744,390;1421,433;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_86_00_15_b0_79_;0
2024-03-31 06:41:35;0,043;0,948;0,025;0,058;0,200;226,60;50,00;3744,390;1409,729;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_22_86_00_15_82_c1_;0
2024-03-31 06:43:56;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3744,391;1411,816;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_87_00_15_8a_e8_;0
2024-03-31 06:45:43;0,043;0,948;0,025;0,059;0,200;226,70;50,00;3744,392;1430,382;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_39_22_88_00_15_d3_6e_;0
2024-03-31 06:46:53;0,043;0,950;0,024;0,058;0,200;226,20;50,00;3744,393;1410,735;'01_03_14_08_d6_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_22_89_00_15_86_af_;0
2024-03-31 06:46:57;0,043;0,954;0,023;0,057;0,200;225,20;50,00;3744,394;1425,745;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_39_03_ba_00_39_22_8a_00_15_c1_51_;0
2024-03-31 06:46:57;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3744,396;1406,476;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_22_8c_00_15_76_0c_;0
2024-03-31 06:46:57;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3744,396;1412,258;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_22_8c_00_15_8c_a2_;0
2024-03-31 06:46:59;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3744,395;1407,271;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_22_8b_00_15_79_27_;0
2024-03-31 06:46:59;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3744,384;1439,060;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_22_80_00_15_f5_54_;0
2024-03-31 06:46:59;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3744,389;1424,945;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_22_85_00_15_be_31_;0
2024-03-31 06:46:59;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3744,383;1400,244;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_7f_00_15_5d_b4_;0
2024-03-31 06:47:52;0,043;0,954;0,024;0,057;0,200;225,20;50,00;3744,397;1392,772;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_22_8d_00_15_40_84_;0
2024-03-31 06:48:59;0,042;0,928;0,025;0,057;0,200;226,10;50,00;3744,398;1381,990;'01_03_14_08_d5_00_02_01_f4_00_2a_00_19_00_39_03_a0_00_39_22_8e_00_15_16_66_;0
2024-03-31 06:50:01;0,043;0,951;0,025;0,057;0,200;225,90;50,00;3744,399;1419,950;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_39_03_b7_00_39_22_8f_00_15_aa_ae_;0
2024-03-31 06:51:02;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3744,399;1379,114;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_8f_00_15_0b_2a_;0
2024-03-31 06:52:03;0,043;0,953;0,025;0,057;0,200;225,50;50,00;3744,400;1418,042;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_22_90_00_15_a3_3a_;0
2024-03-31 06:53:05;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3744,401;1403,692;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_91_00_15_6b_2c_;0
2024-03-31 06:54:06;0,043;0,950;0,025;0,057;0,200;226,10;50,00;3744,402;1417,952;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_39_03_b6_00_39_22_92_00_15_a2_e0_;0
2024-03-31 06:55:13;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3744,402;1420,221;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_22_92_00_15_ab_bd_;0
2024-03-31 06:56:14;0,042;0,931;0,025;0,057;0,200;225,50;50,00;3744,403;1436,282;'01_03_14_08_cf_00_02_01_f4_00_2a_00_19_00_39_03_a3_00_39_22_93_00_15_ea_7a_;0
2024-03-31 06:57:16;0,043;0,953;0,025;0,057;0,200;225,50;50,00;3744,404;1434,363;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_22_94_00_15_e2_fb_;0
2024-03-31 06:58:17;0,048;1,000;0,025;0,065;0,200;226,00;50,00;3744,405;1423,105;'01_03_14_08_d4_00_02_01_f4_00_30_00_19_00_41_03_e8_00_39_22_95_00_15_b7_01_;0
2024-03-31 06:59:19;0,045;0,996;0,025;0,060;0,200;225,80;50,00;3744,405;1434,374;'01_03_14_08_d2_00_02_01_f4_00_2d_00_19_00_3c_03_e4_00_39_22_95_00_15_e3_06_;0
2024-03-31 07:00:21;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3744,406;1424,501;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_22_96_00_15_bc_75_;0
2024-03-31 07:01:28;0,043;0,954;0,025;0,057;0,200;225,20;50,00;3744,407;1402,303;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_22_97_00_15_65_bf_;0
2024-03-31 07:02:30;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3744,408;1412,031;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_22_98_00_15_8b_bf_;0
2024-03-31 07:03:31;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3744,409;1409,471;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_99_00_15_81_bf_;0
2024-03-31 07:04:32;0,043;0,950;0,024;0,058;0,200;226,20;50,00;3744,409;1410,922;'01_03_14_08_d6_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_22_99_00_15_87_6a_;0
2024-03-31 07:05:34;0,043;0,954;0,024;0,057;0,200;225,30;50,00;3744,410;1428,860;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_22_9a_00_15_cd_7c_;0
2024-03-31 07:06:40;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3744,411;1441,370;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_9b_00_15_fe_5a_;0
2024-03-31 07:07:41;0,042;0,930;0,025;0,057;0,200;225,60;50,00;3744,411;1435,822;'01_03_14_08_d0_00_02_01_f4_00_2a_00_19_00_39_03_a2_00_39_22_9b_00_15_e8_ae_;0
2024-03-31 07:08:43;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3744,412;1427,747;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_22_9c_00_15_c9_23_;0
2024-03-31 07:09:44;0,042;0,931;0,025;0,057;0,200;225,50;50,00;3744,413;1412,025;'01_03_14_08_cf_00_02_01_f4_00_2a_00_19_00_39_03_a3_00_39_22_9d_00_15_8b_b9_;0
2024-03-31 07:10:46;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3744,414;1379,714;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_9e_00_15_0d_82_;0
2024-03-31 07:11:52;0,043;0,949;0,025;0,058;0,200;226,50;50,00;3744,414;1398,338;'01_03_14_08_d9_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_22_9e_00_15_56_42_;0
2024-03-31 07:12:53;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3744,415;1390,883;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_22_9f_00_15_39_23_;0
2024-03-31 07:13:55;0,043;0,953;0,024;0,058;0,200;225,50;50,00;3744,416;1422,137;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_22_a0_00_15_b3_39_;0
2024-03-31 07:14:56;0,043;0,950;0,024;0,058;0,200;226,30;50,00;3744,417;1391,451;'01_03_14_08_d7_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_39_22_a1_00_15_3b_5b_;0
2024-03-31 07:15:58;0,043;0,950;0,026;0,058;0,200;226,20;50,00;3744,417;1379,615;'01_03_14_08_d6_00_02_01_f4_00_2b_00_1a_00_3a_03_b6_00_39_22_a1_00_15_0d_1f_;0
2024-03-31 07:17:05;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3744,418;1388,119;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_a2_00_15_2e_57_;0
2024-03-31 07:18:07;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3744,419;1429,023;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_22_a3_00_15_ce_1f_;0
2024-03-31 07:19:08;0,043;0,947;0,027;0,058;0,200;226,90;50,00;3744,420;1436,359;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1b_00_3a_03_b3_00_39_22_a4_00_15_ea_c7_;0
2024-03-31 07:20:10;0,043;0,946;0,026;0,058;0,200;227,20;50,00;3744,420;1417,042;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3a_03_b2_00_39_22_a4_00_15_9f_52_;0
2024-03-31 07:21:17;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3744,421;1393,075;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_22_a5_00_15_41_b3_;0
2024-03-31 07:22:18;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3744,422;1432,290;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_a6_00_15_da_e2_;0
2024-03-31 07:23:19;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3744,423;1392,214;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_22_a7_00_15_3e_56_;0
2024-03-31 07:25:07;0,043;0,949;0,024;0,058;0,200;226,50;50,00;3744,424;1422,000;'01_03_14_08_d9_00_02_01_f4_00_2b_00_18_00_3a_03_b5_00_39_22_a8_00_15_b2_b0_;0
2024-03-31 07:26:08;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3744,425;1425,578;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_22_a9_00_15_c0_aa_;0
2024-03-31 07:27:08;0,042;0,936;0,024;0,057;0,200;224,30;50,00;3744,426;1414,938;'01_03_14_08_c3_00_02_01_f4_00_2a_00_18_00_39_03_a8_00_39_22_aa_00_15_97_1a_;0
2024-03-31 07:28:10;0,042;0,932;0,025;0,057;0,200;225,10;50,00;3744,426;1424,775;'01_03_14_08_cb_00_02_01_f4_00_2a_00_19_00_39_03_a4_00_39_22_aa_00_15_bd_87_;0
2024-03-31 07:29:11;0,042;0,932;0,023;0,057;0,200;225,10;50,00;3744,427;1431,727;'01_03_14_08_cb_00_02_01_f4_00_2a_00_17_00_39_03_a4_00_39_22_ab_00_15_d8_af_;0
2024-03-31 07:30:13;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3744,428;1411,270;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_22_ac_00_15_88_c6_;0
2024-03-31 07:31:19;0,042;0,937;0,023;0,056;0,200;223,90;50,00;3744,429;1393,157;'01_03_14_08_bf_00_02_01_f4_00_2a_00_17_00_38_03_a9_00_39_22_ad_00_15_42_05_;0
2024-03-31 07:32:21;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3744,429;1421,695;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_22_ad_00_15_b1_7f_;0
2024-03-31 07:33:22;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3744,430;1386,758;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_22_ae_00_15_29_06_;0
2024-03-31 07:34:24;0,042;0,936;0,023;0,056;0,200;224,30;50,00;3744,431;1424,031;'01_03_14_08_c3_00_02_01_f4_00_2a_00_17_00_38_03_a8_00_39_22_af_00_15_ba_9f_;0
2024-03-31 07:35:31;0,043;0,961;0,023;0,056;0,200;223,70;50,00;3744,431;1405,242;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_22_af_00_15_71_3a_;0
2024-03-31 07:36:33;0,042;0,939;0,023;0,056;0,200;223,50;50,00;3744,432;1376,499;'01_03_14_08_bb_00_02_01_f4_00_2a_00_17_00_38_03_ab_00_39_22_b0_00_15_00_f3_;0
2024-03-31 07:37:34;0,042;0,939;0,023;0,056;0,200;223,50;50,00;3744,433;1397,043;'01_03_14_08_bb_00_02_01_f4_00_2a_00_17_00_38_03_ab_00_39_22_b1_00_15_51_33_;0
2024-03-31 07:38:36;0,042;0,940;0,023;0,056;0,200;223,20;50,00;3744,434;1414,071;'01_03_14_08_b8_00_02_01_f4_00_2a_00_17_00_38_03_ac_00_39_22_b2_00_15_93_b7_;0
2024-03-31 07:39:38;0,042;0,943;0,022;0,055;0,200;222,50;50,00;3744,434;1391,142;'01_03_14_08_b1_00_02_01_f4_00_2a_00_16_00_37_03_af_00_39_22_b2_00_15_3a_26_;0
2024-03-31 07:40:39;0,042;0,944;0,023;0,056;0,200;222,40;50,00;3744,435;1441,239;'01_03_14_08_b0_00_02_01_f4_00_2a_00_17_00_38_03_b0_00_39_22_b3_00_15_fd_d7_;0
2024-03-31 07:41:45;0,042;0,934;0,023;0,057;0,200;224,60;50,00;3744,436;1434,628;'01_03_14_08_c6_00_02_01_f4_00_2a_00_17_00_39_03_a6_00_39_22_b4_00_15_e4_04_;0
2024-03-31 07:42:46;0,042;0,936;0,022;0,056;0,200;224,30;50,00;3744,437;1417,124;'01_03_14_08_c3_00_02_01_f4_00_2a_00_16_00_38_03_a8_00_39_22_b5_00_15_9f_a4_;0
2024-03-31 07:43:47;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3744,437;1376,620;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_22_b5_00_15_01_6c_;0
2024-03-31 07:44:49;0,042;0,935;0,024;0,056;0,200;224,50;50,00;3744,438;1387,716;'01_03_14_08_c5_00_02_01_f4_00_2a_00_18_00_38_03_a7_00_39_22_b6_00_15_2c_c4_;0
2024-03-31 07:45:51;0,043;0,955;0,024;0,057;0,200;224,90;50,00;3744,439;1424,517;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_22_b7_00_15_bc_85_;0
2024-03-31 07:46:52;0,042;0,931;0,024;0,057;0,200;225,40;50,00;3744,440;1418,098;'01_03_14_08_ce_00_02_01_f4_00_2a_00_18_00_39_03_a3_00_39_22_b8_00_15_a3_72_;0
2024-03-31 07:47:59;0,042;0,932;0,023;0,057;0,200;225,20;50,00;3744,440;1416,222;'01_03_14_08_cc_00_02_01_f4_00_2a_00_17_00_39_03_a4_00_39_22_b8_00_15_9c_1e_;0
2024-03-31 07:49:00;0,042;0,943;0,022;0,055;0,200;222,60;50,00;3744,441;1380,256;'01_03_14_08_b2_00_02_01_f4_00_2a_00_16_00_37_03_af_00_39_22_b9_00_15_0f_a0_;0
2024-03-31 07:50:03;0,042;0,938;0,023;0,056;0,200;223,80;50,00;3744,442;1441,021;'01_03_14_08_be_00_02_01_f4_00_2a_00_17_00_38_03_aa_00_39_22_ba_00_15_fc_fd_;0
2024-03-31 07:51:04;0,042;0,938;0,022;0,056;0,200;223,70;50,00;3744,443;1437,061;'01_03_14_08_bd_00_02_01_f4_00_2a_00_16_00_38_03_aa_00_39_22_bb_00_15_ed_85_;0
2024-03-31 07:52:06;0,042;0,941;0,022;0,056;0,200;223,10;50,00;3744,443;1376,412;'01_03_14_08_b7_00_02_01_f4_00_2a_00_16_00_38_03_ad_00_39_22_bb_00_15_00_9c_;0
2024-03-31 07:53:12;0,042;0,941;0,023;0,056;0,200;223,00;50,00;3744,444;1411,165;'01_03_14_08_b6_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_22_bc_00_15_88_5d_;0
2024-03-31 07:54:14;0,042;0,937;0,024;0,056;0,200;223,90;50,00;3744,445;1405,908;'01_03_14_08_bf_00_02_01_f4_00_2a_00_18_00_38_03_a9_00_39_22_bd_00_15_73_d4_;0
2024-03-31 07:55:16;0,042;0,937;0,023;0,056;0,200;224,00;50,00;3744,446;1424,926;'01_03_14_08_c0_00_02_01_f4_00_2a_00_17_00_38_03_a9_00_39_22_be_00_15_be_1e_;0
2024-03-31 07:56:17;0,043;0,952;0,024;0,057;0,200;225,80;50,00;3744,446;1391,969;'01_03_14_08_d2_00_02_01_f4_00_2b_00_18_00_39_03_b8_00_39_22_be_00_15_3d_61_;0
2024-03-31 07:57:18;0,043;0,953;0,024;0,057;0,200;225,40;50,00;3744,447;1420,275;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_39_03_b9_00_39_22_bf_00_15_ab_f3_;0
2024-03-31 07:58:25;0,042;0,929;0,025;0,057;0,200;225,90;50,00;3744,448;1437,241;'01_03_14_08_d3_00_02_01_f4_00_2a_00_19_00_39_03_a1_00_39_22_c0_00_15_ee_39_;0
2024-03-31 07:59:27;0,043;0,949;0,026;0,058;0,200;226,50;50,00;3744,449;1403,156;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_22_c1_00_15_69_14_;0
2024-03-31 08:00:29;0,042;0,930;0,025;0,057;0,200;225,70;49,90;3744,449;1421,891;'01_03_14_08_d1_00_02_01_f3_00_2a_00_19_00_39_03_a2_00_39_22_c1_00_15_b2_43_;0
2024-03-31 08:01:30;0,042;0,933;0,025;0,057;0,200;225,00;50,00;3744,450;1380,711;'01_03_14_08_ca_00_02_01_f4_00_2a_00_19_00_39_03_a5_00_39_22_c2_00_15_11_67_;0
2024-03-31 08:02:36;0,043;0,953;0,025;0,057;0,200;225,50;50,00;3744,451;1397,547;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_22_c3_00_15_53_2b_;0
2024-03-31 08:03:38;0,042;0,931;0,025;0,057;0,200;225,50;49,90;3744,452;1383,592;'01_03_14_08_cf_00_02_01_f3_00_2a_00_19_00_39_03_a3_00_39_22_c4_00_15_1c_a8_;0
2024-03-31 08:04:40;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3744,452;1405,425;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_22_c4_00_15_71_f1_;0
2024-03-31 08:05:41;0,043;0,955;0,025;0,057;0,200;225,10;49,90;3744,453;1386,200;'01_03_14_08_cb_00_02_01_f3_00_2b_00_19_00_39_03_bb_00_39_22_c5_00_15_26_d8_;0
2024-03-31 08:06:47;0,043;0,951;0,025;0,058;0,200;225,90;49,90;3744,454;1386,634;'01_03_14_08_d3_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_22_c6_00_15_28_8a_;0
2024-03-31 08:07:49;0,042;0,930;0,025;0,057;0,200;225,70;50,00;3744,455;1381,696;'01_03_14_08_d1_00_02_01_f4_00_2a_00_19_00_39_03_a2_00_39_22_c7_00_15_15_40_;0
2024-03-31 08:08:50;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3744,455;1440,948;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_22_c7_00_15_fc_b4_;0
2024-03-31 08:09:52;0,042;0,933;0,025;0,057;0,200;225,00;50,00;3744,456;1388,901;'01_03_14_08_ca_00_02_01_f4_00_2a_00_19_00_39_03_a5_00_39_22_c8_00_15_31_65_;0
2024-03-31 08:10:53;0,042;0,931;0,024;0,057;0,200;225,40;49,90;3744,457;1422,443;'01_03_14_08_ce_00_02_01_f3_00_2a_00_18_00_39_03_a3_00_39_22_c9_00_15_b4_6b_;0
2024-03-31 08:12:00;0,042;0,932;0,024;0,057;0,200;225,10;49,90;3744,458;1441,383;'01_03_14_08_cb_00_02_01_f3_00_2a_00_18_00_39_03_a4_00_39_22_ca_00_15_fe_67_;0
2024-03-31 08:13:01;0,043;0,955;0,025;0,057;0,200;225,00;50,00;3744,458;1403,941;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_39_03_bb_00_39_22_ca_00_15_6c_25_;0
2024-03-31 08:14:03;0,042;0,934;0,024;0,056;0,200;224,60;50,00;3744,459;1435,736;'01_03_14_08_c6_00_02_01_f4_00_2a_00_18_00_38_03_a6_00_39_22_cb_00_15_e8_58_;0
2024-03-31 08:15:04;0,043;0,958;0,024;0,056;0,200;224,20;50,00;3744,460;1389,097;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_38_03_be_00_39_22_cc_00_15_32_29_;0
2024-03-31 08:16:05;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3744,461;1434,852;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_22_cd_00_15_e4_e4_;0
2024-03-31 08:17:12;0,043;0,954;0,024;0,057;0,200;225,20;50,00;3744,461;1392,976;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_22_cd_00_15_41_50_;0
2024-03-31 08:18:14;0,042;0,932;0,025;0,057;0,200;225,10;50,00;3744,462;1440,856;'01_03_14_08_cb_00_02_01_f4_00_2a_00_19_00_39_03_a4_00_39_22_ce_00_15_fc_58_;0
2024-03-31 08:19:15;0,042;0,934;0,024;0,056;0,200;224,80;50,00;3744,463;1426,288;'01_03_14_08_c8_00_02_01_f4_00_2a_00_18_00_38_03_a6_00_39_22_cf_00_15_c3_70_;0
2024-03-31 08:20:16;0,042;0,934;0,024;0,056;0,200;224,80;50,00;3744,464;1438,390;'01_03_14_08_c8_00_02_01_f4_00_2a_00_18_00_38_03_a6_00_39_22_d0_00_15_f2_b6_;0
2024-03-31 08:21:18;0,042;0,934;0,024;0,056;0,200;224,70;49,90;3744,464;1434,273;'01_03_14_08_c7_00_02_01_f3_00_2a_00_18_00_38_03_a6_00_39_22_d0_00_15_e2_a1_;0
2024-03-31 08:22:19;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3744,465;1440,571;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_22_d1_00_15_fb_3b_;0
2024-03-31 08:23:20;0,043;0,958;0,024;0,057;0,200;224,40;50,00;3744,466;1431,351;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_22_d2_00_15_d7_37_;0
2024-03-31 08:25:10;0,043;0,957;0,024;0,057;0,200;224,60;49,90;3744,467;1411,917;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_39_03_bd_00_39_22_d3_00_15_8b_4d_;0
2024-03-31 08:26:12;0,042;0,934;0,024;0,057;0,200;224,70;50,00;3744,468;1436,146;'01_03_14_08_c7_00_02_01_f4_00_2a_00_18_00_39_03_a6_00_39_22_d4_00_15_e9_f2_;0
2024-03-31 08:27:14;0,042;0,936;0,024;0,056;0,200;224,20;49,90;3744,469;1429,932;'01_03_14_08_c2_00_02_01_f3_00_2a_00_18_00_38_03_a8_00_39_22_d5_00_15_d1_ac_;0
2024-03-31 08:28:15;0,043;0,954;0,025;0,057;0,200;225,30;50,00;3744,469;1439,831;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_22_d5_00_15_f8_57_;0
2024-03-31 08:29:22;0,043;0,955;0,024;0,057;0,200;224,90;50,00;3744,470;1437,019;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_22_d6_00_15_ed_5b_;0
2024-03-31 08:30:23;0,043;0,955;0,025;0,057;0,200;225,10;49,90;3744,471;1410,781;'01_03_14_08_cb_00_02_01_f3_00_2b_00_19_00_39_03_bb_00_39_22_d7_00_15_86_dd_;0
2024-03-31 08:31:25;0,043;0,955;0,025;0,057;0,200;225,00;50,00;3744,472;1428,512;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_39_03_bb_00_39_22_d8_00_15_cc_20_;0
2024-03-31 08:32:32;0,043;0,951;0,025;0,058;0,200;225,90;49,90;3744,472;1394,828;'01_03_14_08_d3_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_22_d8_00_15_48_8c_;0
2024-03-31 08:33:33;0,043;0,956;0,024;0,057;0,200;224,80;49,90;3744,473;1429,862;'01_03_14_08_c8_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_39_22_d9_00_15_d1_66_;0
2024-03-31 08:34:34;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3744,474;1406,579;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_39_22_da_00_15_76_73_;0
