2020-03-11 05:25:19;0,059;0,860;0,023;0,080;0,300;228,60;50,00;357,665;75,820;'01_03_14_08_ee_00_03_01_f4_00_3b_00_17_00_50_03_5c_00_05_75_21_00_01_28_2c_;0
2020-03-11 05:26:21;0,058;0,845;0,022;0,080;0,300;228,60;50,00;357,666;122,704;'01_03_14_08_ee_00_03_01_f4_00_3a_00_16_00_50_03_4d_00_05_75_22_00_01_df_50_;0
2020-03-11 05:27:23;0,059;0,861;0,023;0,080;0,300;228,30;49,90;357,667;70,370;'01_03_14_08_eb_00_03_01_f3_00_3b_00_17_00_50_03_5d_00_05_75_23_00_01_12_e2_;0
2020-03-11 05:28:25;0,058;0,847;0,023;0,080;0,300;228,10;50,00;357,668;109,849;'01_03_14_08_e9_00_03_01_f4_00_3a_00_17_00_50_03_4f_00_05_75_24_00_01_ad_19_;0
2020-03-11 05:29:26;0,058;0,847;0,023;0,080;0,300;228,00;50,00;357,669;114,981;'01_03_14_08_e8_00_03_01_f4_00_3a_00_17_00_50_03_4f_00_05_75_25_00_01_c1_25_;0
2020-03-11 05:30:33;0,059;0,857;0,024;0,081;0,300;229,30;50,00;357,670;103,311;'01_03_14_08_f5_00_03_01_f4_00_3b_00_18_00_51_03_59_00_05_75_26_00_01_93_8f_;0
2020-03-11 05:31:35;0,059;0,859;0,024;0,080;0,300;228,80;50,00;357,671;73,939;'01_03_14_08_f0_00_03_01_f4_00_3b_00_18_00_50_03_5b_00_05_75_27_00_01_20_d3_;0
2020-03-11 05:32:37;0,059;0,860;0,023;0,080;0,300;228,60;50,00;357,672;129,070;'01_03_14_08_ee_00_03_01_f4_00_3b_00_17_00_50_03_5c_00_05_75_28_00_01_f8_2e_;0
2020-03-11 05:33:37;0,059;0,859;0,024;0,081;0,300;228,90;49,90;357,673;79,486;'01_03_14_08_f1_00_03_01_f3_00_3b_00_18_00_51_03_5b_00_05_75_29_00_01_36_7e_;0
2020-03-11 05:34:39;0,059;0,858;0,025;0,082;0,300;229,10;50,00;357,674;129,032;'01_03_14_08_f3_00_03_01_f4_00_3b_00_19_00_52_03_5a_00_05_75_2a_00_01_f8_08_;0
2020-03-11 05:35:41;0,060;0,872;0,024;0,082;0,300;229,20;50,00;357,675;65,732;'01_03_14_08_f4_00_03_01_f4_00_3c_00_18_00_52_03_68_00_05_75_2b_00_01_00_c4_;0
2020-03-11 05:36:48;0,059;0,862;0,023;0,080;0,300;228,00;50,00;357,676;70,311;'01_03_14_08_e8_00_03_01_f4_00_3b_00_17_00_50_03_5e_00_05_75_2c_00_01_12_a7_;0
2020-03-11 05:37:49;0,059;0,862;0,022;0,080;0,300;228,00;50,00;357,677;83,867;'01_03_14_08_e8_00_03_01_f4_00_3b_00_16_00_50_03_5e_00_05_75_2d_00_01_47_9b_;0
2020-03-11 05:38:50;0,058;0,850;0,022;0,080;0,300;227,40;50,00;357,678;123,587;'01_03_14_08_e2_00_03_01_f4_00_3a_00_16_00_50_03_52_00_05_75_2e_00_01_e2_c3_;0
2020-03-11 05:39:51;0,059;0,865;0,022;0,080;0,300;227,30;50,00;357,679;128,709;'01_03_14_08_e1_00_03_01_f4_00_3b_00_16_00_50_03_61_00_05_75_2f_00_01_f6_c5_;0
2020-03-11 05:40:54;0,059;0,864;0,023;0,080;0,300;227,50;50,00;357,680;109,191;'01_03_14_08_e3_00_03_01_f4_00_3b_00_17_00_50_03_60_00_05_75_30_00_01_aa_87_;0
2020-03-11 05:42:41;0,058;0,849;0,023;0,080;0,300;227,70;50,00;357,682;106,893;'01_03_14_08_e5_00_03_01_f4_00_3a_00_17_00_50_03_51_00_05_75_32_00_01_a1_8d_;0
2020-03-11 05:43:43;0,058;0,845;0,024;0,080;0,300;228,70;49,90;357,683;115,011;'01_03_14_08_ef_00_03_01_f3_00_3a_00_18_00_50_03_4d_00_05_75_33_00_01_c1_43_;0
2020-03-11 05:44:44;0,059;0,860;0,024;0,080;0,300;228,50;49,90;357,684;68,282;'01_03_14_08_ed_00_03_01_f3_00_3b_00_18_00_50_03_5c_00_05_75_34_00_01_0a_ba_;0
2020-03-11 05:45:46;0,059;0,859;0,024;0,080;0,300;228,70;50,00;357,685;70,400;'01_03_14_08_ef_00_03_01_f4_00_3b_00_18_00_50_03_5b_00_05_75_35_00_01_13_00_;0
2020-03-11 05:46:47;0,059;0,861;0,023;0,080;0,300;228,40;50,00;357,686;127,312;'01_03_14_08_ec_00_03_01_f4_00_3b_00_17_00_50_03_5d_00_05_75_36_00_01_f1_50_;0
2020-03-11 05:47:53;0,059;0,860;0,023;0,080;0,300;228,50;49,90;357,687;117,422;'01_03_14_08_ed_00_03_01_f3_00_3b_00_17_00_50_03_5c_00_05_75_37_00_01_ca_ae_;0
2020-03-11 05:48:55;0,059;0,861;0,023;0,080;0,300;228,30;49,90;357,688;90,853;'01_03_14_08_eb_00_03_01_f3_00_3b_00_17_00_50_03_5d_00_05_75_38_00_01_62_e5_;0
2020-03-11 05:49:57;0,058;0,846;0,023;0,079;0,300;228,40;49,90;357,689;76,321;'01_03_14_08_ec_00_03_01_f3_00_3a_00_17_00_4f_03_4e_00_05_75_39_00_01_2a_21_;0
2020-03-11 05:51:03;0,059;0,867;0,022;0,079;0,300;226,80;49,90;357,690;93,786;'01_03_14_08_dc_00_03_01_f3_00_3b_00_16_00_4f_03_63_00_05_75_3a_00_01_6e_5a_;0
2020-03-11 05:52:05;0,059;0,864;0,022;0,079;0,300;227,50;49,90;357,691;70,795;'01_03_14_08_e3_00_03_01_f3_00_3b_00_16_00_4f_03_60_00_05_75_3b_00_01_14_8b_;0
2020-03-11 05:53:07;0,059;0,864;0,022;0,079;0,300;227,60;50,00;357,692;87,868;'01_03_14_08_e4_00_03_01_f4_00_3b_00_16_00_4f_03_60_00_05_75_3c_00_01_57_3c_;0
2020-03-11 05:54:08;0,059;0,858;0,024;0,080;0,300;229,20;50,00;357,693;123,108;'01_03_14_08_f4_00_03_01_f4_00_3b_00_18_00_50_03_5a_00_05_75_3d_00_01_e0_e4_;0
2020-03-11 05:55:09;0,059;0,858;0,024;0,080;0,300;229,10;50,00;357,694;107,920;'01_03_14_08_f3_00_03_01_f4_00_3b_00_18_00_50_03_5a_00_05_75_3e_00_01_a5_90_;0
2020-03-11 05:56:16;0,059;0,857;0,024;0,080;0,300;229,40;50,00;357,695;68,508;'01_03_14_08_f6_00_03_01_f4_00_3b_00_18_00_50_03_59_00_05_75_3f_00_01_0b_9c_;0
2020-03-11 05:57:18;0,059;0,856;0,024;0,081;0,300;229,60;49,90;357,696;68,351;'01_03_14_08_f8_00_03_01_f3_00_3b_00_18_00_51_03_58_00_05_75_40_00_01_0a_ff_;0
2020-03-11 05:58:20;0,059;0,860;0,024;0,080;0,300;228,60;50,00;357,697;71,718;'01_03_14_08_ee_00_03_01_f4_00_3b_00_18_00_50_03_5c_00_05_75_41_00_01_18_26_;0
2020-03-11 05:59:21;0,059;0,860;0,023;0,080;0,300;228,50;50,00;357,698;105,590;'01_03_14_08_ed_00_03_01_f4_00_3b_00_17_00_50_03_5c_00_05_75_42_00_01_9c_76_;0
2020-03-11 06:00:28;0,058;0,845;0,023;0,080;0,300;228,60;50,00;357,699;100,978;'01_03_14_08_ee_00_03_01_f4_00_3a_00_17_00_50_03_4d_00_05_75_43_00_01_8a_72_;0
2020-03-11 06:01:30;0,058;0,849;0,021;0,080;0,300;227,70;50,00;357,700;84,975;'01_03_14_08_e5_00_03_01_f4_00_3a_00_15_00_50_03_51_00_05_75_44_00_01_4b_ef_;0
2020-03-11 06:02:31;0,105;0,771;0,000;0,145;0,600;226,80;50,00;357,702;116,520;'01_03_14_08_dc_00_06_01_f4_00_69_00_00_00_91_03_03_00_05_75_46_00_01_c7_28_;0
2020-03-11 06:03:33;0,190;0,842;0,022;0,238;1,000;225,40;50,00;357,705;68,923;'01_03_14_08_ce_00_0a_01_f4_00_be_00_16_00_ee_03_4a_00_05_75_49_00_01_0d_3b_;0
2020-03-11 06:04:34;0,193;0,846;0,023;0,241;1,000;227,90;50,00;357,708;77,651;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_17_00_f1_03_4e_00_05_75_4c_00_01_2f_53_;0
2020-03-11 06:05:41;0,210;0,836;0,026;0,265;1,100;228,10;50,00;357,712;85,266;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_1a_01_09_03_44_00_05_75_50_00_01_4d_12_;0
2020-03-11 06:06:41;0,212;0,847;0,025;0,266;1,100;227,40;50,00;357,715;111,493;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_19_01_0a_03_4f_00_05_75_53_00_01_b3_85_;0
2020-03-11 06:07:43;0,207;0,832;0,023;0,262;1,100;226,00;50,00;357,719;102,203;'01_03_14_08_d4_00_0b_01_f4_00_cf_00_17_01_06_03_40_00_05_75_57_00_01_8f_3b_;0
2020-03-11 06:08:44;0,209;0,838;0,024;0,264;1,100;226,60;50,00;357,722;83,579;'01_03_14_08_da_00_0b_01_f4_00_d1_00_18_01_08_03_46_00_05_75_5a_00_01_46_7b_;0
2020-03-11 06:09:46;0,221;0,814;0,030;0,277;1,200;226,20;50,00;357,726;120,072;'01_03_14_08_d6_00_0c_01_f4_00_dd_00_1e_01_15_03_2e_00_05_75_5e_00_01_d5_08_;0
2020-03-11 06:10:47;0,201;0,806;0,022;0,256;1,100;226,60;50,00;357,730;120,128;'01_03_14_08_da_00_0b_01_f4_00_c9_00_16_01_00_03_26_00_05_75_62_00_01_d5_40_;0
2020-03-11 06:11:54;0,217;0,798;0,028;0,273;1,200;226,60;50,00;357,733;110,699;'01_03_14_08_da_00_0c_01_f4_00_d9_00_1c_01_11_03_1e_00_05_75_65_00_01_b0_6b_;0
2020-03-11 06:12:55;0,198;0,797;0,020;0,252;1,100;225,80;50,00;357,737;119,638;'01_03_14_08_d2_00_0b_01_f4_00_c6_00_14_00_fc_03_1d_00_05_75_69_00_01_d3_56_;0
2020-03-11 06:13:56;0,213;0,859;0,026;0,269;1,100;225,40;50,00;357,741;79,147;'01_03_14_08_ce_00_0b_01_f4_00_d5_00_1a_01_0d_03_5b_00_05_75_6d_00_01_35_2b_;0
2020-03-11 06:14:58;0,215;0,795;0,026;0,271;1,200;225,30;50,00;357,744;68,798;'01_03_14_08_cd_00_0c_01_f4_00_d7_00_1a_01_0f_03_1b_00_05_75_70_00_01_0c_be_;0
2020-03-11 06:16:00;0,217;0,805;0,027;0,273;1,200;224,40;50,00;357,748;122,611;'01_03_14_08_c4_00_0c_01_f4_00_d9_00_1b_01_11_03_25_00_05_75_74_00_01_de_f3_;0
2020-03-11 06:17:01;0,212;0,857;0,026;0,268;1,100;224,80;50,00;357,751;110,773;'01_03_14_08_c8_00_0b_01_f4_00_d4_00_1a_01_0c_03_59_00_05_75_77_00_01_b0_b5_;0
2020-03-11 06:18:07;0,219;0,810;0,028;0,275;1,200;225,20;50,00;357,755;128,967;'01_03_14_08_cc_00_0c_01_f4_00_db_00_1c_01_13_03_2a_00_05_75_7b_00_01_f7_c7_;0
2020-03-11 06:19:09;0,198;0,791;0,021;0,253;1,100;227,50;50,00;357,759;123,654;'01_03_14_08_e3_00_0b_01_f4_00_c6_00_15_00_fd_03_17_00_05_75_7f_00_01_e3_06_;0
2020-03-11 06:20:10;0,214;0,855;0,027;0,270;1,100;227,30;50,00;357,762;65,987;'01_03_14_08_e1_00_0b_01_f4_00_d6_00_1b_01_0e_03_57_00_05_75_82_00_01_01_c3_;0
2020-03-11 06:21:12;0,198;0,793;0,022;0,254;1,100;226,80;49,90;357,766;104,528;'01_03_14_08_dc_00_0b_01_f3_00_c6_00_16_00_fe_03_19_00_05_75_86_00_01_98_50_;0
2020-03-11 06:22:19;0,199;0,791;0,023;0,255;1,100;228,60;50,00;357,769;81,344;'01_03_14_08_ee_00_0b_01_f4_00_c7_00_17_00_ff_03_17_00_05_75_89_00_01_3d_c0_;0
2020-03-11 06:23:22;0,200;0,795;0,023;0,256;1,100;228,50;49,90;357,773;111,481;'01_03_14_08_ed_00_0b_01_f3_00_c8_00_17_01_00_03_1b_00_05_75_8d_00_01_b3_79_;0
2020-03-11 06:24:24;0,198;0,790;0,022;0,254;1,100;227,70;50,00;357,777;65,743;'01_03_14_08_e5_00_0b_01_f4_00_c6_00_16_00_fe_03_16_00_05_75_91_00_01_00_cf_;0
2020-03-11 06:25:25;0,198;0,794;0,021;0,253;1,100;226,60;49,90;357,780;104,553;'01_03_14_08_da_00_0b_01_f3_00_c6_00_15_00_fd_03_1a_00_05_75_94_00_01_98_69_;0
2020-03-11 06:26:31;0,198;0,796;0,021;0,253;1,100;225,90;49,90;357,784;123,383;'01_03_14_08_d3_00_0b_01_f3_00_c6_00_15_00_fd_03_1c_00_05_75_98_00_01_e1_f7_;0
2020-03-11 06:27:33;0,220;0,804;0,030;0,276;1,200;227,90;49,90;357,788;123,935;'01_03_14_08_e7_00_0c_01_f3_00_dc_00_1e_01_14_03_24_00_05_75_9c_00_01_e4_1f_;0
2020-03-11 06:28:34;0,202;0,805;0,023;0,257;1,100;228,00;49,90;357,791;68,257;'01_03_14_08_e8_00_0b_01_f3_00_ca_00_17_01_01_03_25_00_05_75_9f_00_01_0a_a1_;0
2020-03-11 06:29:36;0,207;0,824;0,025;0,262;1,100;228,30;49,90;357,795;89,397;'01_03_14_08_eb_00_0b_01_f3_00_cf_00_19_01_06_03_38_00_05_75_a3_00_01_5d_35_;0
2020-03-11 06:30:43;0,200;0,798;0,023;0,255;1,100;227,80;49,90;357,798;74,853;'01_03_14_08_e6_00_0b_01_f3_00_c8_00_17_00_ff_03_1e_00_05_75_a6_00_01_24_65_;0
2020-03-11 06:31:45;0,214;0,852;0,028;0,270;1,100;228,10;49,90;357,802;69,084;'01_03_14_08_e9_00_0b_01_f3_00_d6_00_1c_01_0e_03_54_00_05_75_aa_00_01_0d_dc_;0
2020-03-11 06:32:47;0,199;0,794;0,023;0,254;1,100;227,60;50,00;357,806;116,546;'01_03_14_08_e4_00_0b_01_f4_00_c7_00_17_00_fe_03_1a_00_05_75_ae_00_01_c7_42_;0
2020-03-11 06:33:48;0,212;0,849;0,027;0,268;1,100;226,80;50,00;357,809;124,999;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_1b_01_0c_03_51_00_05_75_b1_00_01_e8_47_;0
2020-03-11 06:34:50;0,199;0,794;0,023;0,255;1,100;227,60;49,90;357,813;130,519;'01_03_14_08_e4_00_0b_01_f3_00_c7_00_17_00_ff_03_1a_00_05_75_b5_00_01_fd_d7_;0
2020-03-11 06:35:51;0,213;0,852;0,028;0,269;1,100;227,10;50,00;357,816;80,996;'01_03_14_08_df_00_0b_01_f4_00_d5_00_1c_01_0d_03_54_00_05_75_b8_00_01_3c_64_;0
2020-03-11 06:36:58;0,197;0,792;0,021;0,253;1,100;226,10;49,90;357,820;92,535;'01_03_14_08_d5_00_0b_01_f3_00_c5_00_15_00_fd_03_18_00_05_75_bc_00_01_69_77_;0
2020-03-11 06:37:59;0,211;0,852;0,026;0,269;1,100;225,00;50,00;357,823;103,140;'01_03_14_08_ca_00_0b_01_f4_00_d3_00_1a_01_0d_03_54_00_05_75_bf_00_01_92_e4_;0
2020-03-11 06:39:01;0,196;0,794;0,020;0,252;1,100;224,40;50,00;357,827;118,463;'01_03_14_08_c4_00_0b_01_f4_00_c4_00_14_00_fc_03_1a_00_05_75_c3_00_01_ce_bf_;0
2020-03-11 06:40:03;0,210;0,850;0,025;0,266;1,100;224,50;49,90;357,830;73,439;'01_03_14_08_c5_00_0b_01_f3_00_d2_00_19_01_0a_03_52_00_05_75_c6_00_01_1e_df_;0
2020-03-11 06:41:10;0,197;0,792;0,021;0,252;1,100;226,00;49,90;357,834;112,833;'01_03_14_08_d4_00_0b_01_f3_00_c5_00_15_00_fc_03_18_00_05_75_ca_00_01_b8_c1_;0
2020-03-11 06:42:44;0,198;0,799;0,021;0,253;1,100;225,20;49,90;357,839;127,217;'01_03_14_08_cc_00_0b_01_f3_00_c6_00_15_00_fd_03_1f_00_05_75_cf_00_01_f0_f1_;0
2020-03-11 06:43:45;0,212;0,859;0,025;0,268;1,100;224,30;50,00;357,842;76,343;'01_03_14_08_c3_00_0b_01_f4_00_d4_00_19_01_0c_03_5b_00_05_75_d2_00_01_2a_37_;0
2020-03-11 06:44:47;0,197;0,796;0,020;0,252;1,100;224,80;49,90;357,846;126,889;'01_03_14_08_c8_00_0b_01_f3_00_c5_00_14_00_fc_03_1c_00_05_75_d6_00_01_ef_a9_;0
2020-03-11 06:45:48;0,211;0,849;0,026;0,268;1,100;225,80;50,00;357,850;130,249;'01_03_14_08_d2_00_0b_01_f4_00_d3_00_1a_01_0c_03_51_00_05_75_da_00_01_fc_c9_;0
2020-03-11 06:46:49;0,197;0,794;0,021;0,253;1,100;225,50;50,00;357,853;66,417;'01_03_14_08_cf_00_0b_01_f4_00_c5_00_15_00_fd_03_1a_00_05_75_dd_00_01_03_71_;0
2020-03-11 06:47:56;0,210;0,849;0,026;0,267;1,100;224,70;50,00;357,857;106,938;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_1a_01_0b_03_51_00_05_75_e1_00_01_a1_ba_;0
2020-03-11 06:48:58;0,197;0,796;0,020;0,252;1,100;224,90;49,90;357,860;95,130;'01_03_14_08_c9_00_0b_01_f3_00_c5_00_14_00_fc_03_1c_00_05_75_e4_00_01_73_9a_;0
2020-03-11 06:49:59;0,212;0,855;0,026;0,268;1,100;225,20;50,00;357,864;106,091;'01_03_14_08_cc_00_0b_01_f4_00_d4_00_1a_01_0c_03_57_00_05_75_e8_00_01_9e_6b_;0
2020-03-11 06:51:06;0,208;0,843;0,024;0,264;1,100;224,30;50,00;357,867;119,619;'01_03_14_08_c3_00_0b_01_f4_00_d0_00_18_01_08_03_4b_00_05_75_eb_00_01_d3_43_;0
2020-03-11 06:52:08;0,214;0,795;0,027;0,272;1,200;224,20;50,00;357,871;123,336;'01_03_14_08_c2_00_0c_01_f4_00_d6_00_1b_01_10_03_1b_00_05_75_ef_00_01_e1_c8_;0
2020-03-11 06:53:09;0,195;0,792;0,020;0,250;1,100;223,70;50,00;357,874;71,937;'01_03_14_08_bd_00_0b_01_f4_00_c3_00_14_00_fa_03_18_00_05_75_f2_00_01_19_01_;0
2020-03-11 06:54:17;0,191;0,775;0,018;0,246;1,100;223,80;50,00;357,878;71,473;'01_03_14_08_be_00_0b_01_f4_00_bf_00_12_00_f6_03_07_00_05_75_f6_00_01_17_31_;0
2020-03-11 06:55:18;0,192;0,780;0,019;0,247;1,100;223,60;50,00;357,881;83,481;'01_03_14_08_bc_00_0b_01_f4_00_c0_00_13_00_f7_03_0c_00_05_75_f9_00_01_46_19_;0
2020-03-11 06:56:19;0,191;0,777;0,019;0,247;1,100;223,40;49,90;357,885;79,469;'01_03_14_08_ba_00_0b_01_f3_00_bf_00_13_00_f7_03_09_00_05_75_fd_00_01_36_6d_;0
2020-03-11 06:57:21;0,195;0,791;0,020;0,253;1,100;224,00;49,90;357,888;86,754;'01_03_14_08_c0_00_0b_01_f3_00_c3_00_14_00_fd_03_17_00_05_76_00_00_01_52_e2_;0
2020-03-11 06:58:23;0,190;0,851;0,018;0,245;1,000;223,20;49,90;357,891;105,193;'01_03_14_08_b8_00_0a_01_f3_00_be_00_12_00_f5_03_53_00_05_76_03_00_01_9a_e9_;0
2020-03-11 06:59:29;0,190;0,777;0,018;0,247;1,100;222,30;50,00;357,895;89,960;'01_03_14_08_af_00_0b_01_f4_00_be_00_12_00_f7_03_09_00_05_76_07_00_01_5f_68_;0
2020-03-11 07:00:31;0,190;0,779;0,017;0,245;1,100;221,60;50,00;357,898;85,563;'01_03_14_08_a8_00_0b_01_f4_00_be_00_11_00_f5_03_0b_00_05_76_0a_00_01_4e_3b_;0
2020-03-11 07:01:32;0,189;0,772;0,017;0,246;1,100;222,40;50,00;357,902;116,587;'01_03_14_08_b0_00_0b_01_f4_00_bd_00_11_00_f6_03_04_00_05_76_0e_00_01_c7_6b_;0
2020-03-11 07:02:34;0,192;0,780;0,018;0,247;1,100;223,50;50,00;357,905;96,225;'01_03_14_08_bb_00_0b_01_f4_00_c0_00_12_00_f7_03_0c_00_05_76_11_00_01_77_e1_;0
2020-03-11 07:03:35;0,190;0,772;0,017;0,246;1,100;223,60;50,00;357,908;127,038;'01_03_14_08_bc_00_0b_01_f4_00_be_00_11_00_f6_03_04_00_05_76_14_00_01_f0_3e_;0
2020-03-11 07:04:36;0,191;0,778;0,017;0,248;1,100;223,00;50,00;357,912;68,293;'01_03_14_08_b6_00_0b_01_f4_00_bf_00_11_00_f8_03_0a_00_05_76_18_00_01_0a_c5_;0
2020-03-11 07:05:43;0,205;0,837;0,023;0,262;1,100;222,40;50,00;357,915;95,186;'01_03_14_08_b0_00_0b_01_f4_00_cd_00_17_01_06_03_45_00_05_76_1b_00_01_73_d2_;0
2020-03-11 07:06:45;0,191;0,780;0,017;0,246;1,100;222,60;50,00;357,919;90,196;'01_03_14_08_b2_00_0b_01_f4_00_bf_00_11_00_f6_03_0c_00_05_76_1f_00_01_60_54_;0
2020-03-11 07:07:47;0,205;0,838;0,021;0,262;1,100;222,20;50,00;357,922;79,181;'01_03_14_08_ae_00_0b_01_f4_00_cd_00_15_01_06_03_46_00_05_76_22_00_01_35_4d_;0
2020-03-11 07:08:48;0,191;0,782;0,017;0,247;1,100;221,80;50,00;357,925;84,139;'01_03_14_08_aa_00_0b_01_f4_00_bf_00_11_00_f7_03_0e_00_05_76_25_00_01_48_ab_;0
2020-03-11 07:09:49;0,208;0,852;0,023;0,265;1,100;221,90;50,00;357,929;122,327;'01_03_14_08_ab_00_0b_01_f4_00_d0_00_17_01_09_03_54_00_05_76_29_00_01_dd_d7_;0
2020-03-11 07:10:56;0,190;0,778;0,017;0,245;1,100;222,00;49,90;357,932;67,842;'01_03_14_08_ac_00_0b_01_f3_00_be_00_11_00_f5_03_0a_00_05_76_2c_00_01_09_02_;0
2020-03-11 07:11:58;0,205;0,837;0,022;0,261;1,100;222,40;49,90;357,936;87,252;'01_03_14_08_b0_00_0b_01_f3_00_cd_00_16_01_05_03_45_00_05_76_30_00_01_54_d4_;0
2020-03-11 07:12:59;0,191;0,782;0,017;0,246;1,100;222,00;49,90;357,939;93,045;'01_03_14_08_ac_00_0b_01_f3_00_bf_00_11_00_f6_03_0e_00_05_76_33_00_01_6b_75_;0
2020-03-11 07:14:01;0,212;0,850;0,027;0,269;1,100;226,50;49,90;357,942;126,324;'01_03_14_08_d9_00_0b_01_f3_00_d4_00_1b_01_0d_03_52_00_05_76_36_00_01_ed_74_;0
2020-03-11 07:15:03;0,192;0,841;0,021;0,247;1,000;228,20;50,00;357,946;111,673;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_15_00_f7_03_49_00_05_76_3a_00_01_b4_39_;0
2020-03-11 07:16:09;0,205;0,823;0,025;0,263;1,100;226,30;50,00;357,949;119,322;'01_03_14_08_d7_00_0b_01_f4_00_cd_00_19_01_07_03_37_00_05_76_3d_00_01_d2_1a_;0
2020-03-11 07:17:11;0,191;0,842;0,020;0,247;1,000;226,60;50,00;357,953;71,655;'01_03_14_08_da_00_0a_01_f4_00_bf_00_14_00_f7_03_4a_00_05_76_41_00_01_17_e7_;0
2020-03-11 07:18:12;0,192;0,848;0,020;0,247;1,000;226,20;50,00;357,956;66,633;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_14_00_f7_03_50_00_05_76_44_00_01_04_49_;0
2020-03-11 07:19:14;0,196;0,785;0,021;0,253;1,100;226,80;50,00;357,960;76,767;'01_03_14_08_dc_00_0b_01_f4_00_c4_00_15_00_fd_03_11_00_05_76_48_00_01_2b_df_;0
2020-03-11 07:20:15;0,200;0,803;0,023;0,258;1,100;226,20;50,00;357,963;89,472;'01_03_14_08_d6_00_0b_01_f4_00_c8_00_17_01_02_03_23_00_05_76_4b_00_01_5d_80_;0
2020-03-11 07:21:17;0,195;0,779;0,021;0,252;1,100;227,30;50,00;357,966;71,521;'01_03_14_08_e1_00_0b_01_f4_00_c3_00_15_00_fc_03_0b_00_05_76_4e_00_01_17_61_;0
2020-03-11 07:22:23;0,199;0,799;0,023;0,257;1,100;226,20;50,00;357,970;94,395;'01_03_14_08_d6_00_0b_01_f4_00_c7_00_17_01_01_03_1f_00_05_76_52_00_01_70_bb_;0
2020-03-11 07:23:24;0,200;0,804;0,023;0,259;1,100;226,00;50,00;357,974;118,638;'01_03_14_08_d4_00_0b_01_f4_00_c8_00_17_01_03_03_24_00_05_76_56_00_01_cf_6e_;0
2020-03-11 07:24:26;0,193;0,775;0,021;0,250;1,100;226,20;50,00;357,977;114,167;'01_03_14_08_d6_00_0b_01_f4_00_c1_00_15_00_fa_03_07_00_05_76_59_00_01_bd_f7_;0
2020-03-11 07:25:28;0,192;0,780;0,019;0,250;1,100;223,50;50,00;357,980;113,562;'01_03_14_08_bb_00_0b_01_f4_00_c0_00_13_00_fa_03_0c_00_05_76_5c_00_01_bb_9a_;0
2020-03-11 07:26:29;0,192;0,774;0,019;0,248;1,100;225,30;50,00;357,984;72,373;'01_03_14_08_cd_00_0b_01_f4_00_c0_00_13_00_f8_03_06_00_05_76_60_00_01_1a_b5_;0
2020-03-11 07:27:30;0,191;0,775;0,019;0,249;1,100;223,80;50,00;357,987;82,517;'01_03_14_08_be_00_0b_01_f4_00_bf_00_13_00_f9_03_07_00_05_76_63_00_01_42_55_;0
2020-03-11 07:28:37;0,192;0,780;0,018;0,248;1,100;223,50;49,90;357,991;102,601;'01_03_14_08_bb_00_0b_01_f3_00_c0_00_12_00_f8_03_0c_00_05_76_67_00_01_90_c9_;0
2020-03-11 07:29:39;0,205;0,837;0,022;0,262;1,100;222,50;50,00;357,994;72,393;'01_03_14_08_b1_00_0b_01_f4_00_cd_00_16_01_06_03_45_00_05_76_6a_00_01_1a_c9_;0
2020-03-11 07:30:41;0,200;0,821;0,020;0,257;1,100;221,20;50,00;357,998;66,381;'01_03_14_08_a4_00_0b_01_f4_00_c8_00_14_01_01_03_35_00_05_76_6e_00_01_03_4d_;0
2020-03-11 07:31:42;0,210;0,791;0,023;0,268;1,200;221,00;50,00;358,001;97,150;'01_03_14_08_a2_00_0c_01_f4_00_d2_00_17_01_0c_03_17_00_05_76_71_00_01_7b_7e_;0
2020-03-11 07:32:49;0,202;0,836;0,021;0,259;1,100;219,50;50,00;358,005;127,715;'01_03_14_08_93_00_0b_01_f4_00_ca_00_15_01_03_03_44_00_05_76_75_00_01_f2_e3_;0
2020-03-11 07:33:50;0,211;0,790;0,025;0,268;1,200;222,40;50,00;358,009;90,478;'01_03_14_08_b0_00_0c_01_f4_00_d3_00_19_01_0c_03_16_00_05_76_79_00_01_61_6e_;0
2020-03-11 07:34:51;0,205;0,831;0,024;0,262;1,100;224,10;50,00;358,012;85,737;'01_03_14_08_c1_00_0b_01_f4_00_cd_00_18_01_06_03_3f_00_05_76_7c_00_01_4e_e9_;0
2020-03-11 07:35:52;0,213;0,789;0,027;0,271;1,200;224,90;50,00;358,016;70,023;'01_03_14_08_c9_00_0c_01_f4_00_d5_00_1b_01_0f_03_15_00_05_76_80_00_01_11_87_;0
2020-03-11 07:36:54;0,205;0,824;0,024;0,260;1,100;226,10;50,00;358,019;74,890;'01_03_14_08_d5_00_0b_01_f4_00_cd_00_18_01_04_03_38_00_05_76_83_00_01_24_8a_;0
2020-03-11 07:37:56;0,212;0,851;0,027;0,269;1,100;226,40;49,90;358,023;102,511;'01_03_14_08_d8_00_0b_01_f3_00_d4_00_1b_01_0d_03_53_00_05_76_87_00_01_90_6f_;0
