Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-13 05:09:32;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3775,661;1426,301;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_ad_00_15_c3_7d_;0
2024-04-13 05:10:33;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3775,662;1395,397;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_ae_00_15_4a_c5_;0
2024-04-13 05:11:35;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3775,663;1400,016;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_9c_af_00_15_5c_d0_;0
2024-04-13 05:12:36;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3775,663;1387,412;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_9c_af_00_15_2b_94_;0
2024-04-13 05:13:37;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3775,664;1382,207;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_b0_00_15_17_3f_;0
2024-04-13 05:14:44;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3775,665;1407,747;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_b1_00_15_7b_03_;0
2024-04-13 05:15:46;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3775,666;1428,694;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_9c_b2_00_15_cc_d6_;0
2024-04-13 05:16:47;0,044;0,966;0,027;0,060;0,200;227,70;49,90;3775,666;1425,772;'01_03_14_08_e5_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_39_9c_b2_00_15_c1_6c_;0
2024-04-13 05:17:49;0,044;0,964;0,027;0,061;0,200;228,00;49,90;3775,667;1413,201;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3d_03_c4_00_39_9c_b3_00_15_90_51_;0
2024-04-13 05:18:50;0,043;0,942;0,027;0,059;0,200;228,20;50,00;3775,668;1439,179;'01_03_14_08_ea_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_9c_b4_00_15_f5_cb_;0
2024-04-13 05:19:57;0,044;0,960;0,028;0,061;0,200;229,10;50,00;3775,669;1378,816;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1c_00_3d_03_c0_00_39_9c_b5_00_15_0a_00_;0
2024-04-13 05:20:59;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3775,670;1421,547;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_9c_b6_00_15_b0_eb_;0
2024-04-13 05:22:51;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3775,671;1391,574;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_9c_b7_00_15_3b_d6_;0
2024-04-13 05:23:53;0,044;0,966;0,027;0,060;0,200;227,60;49,90;3775,672;1432,722;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3c_03_c6_00_39_9c_b8_00_15_dc_92_;0
2024-04-13 05:24:54;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3775,672;1418,860;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_39_9c_b8_00_15_a6_6c_;0
2024-04-13 05:25:55;0,044;0,968;0,026;0,060;0,200;227,20;50,00;3775,673;1429,596;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_9c_b9_00_15_d0_5c_;0
2024-04-13 05:26:57;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3775,674;1436,349;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_9c_ba_00_15_ea_bd_;0
2024-04-13 05:27:58;0,043;0,951;0,025;0,059;0,200;225,90;50,00;3775,675;1431,080;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3b_03_b7_00_39_9c_bb_00_15_d6_28_;0
2024-04-13 05:29:04;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3775,676;1398,425;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_9c_bc_00_15_56_99_;0
2024-04-13 05:30:05;0,043;0,942;0,027;0,060;0,200;228,20;49,90;3775,676;1381,691;'01_03_14_08_ea_00_02_01_f3_00_2b_00_1b_00_3c_03_ae_00_39_9c_bc_00_15_15_3b_;0
2024-04-13 05:31:06;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3775,677;1426,104;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_bd_00_15_c2_b8_;0
2024-04-13 05:32:07;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3775,678;1389,240;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_39_9c_be_00_15_32_b8_;0
2024-04-13 05:33:09;0,044;0,963;0,027;0,061;0,200;228,30;49,90;3775,679;1401,558;'01_03_14_08_eb_00_02_01_f3_00_2c_00_1b_00_3d_03_c3_00_39_9c_bf_00_15_62_d6_;0
2024-04-13 05:34:10;0,044;0,964;0,027;0,061;0,200;228,10;49,90;3775,679;1404,334;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3d_03_c4_00_39_9c_bf_00_15_6d_ae_;0
2024-04-13 05:35:16;0,043;0,938;0,028;0,060;0,200;229,10;50,00;3775,680;1431,307;'01_03_14_08_f3_00_02_01_f4_00_2b_00_1c_00_3c_03_aa_00_39_9c_c0_00_15_d7_0b_;0
2024-04-13 05:36:18;0,044;0,961;0,028;0,060;0,200;228,90;50,00;3775,681;1388,274;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1c_00_3c_03_c1_00_39_9c_c1_00_15_2e_f2_;0
2024-04-13 05:37:19;0,044;0,962;0,027;0,060;0,200;228,60;50,00;3775,682;1401,936;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_39_9c_c2_00_15_64_50_;0
2024-04-13 05:38:21;0,043;0,938;0,028;0,060;0,200;229,00;50,00;3775,682;1395,511;'01_03_14_08_f2_00_02_01_f4_00_2b_00_1c_00_3c_03_aa_00_39_9c_c2_00_15_4b_37_;0
2024-04-13 05:39:22;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3775,683;1399,713;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_9c_c3_00_15_5b_a1_;0
2024-04-13 05:40:29;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3775,684;1386,652;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_9c_c4_00_15_28_9c_;0
2024-04-13 05:41:31;0,044;0,970;0,026;0,060;0,200;226,60;49,90;3775,685;1417,627;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3c_03_ca_00_39_9c_c5_00_15_a1_9b_;0
2024-04-13 05:42:32;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3775,685;1425,577;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_9c_c5_00_15_c0_a9_;0
2024-04-13 05:43:34;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3775,686;1414,533;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_9c_c6_00_15_95_85_;0
2024-04-13 05:44:35;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3775,687;1427,852;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_9c_c7_00_15_c9_8c_;0
2024-04-13 05:45:37;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3775,688;1419,684;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_9c_c8_00_15_a9_a4_;0
2024-04-13 05:46:44;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3775,689;1381,319;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_9c_c9_00_15_13_c7_;0
2024-04-13 05:47:45;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3775,689;1381,319;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_9c_c9_00_15_13_c7_;0
2024-04-13 05:48:47;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3775,690;1411,775;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_9c_ca_00_15_8a_bf_;0
2024-04-13 05:49:48;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3775,691;1390,120;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_9c_cb_00_15_36_28_;0
2024-04-13 05:50:50;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3775,692;1433,312;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_9c_cc_00_15_de_e0_;0
2024-04-13 05:51:56;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3775,692;1393,376;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_9c_cc_00_15_42_e0_;0
2024-04-13 05:52:58;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3775,693;1381,152;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_9c_cd_00_15_13_20_;0
2024-04-13 05:53:59;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3775,694;1382,258;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_9c_ce_00_15_17_72_;0
2024-04-13 05:55:01;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3775,695;1429,050;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_9c_cf_00_15_ce_3a_;0
2024-04-13 05:56:03;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3775,695;1382,501;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_9c_cf_00_15_18_65_;0
2024-04-13 05:57:09;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3775,696;1427,196;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_9c_d0_00_15_c6_fc_;0
2024-04-13 05:58:11;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3775,697;1386,568;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_9c_d1_00_15_28_48_;0
2024-04-13 05:59:12;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3775,698;1407,310;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_9c_d2_00_15_79_4e_;0
2024-04-13 06:00:14;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3775,698;1421,616;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_9c_d2_00_15_b1_30_;0
2024-04-13 06:01:16;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3775,699;1406,462;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_9c_d3_00_15_75_fe_;0
2024-04-13 06:02:23;0,044;0,979;0,024;0,059;0,200;224,60;50,00;3775,700;1426,503;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_9c_d4_00_15_c4_47_;0
2024-04-13 06:03:24;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3775,701;1414,655;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_9c_d5_00_15_95_ff_;0
2024-04-13 06:04:25;0,044;0,979;0,024;0,059;0,200;224,50;50,00;3775,702;1384,899;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_9c_d6_00_15_21_c3_;0
2024-04-13 06:05:27;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3775,702;1395,254;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_39_9c_d6_00_15_4a_36_;0
2024-04-13 06:06:33;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3775,703;1404,922;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_9c_d7_00_15_6f_fa_;0
2024-04-13 06:07:35;0,044;0,987;0,023;0,058;0,200;222,80;50,00;3775,704;1414,003;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_39_9c_d8_00_15_93_73_;0
2024-04-13 06:08:37;0,043;0,959;0,024;0,058;0,200;224,00;49,90;3775,705;1388,767;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_39_9c_d9_00_15_30_df_;0
2024-04-13 06:09:38;0,044;0,983;0,024;0,058;0,200;223,60;49,90;3775,705;1416,132;'01_03_14_08_bc_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_9c_d9_00_15_9b_c4_;0
2024-04-13 06:10:39;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3775,706;1387,718;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_9c_da_00_15_2c_c6_;0
2024-04-13 06:11:40;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3775,707;1422,449;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_9c_db_00_15_b4_71_;0
2024-04-13 06:12:41;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3775,708;1410,672;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_9c_dc_00_15_86_70_;0
2024-04-13 06:13:48;0,043;0,961;0,023;0,058;0,200;223,70;50,00;3775,708;1424,809;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_9c_dc_00_15_bd_a9_;0
2024-04-13 06:14:49;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3775,709;1430,699;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_9c_dd_00_15_d4_ab_;0
2024-04-13 06:15:50;0,044;0,985;0,022;0,058;0,200;223,30;50,00;3775,710;1407,715;'01_03_14_08_b9_00_02_01_f4_00_2c_00_16_00_3a_03_d9_00_39_9c_de_00_15_7a_e3_;0
2024-04-13 06:16:53;0,043;0,966;0,021;0,057;0,200;222,40;50,00;3775,711;1378,956;'01_03_14_08_b0_00_02_01_f4_00_2b_00_15_00_39_03_c6_00_39_9c_df_00_15_0a_8c_;0
2024-04-13 06:17:54;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3775,711;1376,564;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_9c_df_00_15_01_34_;0
2024-04-13 06:19:01;0,044;0,986;0,023;0,057;0,200;223,00;49,90;3775,712;1386,548;'01_03_14_08_b6_00_02_01_f3_00_2c_00_17_00_39_03_da_00_39_9c_e0_00_15_28_34_;0
2024-04-13 06:20:02;0,043;0,962;0,023;0,058;0,200;223,30;50,00;3775,713;1437,269;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_9c_e1_00_15_ee_55_;0
2024-04-13 06:21:04;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3775,714;1389,417;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_9c_e2_00_15_33_69_;0
2024-04-13 06:22:54;0,044;0,989;0,022;0,057;0,200;222,40;50,00;3775,715;1402,242;'01_03_14_08_b0_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_39_9c_e3_00_15_65_82_;0
2024-04-13 06:23:56;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3775,716;1414,501;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_9c_e4_00_15_95_65_;0
2024-04-13 06:24:57;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3775,717;1424,228;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_9c_e5_00_15_bb_64_;0
2024-04-13 06:25:59;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3775,717;1411,697;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_9c_e5_00_15_8a_71_;0
2024-04-13 06:27:00;0,042;0,943;0,023;0,056;0,200;222,50;50,00;3775,718;1383,122;'01_03_14_08_b1_00_02_01_f4_00_2a_00_17_00_38_03_af_00_39_9c_e6_00_15_1a_d2_;0
2024-04-13 06:28:02;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3775,719;1400,923;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_9c_e7_00_15_60_5b_;0
2024-04-13 06:29:08;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3775,720;1378,737;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_9c_e8_00_15_09_b1_;0
2024-04-13 06:30:10;0,043;0,963;0,023;0,058;0,200;223,20;49,90;3775,720;1397,865;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_3a_03_c3_00_39_9c_e8_00_15_54_69_;0
2024-04-13 06:31:12;0,043;0,964;0,023;0,058;0,200;223,00;50,00;3775,721;1400,450;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_3a_03_c4_00_39_9c_e9_00_15_5e_82_;0
2024-04-13 06:32:14;0,043;0,968;0,022;0,058;0,200;222,00;49,90;3775,722;1408,614;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_3a_03_c8_00_39_9c_ea_00_15_7e_66_;0
2024-04-13 06:33:15;0,043;0,968;0,023;0,058;0,200;222,10;50,00;3775,723;1397,156;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_3a_03_c8_00_39_9c_eb_00_15_51_a4_;0
2024-04-13 06:34:21;0,042;0,946;0,022;0,057;0,200;221,90;49,90;3775,723;1398,628;'01_03_14_08_ab_00_02_01_f3_00_2a_00_16_00_39_03_b2_00_39_9c_eb_00_15_57_64_;0
2024-04-13 06:35:23;0,043;0,967;0,022;0,058;0,200;222,30;50,00;3775,724;1401,377;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_3a_03_c7_00_39_9c_ec_00_15_62_21_;0
2024-04-13 06:36:25;0,043;0,964;0,022;0,058;0,200;222,90;50,00;3775,725;1400,827;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_3a_03_c4_00_39_9c_ed_00_15_5f_fb_;0
2024-04-13 06:37:26;0,043;0,964;0,022;0,058;0,200;223,00;50,00;3775,726;1436,607;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_3a_03_c4_00_39_9c_ee_00_15_eb_bf_;0
2024-04-13 06:38:27;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3775,726;1410,807;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_9c_ee_00_15_86_f7_;0
2024-04-13 06:39:35;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3775,727;1397,249;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_9c_ef_00_15_52_01_;0
2024-04-13 06:40:37;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3775,728;1381,656;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_39_9c_f0_00_15_15_18_;0
2024-04-13 06:41:38;0,044;0,979;0,024;0,059;0,200;224,60;50,00;3775,729;1430,924;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_39_9c_f1_00_15_d5_8c_;0
2024-04-13 06:42:39;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3775,729;1416,280;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_9c_f1_00_15_9c_58_;0
2024-04-13 06:43:40;0,044;0,978;0,024;0,059;0,200;224,80;50,00;3775,730;1400,741;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_39_9c_f2_00_15_5f_a5_;0
2024-04-13 06:44:42;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3775,731;1424,018;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_9c_f3_00_15_ba_92_;0
2024-04-13 06:45:49;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3775,732;1427,037;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_9c_f4_00_15_c6_5d_;0
2024-04-13 06:46:50;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3775,732;1427,886;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_9c_f4_00_15_c9_ae_;0
2024-04-13 06:47:51;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3775,733;1393,749;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_9c_f5_00_15_44_55_;0
2024-04-13 06:48:52;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3775,734;1394,196;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_9c_f6_00_15_46_14_;0
2024-04-13 06:49:54;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3775,735;1426,807;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_9c_f7_00_15_c5_77_;0
2024-04-13 06:50:55;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3775,736;1407,958;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_9c_f8_00_15_7b_d6_;0
2024-04-13 06:51:56;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3775,736;1406,250;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_9c_f8_00_15_75_2a_;0
2024-04-13 06:53:03;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3775,737;1406,487;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_9c_f9_00_15_76_17_;0
2024-04-13 06:54:05;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3775,738;1389,850;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_39_9c_fa_00_15_35_1a_;0
2024-04-13 06:55:07;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3775,739;1389,920;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_9c_fb_00_15_35_60_;0
2024-04-13 06:56:08;0,043;0,963;0,023;0,058;0,200;223,10;49,90;3775,739;1438,393;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_3a_03_c3_00_39_9c_fb_00_15_f2_b9_;0
2024-04-13 06:57:14;0,043;0,960;0,024;0,058;0,200;223,80;49,90;3775,740;1417,201;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_9c_fc_00_15_9f_f1_;0
2024-04-13 06:58:15;0,044;0,976;0,024;0,059;0,200;225,40;49,90;3775,741;1410,028;'01_03_14_08_ce_00_02_01_f3_00_2c_00_18_00_3b_03_d0_00_39_9c_fd_00_15_83_ec_;0
2024-04-13 06:59:17;0,043;0,957;0,024;0,058;0,200;224,60;49,90;3775,742;1387,420;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_39_9c_fe_00_15_2b_9c_;0
2024-04-13 07:00:19;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3775,742;1430,608;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_9c_fe_00_15_d4_50_;0
2024-04-13 07:01:20;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3775,743;1432,993;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_9c_ff_00_15_dd_a1_;0
2024-04-13 07:02:27;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3775,744;1389,179;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_9d_00_00_15_32_7b_;0
2024-04-13 07:03:29;0,044;0,981;0,024;0,059;0,200;224,20;50,00;3775,745;1393,523;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3b_03_d5_00_39_9d_01_00_15_43_73_;0
2024-04-13 07:04:31;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3775,745;1396,451;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_9d_01_00_15_4e_e3_;0
2024-04-13 07:05:32;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3775,746;1413,619;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_9d_02_00_15_91_f3_;0
2024-04-13 07:06:39;0,043;0,964;0,023;0,058;0,200;223,00;50,00;3775,747;1408,650;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_3a_03_c4_00_39_9d_03_00_15_7e_8a_;0
2024-04-13 07:07:41;0,044;0,989;0,022;0,058;0,200;222,30;49,90;3775,748;1381,485;'01_03_14_08_af_00_02_01_f3_00_2c_00_16_00_3a_03_dd_00_39_9d_04_00_15_14_6d_;0
2024-04-13 07:08:42;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3775,749;1411,389;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_9d_05_00_15_89_3d_;0
2024-04-13 07:09:44;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3775,749;1403,787;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_9d_05_00_15_6b_8b_;0
2024-04-13 07:10:45;0,043;0,966;0,023;0,058;0,200;222,40;50,00;3775,750;1426,883;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_3a_03_c6_00_39_9d_06_00_15_c5_c3_;0
2024-04-13 07:11:51;0,043;0,969;0,022;0,057;0,200;221,70;49,90;3775,751;1386,323;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_39_9d_07_00_15_27_53_;0
2024-04-13 07:12:53;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3775,752;1378,166;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_9d_08_00_15_07_76_;0
2024-04-13 07:13:54;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3775,752;1401,344;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_9d_08_00_15_62_00_;0
2024-04-13 07:14:56;0,043;0,967;0,023;0,058;0,200;222,30;49,90;3775,753;1389,012;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_3a_03_c7_00_39_9d_09_00_15_31_d4_;0
2024-04-13 07:15:58;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3775,754;1384,330;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_9d_0a_00_15_1f_8a_;0
2024-04-13 07:17:00;0,044;0,988;0,023;0,058;0,200;222,60;49,90;3775,755;1432,124;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_39_9d_0b_00_15_da_3c_;0
2024-04-13 07:18:06;0,044;0,991;0,023;0,058;0,200;221,90;49,90;3775,755;1438,306;'01_03_14_08_ab_00_02_01_f3_00_2c_00_17_00_3a_03_df_00_39_9d_0b_00_15_f2_62_;0
