2020-03-12 05:36:45;0,045;0,985;0,025;0,064;0,200;228,40;49,90;360,041;122,754;'01_03_14_08_ec_00_02_01_f3_00_2d_00_19_00_40_03_d9_00_05_7e_69_00_01_df_82_;0
2020-03-12 05:37:47;0,045;0,984;0,025;0,063;0,200;228,60;50,00;360,042;75,210;'01_03_14_08_ee_00_02_01_f4_00_2d_00_19_00_3f_03_d8_00_05_7e_6a_00_01_25_ca_;0
2020-03-12 05:38:48;0,045;0,982;0,026;0,064;0,200;229,10;49,90;360,043;73,168;'01_03_14_08_f3_00_02_01_f3_00_2d_00_1a_00_40_03_d6_00_05_7e_6b_00_01_1d_d0_;0
2020-03-12 05:39:50;0,045;0,980;0,026;0,064;0,200;229,50;50,00;360,044;80,355;'01_03_14_08_f7_00_02_01_f4_00_2d_00_1a_00_40_03_d4_00_05_7e_6c_00_01_39_e3_;0
2020-03-12 05:40:57;0,045;0,980;0,026;0,064;0,200;229,40;50,00;360,045;87,519;'01_03_14_08_f6_00_02_01_f4_00_2d_00_1a_00_40_03_d4_00_05_7e_6d_00_01_55_df_;0
2020-03-12 05:41:58;0,045;0,985;0,025;0,064;0,200;228,20;50,00;360,045;86,473;'01_03_14_08_ea_00_02_01_f4_00_2d_00_19_00_40_03_d9_00_05_7e_6d_00_01_51_c9_;0
2020-03-12 05:43:50;0,045;0,985;0,025;0,063;0,200;228,20;50,00;360,047;119,867;'01_03_14_08_ea_00_02_01_f4_00_2d_00_19_00_3f_03_d9_00_05_7e_6f_00_01_d4_3b_;0
2020-03-12 05:44:51;0,045;0,985;0,025;0,064;0,200;228,20;50,00;360,047;126,985;'01_03_14_08_ea_00_02_01_f4_00_2d_00_19_00_40_03_d9_00_05_7e_6f_00_01_f0_09_;0
2020-03-12 05:45:53;0,046;1,000;0,024;0,064;0,200;227,30;50,00;360,048;83,478;'01_03_14_08_e1_00_02_01_f4_00_2e_00_18_00_40_03_e8_00_05_7e_70_00_01_46_16_;0
2020-03-12 05:46:54;0,045;0,984;0,024;0,064;0,200;228,50;50,00;360,049;78,151;'01_03_14_08_ed_00_02_01_f4_00_2d_00_18_00_40_03_d8_00_05_7e_71_00_01_31_47_;0
2020-03-12 05:47:55;0,045;0,984;0,025;0,064;0,200;228,50;50,00;360,050;116,155;'01_03_14_08_ed_00_02_01_f4_00_2d_00_19_00_40_03_d8_00_05_7e_72_00_01_c5_bb_;0
2020-03-12 05:49:02;0,045;0,982;0,026;0,064;0,200;229,10;50,00;360,051;121,557;'01_03_14_08_f3_00_02_01_f4_00_2d_00_1a_00_40_03_d6_00_05_7e_73_00_01_da_d5_;0
2020-03-12 05:50:03;0,045;0,985;0,025;0,064;0,200;228,30;50,00;360,051;68,659;'01_03_14_08_eb_00_02_01_f4_00_2d_00_19_00_40_03_d9_00_05_7e_73_00_01_0c_33_;0
2020-03-12 05:51:05;0,045;0,985;0,025;0,064;0,200;228,20;50,00;360,052;98,318;'01_03_14_08_ea_00_02_01_f4_00_2d_00_19_00_40_03_d9_00_05_7e_74_00_01_80_0e_;0
2020-03-12 05:52:08;0,045;0,987;0,025;0,064;0,200;227,90;50,00;360,053;122,019;'01_03_14_08_e7_00_02_01_f4_00_2d_00_19_00_40_03_db_00_05_7e_75_00_01_dc_a3_;0
2020-03-12 05:53:14;0,045;0,987;0,024;0,064;0,200;227,80;50,00;360,054;71,075;'01_03_14_08_e6_00_02_01_f4_00_2d_00_18_00_40_03_db_00_05_7e_76_00_01_15_a3_;0
2020-03-12 05:54:16;0,045;0,990;0,023;0,063;0,200;227,20;50,00;360,055;101,837;'01_03_14_08_e0_00_02_01_f4_00_2d_00_17_00_3f_03_de_00_05_7e_77_00_01_8d_cd_;0
2020-03-12 05:55:17;0,045;0,992;0,022;0,063;0,200;226,80;50,00;360,055;68,263;'01_03_14_08_dc_00_02_01_f4_00_2d_00_16_00_3f_03_e0_00_05_7e_77_00_01_0a_a7_;0
2020-03-12 05:56:18;0,045;0,990;0,024;0,063;0,200;227,10;50,00;360,056;103,883;'01_03_14_08_df_00_02_01_f4_00_2d_00_18_00_3f_03_de_00_05_7e_78_00_01_95_cb_;0
2020-03-12 05:57:25;0,045;0,993;0,024;0,063;0,200;226,50;50,00;360,057;99,200;'01_03_14_08_d9_00_02_01_f4_00_2d_00_18_00_3f_03_e1_00_05_7e_79_00_01_83_80_;0
2020-03-12 05:58:27;0,046;1,000;0,024;0,064;0,200;227,50;50,00;360,058;73,644;'01_03_14_08_e3_00_02_01_f4_00_2e_00_18_00_40_03_e8_00_05_7e_7a_00_01_1f_ac_;0
2020-03-12 05:59:28;0,045;0,986;0,024;0,064;0,200;228,00;50,00;360,059;130,633;'01_03_14_08_e8_00_02_01_f4_00_2d_00_18_00_40_03_da_00_05_7e_7b_00_01_fe_49_;0
2020-03-12 06:00:35;0,045;0,989;0,023;0,063;0,200;227,50;50,00;360,059;80,522;'01_03_14_08_e3_00_02_01_f4_00_2d_00_17_00_3f_03_dd_00_05_7e_7b_00_01_3a_8a_;0
2020-03-12 06:01:31;0,044;0,968;0,023;0,063;0,200;227,20;50,00;360,060;100,687;'01_03_14_08_e0_00_02_01_f4_00_2c_00_17_00_3f_03_c8_00_05_7e_7c_00_01_89_4f_;0
2020-03-12 06:02:38;0,045;0,993;0,022;0,063;0,200;226,50;50,00;360,061;128,681;'01_03_14_08_d9_00_02_01_f4_00_2d_00_16_00_3f_03_e1_00_05_7e_7d_00_01_f6_a9_;0
2020-03-12 06:03:39;0,045;0,992;0,024;0,063;0,200;226,80;50,00;360,062;126,541;'01_03_14_08_dc_00_02_01_f4_00_2d_00_18_00_3f_03_e0_00_05_7e_7e_00_01_ee_4d_;0
2020-03-12 06:04:40;0,045;0,981;0,026;0,065;0,200;229,20;50,00;360,063;102,706;'01_03_14_08_f4_00_02_01_f4_00_2d_00_1a_00_41_03_d5_00_05_7e_7f_00_01_91_32_;0
2020-03-12 06:05:42;0,045;0,982;0,026;0,065;0,200;229,00;50,00;360,063;76,474;'01_03_14_08_f2_00_02_01_f4_00_2d_00_1a_00_41_03_d6_00_05_7e_7f_00_01_2a_ba_;0
2020-03-12 06:06:43;0,045;0,984;0,026;0,064;0,200;228,50;49,90;360,064;76,814;'01_03_14_08_ed_00_02_01_f3_00_2d_00_1a_00_40_03_d8_00_05_7e_80_00_01_2c_0e_;0
2020-03-12 06:07:44;0,045;0,992;0,024;0,064;0,200;226,70;49,90;360,065;67,641;'01_03_14_08_db_00_02_01_f3_00_2d_00_18_00_40_03_e0_00_05_7e_81_00_01_08_39_;0
2020-03-12 06:08:46;0,045;0,991;0,024;0,063;0,200;226,90;49,90;360,066;105,344;'01_03_14_08_dd_00_02_01_f3_00_2d_00_18_00_3f_03_df_00_05_7e_82_00_01_9b_80_;0
2020-03-12 06:09:47;0,045;0,992;0,024;0,063;0,200;226,60;49,90;360,066;123,383;'01_03_14_08_da_00_02_01_f3_00_2d_00_18_00_3f_03_e0_00_05_7e_82_00_01_e1_f7_;0
2020-03-12 06:10:54;0,045;0,994;0,023;0,063;0,200;226,30;50,00;360,067;117,324;'01_03_14_08_d7_00_02_01_f4_00_2d_00_17_00_3f_03_e2_00_05_7e_83_00_01_ca_4c_;0
2020-03-12 06:11:55;0,045;0,994;0,024;0,063;0,200;226,20;50,00;360,068;95,845;'01_03_14_08_d6_00_02_01_f4_00_2d_00_18_00_3f_03_e2_00_05_7e_84_00_01_76_65_;0
2020-03-12 06:12:56;0,046;1,000;0,024;0,064;0,200;227,00;49,90;360,069;67,895;'01_03_14_08_de_00_02_01_f3_00_2e_00_18_00_40_03_e8_00_05_7e_85_00_01_09_37_;0
2020-03-12 06:13:57;0,045;0,990;0,024;0,063;0,200;227,10;49,90;360,070;111,417;'01_03_14_08_df_00_02_01_f3_00_2d_00_18_00_3f_03_de_00_05_7e_86_00_01_b3_39_;0
2020-03-12 06:14:58;0,045;0,990;0,024;0,064;0,200;227,20;49,90;360,070;102,170;'01_03_14_08_e0_00_02_01_f3_00_2d_00_18_00_40_03_de_00_05_7e_86_00_01_8f_1a_;0
2020-03-12 06:16:00;0,045;0,993;0,024;0,063;0,200;226,40;50,00;360,071;122,764;'01_03_14_08_d8_00_02_01_f4_00_2d_00_18_00_3f_03_e1_00_05_7e_87_00_01_df_8c_;0
2020-03-12 06:17:01;0,044;0,973;0,023;0,063;0,200;226,10;49,90;360,072;88,439;'01_03_14_08_d5_00_02_01_f3_00_2c_00_17_00_3f_03_cd_00_05_7e_88_00_01_59_77_;0
2020-03-12 06:18:08;0,045;0,994;0,024;0,063;0,200;226,20;50,00;360,073;124,838;'01_03_14_08_d6_00_02_01_f4_00_2d_00_18_00_3f_03_e2_00_05_7e_89_00_01_e7_a6_;0
2020-03-12 06:19:09;0,044;0,978;0,022;0,062;0,200;224,80;50,00;360,074;111,222;'01_03_14_08_c8_00_02_01_f4_00_2c_00_16_00_3e_03_d2_00_05_7e_8a_00_01_b2_76_;0
2020-03-12 06:20:11;0,045;0,997;0,023;0,062;0,200;225,50;50,00;360,074;83,900;'01_03_14_08_cf_00_02_01_f4_00_2d_00_17_00_3e_03_e5_00_05_7e_8a_00_01_47_bc_;0
2020-03-12 06:21:12;0,045;0,998;0,023;0,062;0,200;225,30;50,00;360,075;89,284;'01_03_14_08_cd_00_02_01_f4_00_2d_00_17_00_3e_03_e6_00_05_7e_8b_00_01_5c_c4_;0
2020-03-12 06:22:13;0,045;0,998;0,023;0,063;0,200;225,40;50,00;360,076;107,729;'01_03_14_08_ce_00_02_01_f4_00_2d_00_17_00_3f_03_e6_00_05_7e_8c_00_01_a4_d1_;0
2020-03-12 06:23:14;0,045;1,000;0,022;0,062;0,200;224,80;49,90;360,077;121,911;'01_03_14_08_c8_00_02_01_f3_00_2d_00_16_00_3e_03_e8_00_05_7e_8d_00_01_dc_37_;0
2020-03-12 06:24:16;0,044;0,971;0,024;0,062;0,200;226,50;50,00;360,077;83,617;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3e_03_cb_00_05_7e_8d_00_01_46_a1_;0
2020-03-12 06:25:22;0,045;1,000;0,022;0,062;0,200;224,50;50,00;360,078;83,352;'01_03_14_08_c5_00_02_01_f4_00_2d_00_16_00_3e_03_e8_00_05_7e_8e_00_01_45_98_;0
2020-03-12 06:26:23;0,045;0,997;0,023;0,063;0,200;225,60;50,00;360,079;117,243;'01_03_14_08_d0_00_02_01_f4_00_2d_00_17_00_3f_03_e5_00_05_7e_8f_00_01_c9_fb_;0
2020-03-12 06:27:26;0,045;0,993;0,023;0,064;0,200;226,40;49,90;360,080;81,068;'01_03_14_08_d8_00_02_01_f3_00_2d_00_17_00_40_03_e1_00_05_7e_90_00_01_3c_ac_;0
2020-03-12 06:28:27;0,044;0,968;0,025;0,063;0,200;227,20;50,00;360,081;77,202;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3f_03_c8_00_05_7e_91_00_01_2d_92_;0
2020-03-12 06:29:34;0,045;0,987;0,024;0,064;0,200;227,90;50,00;360,081;104,552;'01_03_14_08_e7_00_02_01_f4_00_2d_00_18_00_40_03_db_00_05_7e_91_00_01_98_68_;0
2020-03-12 06:30:35;0,046;1,000;0,026;0,065;0,200;228,70;50,00;360,082;101,089;'01_03_14_08_ef_00_02_01_f4_00_2e_00_1a_00_41_03_e8_00_05_7e_92_00_01_8a_e1_;0
2020-03-12 06:31:36;0,045;0,985;0,025;0,064;0,200;228,40;49,90;360,083;130,995;'01_03_14_08_ec_00_02_01_f3_00_2d_00_19_00_40_03_d9_00_05_7e_93_00_01_ff_b3_;0
2020-03-12 06:32:38;0,045;0,987;0,024;0,064;0,200;227,80;50,00;360,084;112,021;'01_03_14_08_e6_00_02_01_f4_00_2d_00_18_00_40_03_db_00_05_7e_94_00_01_b5_95_;0
2020-03-12 06:33:39;0,045;0,992;0,024;0,063;0,200;226,60;50,00;360,085;71,409;'01_03_14_08_da_00_02_01_f4_00_2d_00_18_00_3f_03_e0_00_05_7e_95_00_01_16_f1_;0
2020-03-12 06:34:41;0,045;0,994;0,024;0,063;0,200;226,20;50,00;360,085;75,360;'01_03_14_08_d6_00_02_01_f4_00_2d_00_18_00_3f_03_e2_00_05_7e_95_00_01_26_60_;0
2020-03-12 06:35:47;0,045;0,993;0,023;0,063;0,200;226,40;50,00;360,086;114,589;'01_03_14_08_d8_00_02_01_f4_00_2d_00_17_00_3f_03_e1_00_05_7e_96_00_01_bf_9d_;0
2020-03-12 06:36:49;0,045;0,999;0,023;0,063;0,200;225,20;50,00;360,087;114,094;'01_03_14_08_cc_00_02_01_f4_00_2d_00_17_00_3f_03_e7_00_05_7e_97_00_01_bd_ae_;0
2020-03-12 06:37:50;0,046;1,000;0,023;0,064;0,200;226,50;50,00;360,088;88,915;'01_03_14_08_d9_00_02_01_f4_00_2e_00_17_00_40_03_e8_00_05_7e_98_00_01_5b_53_;0
2020-03-12 06:38:52;0,045;0,988;0,025;0,064;0,200;227,70;50,00;360,088;82,926;'01_03_14_08_e5_00_02_01_f4_00_2d_00_19_00_40_03_dc_00_05_7e_98_00_01_43_ee_;0
2020-03-12 06:39:53;0,045;0,989;0,025;0,064;0,200;227,40;50,00;360,089;112,538;'01_03_14_08_e2_00_02_01_f4_00_2d_00_19_00_40_03_dd_00_05_7e_99_00_01_b7_9a_;0
2020-03-12 06:41:00;0,045;0,993;0,024;0,064;0,200;226,50;50,00;360,090;87,620;'01_03_14_08_d9_00_02_01_f4_00_2d_00_18_00_40_03_e1_00_05_7e_9a_00_01_56_44_;0
2020-03-12 06:42:01;0,045;0,992;0,023;0,064;0,200;226,60;50,00;360,091;90,900;'01_03_14_08_da_00_02_01_f4_00_2d_00_17_00_40_03_e0_00_05_7e_9b_00_01_63_14_;0
2020-03-12 06:43:53;0,045;0,992;0,024;0,064;0,200;226,60;50,00;360,092;123,585;'01_03_14_08_da_00_02_01_f4_00_2d_00_18_00_40_03_e0_00_05_7e_9c_00_01_e2_c1_;0
2020-03-12 06:44:54;0,045;0,994;0,023;0,063;0,200;226,20;50,00;360,093;104,374;'01_03_14_08_d6_00_02_01_f4_00_2d_00_17_00_3f_03_e2_00_05_7e_9d_00_01_97_b6_;0
2020-03-12 06:45:56;0,044;0,977;0,023;0,062;0,200;225,00;50,00;360,094;113,718;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3e_03_d1_00_05_7e_9e_00_01_bc_36_;0
2020-03-12 06:46:57;0,045;0,999;0,023;0,063;0,200;225,20;50,00;360,095;81,004;'01_03_14_08_cc_00_02_01_f4_00_2d_00_17_00_3f_03_e7_00_05_7e_9f_00_01_3c_6c_;0
2020-03-12 06:47:59;0,044;0,978;0,022;0,062;0,200;224,90;50,00;360,095;106,062;'01_03_14_08_c9_00_02_01_f4_00_2c_00_16_00_3e_03_d2_00_05_7e_9f_00_01_9e_4e_;0
2020-03-12 06:49:05;0,044;0,979;0,022;0,062;0,200;224,70;50,00;360,096;119,915;'01_03_14_08_c7_00_02_01_f4_00_2c_00_16_00_3e_03_d3_00_05_7e_a0_00_01_d4_6b_;0
2020-03-12 06:50:07;0,045;0,996;0,023;0,063;0,200;225,90;50,00;360,097;130,422;'01_03_14_08_d3_00_02_01_f4_00_2d_00_17_00_3f_03_e4_00_05_7e_a1_00_01_fd_76_;0
2020-03-12 06:51:09;0,044;0,980;0,022;0,062;0,200;224,40;50,00;360,098;83,759;'01_03_14_08_c4_00_02_01_f4_00_2c_00_16_00_3e_03_d4_00_05_7e_a2_00_01_47_2f_;0
2020-03-12 06:52:11;0,045;0,996;0,023;0,063;0,200;225,80;50,00;360,099;90,442;'01_03_14_08_d2_00_02_01_f4_00_2d_00_17_00_3f_03_e4_00_05_7e_a3_00_01_61_4a_;0
2020-03-12 06:53:18;0,044;0,978;0,022;0,062;0,200;224,90;50,00;360,099;89,666;'01_03_14_08_c9_00_02_01_f4_00_2c_00_16_00_3e_03_d2_00_05_7e_a3_00_01_5e_42_;0
2020-03-12 06:54:19;0,045;0,993;0,024;0,064;0,200;226,50;50,00;360,100;79,752;'01_03_14_08_d9_00_02_01_f4_00_2d_00_18_00_40_03_e1_00_05_7e_a4_00_01_37_88_;0
2020-03-12 06:55:21;0,045;0,990;0,024;0,064;0,200;227,20;50,00;360,101;80,338;'01_03_14_08_e0_00_02_01_f4_00_2d_00_18_00_40_03_de_00_05_7e_a5_00_01_39_d2_;0
2020-03-12 06:56:22;0,045;0,990;0,024;0,064;0,200;227,10;50,00;360,102;119,235;'01_03_14_08_df_00_02_01_f4_00_2d_00_18_00_40_03_de_00_05_7e_a6_00_01_d1_c3_;0
2020-03-12 06:57:25;0,045;0,994;0,024;0,064;0,200;226,30;50,00;360,102;118,689;'01_03_14_08_d7_00_02_01_f4_00_2d_00_18_00_40_03_e2_00_05_7e_a6_00_01_cf_a1_;0
2020-03-12 06:58:31;0,045;0,996;0,023;0,063;0,200;225,90;50,00;360,103;73,079;'01_03_14_08_d3_00_02_01_f4_00_2d_00_17_00_3f_03_e4_00_05_7e_a7_00_01_1d_77_;0
2020-03-12 06:59:33;0,045;1,000;0,023;0,063;0,200;225,00;50,00;360,104;129,578;'01_03_14_08_ca_00_02_01_f4_00_2d_00_17_00_3f_03_e8_00_05_7e_a8_00_01_fa_2a_;0
2020-03-12 07:00:34;0,045;0,999;0,023;0,063;0,200;225,20;50,00;360,105;121,954;'01_03_14_08_cc_00_02_01_f4_00_2d_00_17_00_3f_03_e7_00_05_7e_a9_00_01_dc_62_;0
2020-03-12 07:01:35;0,045;0,996;0,023;0,064;0,200;225,90;49,90;360,106;126,852;'01_03_14_08_d3_00_02_01_f3_00_2d_00_17_00_40_03_e4_00_05_7e_aa_00_01_ef_84_;0
2020-03-12 07:02:37;0,045;0,999;0,023;0,063;0,200;225,10;50,00;360,106;104,726;'01_03_14_08_cb_00_02_01_f4_00_2d_00_17_00_3f_03_e7_00_05_7e_aa_00_01_99_16_;0
2020-03-12 07:03:38;0,045;0,999;0,021;0,063;0,200;225,10;50,00;360,107;115,566;'01_03_14_08_cb_00_02_01_f4_00_2d_00_15_00_3f_03_e7_00_05_7e_ab_00_01_c3_6e_;0
2020-03-12 07:04:45;0,045;0,995;0,022;0,064;0,200;226,00;50,00;360,108;102,351;'01_03_14_08_d4_00_02_01_f4_00_2d_00_16_00_40_03_e3_00_05_7e_ac_00_01_8f_cf_;0
2020-03-12 07:05:46;0,045;0,998;0,023;0,063;0,200;225,40;49,90;360,109;111,577;'01_03_14_08_ce_00_02_01_f3_00_2d_00_17_00_3f_03_e6_00_05_7e_ad_00_01_b3_d9_;0
2020-03-12 07:06:48;0,045;0,999;0,022;0,063;0,200;225,10;50,00;360,110;121,899;'01_03_14_08_cb_00_02_01_f4_00_2d_00_16_00_3f_03_e7_00_05_7e_ae_00_01_dc_2b_;0
2020-03-12 07:07:49;0,045;0,996;0,023;0,063;0,200;225,70;50,00;360,110;111,821;'01_03_14_08_d1_00_02_01_f4_00_2d_00_17_00_3f_03_e4_00_05_7e_ae_00_01_b4_cd_;0
2020-03-12 07:08:51;0,069;0,762;0,023;0,099;0,400;226,10;50,00;360,111;131,002;'01_03_14_08_d5_00_04_01_f4_00_45_00_17_00_63_02_fa_00_05_7e_af_00_01_ff_ba_;0
2020-03-12 07:09:53;0,068;0,755;0,022;0,098;0,400;224,90;50,00;360,112;101,123;'01_03_14_08_c9_00_04_01_f4_00_44_00_16_00_62_02_f3_00_05_7e_b0_00_01_8b_03_;0
2020-03-12 07:10:58;0,068;0,759;0,020;0,097;0,400;223,80;50,00;360,114;106,484;'01_03_14_08_be_00_04_01_f4_00_44_00_14_00_61_02_f7_00_05_7e_b2_00_01_9f_f4_;0
2020-03-12 07:12:00;0,065;0,723;0,022;0,093;0,400;224,60;50,00;360,115;70,688;'01_03_14_08_c6_00_04_01_f4_00_41_00_16_00_5d_02_d3_00_05_7e_b3_00_01_14_20_;0
2020-03-12 07:13:01;0,065;0,727;0,020;0,092;0,400;223,50;50,00;360,116;103,023;'01_03_14_08_bb_00_04_01_f4_00_41_00_14_00_5c_02_d7_00_05_7e_b4_00_01_92_6f_;0
2020-03-12 07:14:02;0,067;0,745;0,021;0,096;0,400;224,60;50,00;360,117;92,853;'01_03_14_08_c6_00_04_01_f4_00_43_00_15_00_60_02_e9_00_05_7e_b5_00_01_6a_b5_;0
2020-03-12 07:15:04;0,065;0,726;0,020;0,093;0,400;223,70;50,00;360,118;108,151;'01_03_14_08_bd_00_04_01_f4_00_41_00_14_00_5d_02_d6_00_05_7e_b6_00_01_a6_77_;0
2020-03-12 07:16:06;0,067;0,747;0,020;0,096;0,400;224,00;50,00;360,119;91,329;'01_03_14_08_c0_00_04_01_f4_00_43_00_14_00_60_02_eb_00_05_7e_b7_00_01_64_c1_;0
2020-03-12 07:17:12;0,067;0,746;0,020;0,097;0,400;224,40;50,00;360,120;112,802;'01_03_14_08_c4_00_04_01_f4_00_43_00_14_00_61_02_ea_00_05_7e_b8_00_01_b8_a2_;0
2020-03-12 07:18:13;0,066;0,735;0,021;0,095;0,400;224,20;50,00;360,122;125,685;'01_03_14_08_c2_00_04_01_f4_00_42_00_15_00_5f_02_df_00_05_7e_ba_00_01_ea_f5_;0
2020-03-12 07:19:15;0,065;0,721;0,022;0,094;0,400;225,10;50,00;360,123;101,503;'01_03_14_08_cb_00_04_01_f4_00_41_00_16_00_5e_02_d1_00_05_7e_bb_00_01_8c_7f_;0
2020-03-12 07:20:16;0,065;0,723;0,021;0,092;0,400;224,60;50,00;360,124;75,511;'01_03_14_08_c6_00_04_01_f4_00_41_00_15_00_5c_02_d3_00_05_7e_bc_00_01_26_f7_;0
2020-03-12 07:21:18;0,066;0,735;0,021;0,094;0,400;224,30;50,00;360,125;93,016;'01_03_14_08_c3_00_04_01_f4_00_42_00_15_00_5e_02_df_00_05_7e_bd_00_01_6b_58_;0
2020-03-12 07:22:25;0,066;0,736;0,021;0,094;0,400;223,90;50,00;360,126;73,153;'01_03_14_08_bf_00_04_01_f4_00_42_00_15_00_5e_02_e0_00_05_7e_be_00_01_1d_c1_;0
2020-03-12 07:23:26;0,064;0,716;0,020;0,091;0,400;223,30;50,00;360,127;71,077;'01_03_14_08_b9_00_04_01_f4_00_40_00_14_00_5b_02_cc_00_05_7e_bf_00_01_15_a5_;0
2020-03-12 07:24:27;0,199;0,810;0,027;0,248;1,100;223,20;50,00;360,129;70,613;'01_03_14_08_b8_00_0b_01_f4_00_c7_00_1b_00_f8_03_2a_00_05_7e_c1_00_01_13_d5_;0
2020-03-12 07:25:28;0,171;0,853;0,019;0,212;0,900;222,50;50,00;360,133;120,035;'01_03_14_08_b1_00_09_01_f4_00_ab_00_13_00_d4_03_55_00_05_7e_c5_00_01_d4_e3_;0
2020-03-12 07:26:30;0,175;0,868;0,021;0,218;0,900;223,80;50,00;360,136;93,850;'01_03_14_08_be_00_09_01_f4_00_af_00_15_00_da_03_64_00_05_7e_c8_00_01_6e_9a_;0
2020-03-12 07:27:35;0,191;0,850;0,022;0,239;1,000;224,70;50,00;360,139;124,858;'01_03_14_08_c7_00_0a_01_f4_00_bf_00_16_00_ef_03_52_00_05_7e_cb_00_01_e7_ba_;0
2020-03-12 07:28:37;0,200;0,806;0,027;0,250;1,100;225,40;50,00;360,142;78,074;'01_03_14_08_ce_00_0b_01_f4_00_c8_00_1b_00_fa_03_26_00_05_7e_ce_00_01_30_fa_;0
2020-03-12 07:29:38;0,180;0,802;0,019;0,229;1,000;224,40;50,00;360,146;95,769;'01_03_14_08_c4_00_0a_01_f4_00_b4_00_13_00_e5_03_22_00_05_7e_d2_00_01_76_19_;0
2020-03-12 07:30:39;0,196;0,866;0,028;0,247;1,000;226,20;50,00;360,149;90,339;'01_03_14_08_d6_00_0a_01_f4_00_c4_00_1c_00_f7_03_62_00_05_7e_d5_00_01_60_e3_;0
2020-03-12 07:31:41;0,183;0,801;0,025;0,233;1,000;228,40;50,00;360,152;97,702;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_19_00_e9_03_21_00_05_7e_d8_00_01_7d_a6_;0
2020-03-12 07:32:43;0,203;0,812;0,030;0,254;1,100;227,20;50,00;360,155;85,215;'01_03_14_08_e0_00_0b_01_f4_00_cb_00_1e_00_fe_03_2c_00_05_7e_db_00_01_4c_df_;0
2020-03-12 07:33:49;0,184;0,815;0,022;0,233;1,000;225,70;50,00;360,159;91,669;'01_03_14_08_d1_00_0a_01_f4_00_b8_00_16_00_e9_03_2f_00_05_7e_df_00_01_66_15_;0
2020-03-12 07:34:51;0,197;0,803;0,025;0,248;1,100;223,00;50,00;360,162;72,972;'01_03_14_08_b6_00_0b_01_f4_00_c5_00_19_00_f8_03_23_00_05_7e_e2_00_01_1d_0c_;0
2020-03-12 07:35:51;0,182;0,809;0,021;0,230;1,000;224,80;50,00;360,165;91,004;'01_03_14_08_c8_00_0a_01_f4_00_b6_00_15_00_e6_03_29_00_05_7e_e5_00_01_63_7c_;0
2020-03-12 07:36:54;0,195;0,795;0,026;0,245;1,100;222,90;50,00;360,169;118,619;'01_03_14_08_b5_00_0b_01_f4_00_c3_00_1a_00_f5_03_1b_00_05_7e_e9_00_01_cf_5b_;0
2020-03-12 07:37:55;0,179;0,807;0,020;0,228;1,000;221,60;50,00;360,172;119,599;'01_03_14_08_a8_00_0a_01_f4_00_b3_00_14_00_e4_03_27_00_05_7e_ec_00_01_d3_2f_;0
2020-03-12 07:39:01;0,200;0,813;0,026;0,251;1,100;223,40;50,00;360,175;96,423;'01_03_14_08_ba_00_0b_01_f4_00_c8_00_1a_00_fb_03_2d_00_05_7e_ef_00_01_78_a7_;0
2020-03-12 07:40:03;0,191;0,852;0,024;0,242;1,000;224,10;50,00;360,179;76,103;'01_03_14_08_c1_00_0a_01_f4_00_bf_00_18_00_f2_03_54_00_05_7e_f3_00_01_29_47_;0
2020-03-12 07:41:04;0,199;0,803;0,026;0,251;1,100;225,10;50,00;360,182;79,256;'01_03_14_08_cb_00_0b_01_f4_00_c7_00_1a_00_fb_03_23_00_05_7e_f6_00_01_35_98_;0
2020-03-12 07:42:06;0,180;0,795;0,022;0,227;1,000;226,20;49,90;360,185;93,959;'01_03_14_08_d6_00_0a_01_f3_00_b4_00_16_00_e3_03_1b_00_05_7e_f9_00_01_6f_07_;0
2020-03-12 07:43:55;0,186;0,819;0,023;0,237;1,000;226,90;50,00;360,191;104,497;'01_03_14_08_dd_00_0a_01_f4_00_ba_00_17_00_ed_03_33_00_05_7e_ff_00_01_98_31_;0
2020-03-12 07:44:57;0,196;0,868;0,027;0,247;1,000;225,80;50,00;360,194;89,187;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_1b_00_f7_03_64_00_05_7f_02_00_01_5c_63_;0
2020-03-12 07:45:59;0,183;0,818;0,020;0,232;1,000;223,60;50,00;360,197;76,177;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_14_00_e8_03_32_00_05_7f_05_00_01_29_91_;0
2020-03-12 07:47:00;0,197;0,795;0,026;0,248;1,100;225,20;50,00;360,200;84,625;'01_03_14_08_cc_00_0b_01_f4_00_c5_00_1a_00_f8_03_1b_00_05_7f_08_00_01_4a_91_;0
2020-03-12 07:48:02;0,185;0,816;0,022;0,233;1,000;226,50;49,90;360,203;93,938;'01_03_14_08_d9_00_0a_01_f3_00_b9_00_16_00_e9_03_30_00_05_7f_0b_00_01_6e_f2_;0
2020-03-12 07:49:08;0,202;0,812;0,029;0,253;1,100;226,10;50,00;360,207;104,422;'01_03_14_08_d5_00_0b_01_f4_00_ca_00_1d_00_fd_03_2c_00_05_7f_0f_00_01_97_e6_;0
