2020-07-30 14:14:06;0,301;1,000;0,004;0,300;1,700;226,43;49,97;181,090;30,696;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-30 14:15:07;0,310;1,000;0,003;0,311;1,365;227,07;49,99;181,091;30,696;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-30 14:16:09;0,313;1,000;0,011;0,314;1,382;227,12;49,98;181,091;30,696;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-30 14:17:15;0,360;1,000;0,001;0,340;1,574;228,58;50,01;181,092;30,696;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 14:18:17;0,360;1,000;0,004;0,361;1,580;227,15;50,00;181,092;30,696;';
2020-07-30 14:19:18;0,356;1,000;0,004;0,355;1,567;225,78;50,00;181,093;30,696;'01_03_04_00_00_01_64_fa_48_;356
2020-07-30 14:20:20;0,335;1,000;0,002;0,334;1,498;223,62;50,01;181,094;30,696;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-30 14:21:28;0,350;1,000;0,003;0,350;1,566;223,47;50,01;181,094;30,696;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-30 14:22:29;0,350;1,000;0,002;0,344;1,558;224,55;50,01;181,095;30,696;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-30 14:23:34;0,349;1,000;0,002;0,347;1,537;225,72;50,01;181,096;30,696;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-30 14:24:33;0,348;1,000;0,001;0,353;1,544;225,27;50,02;181,096;30,696;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-30 14:25:40;0,345;1,000;0,001;0,345;1,537;224,43;50,02;181,097;30,696;'01_03_04_00_00_01_59_3b_99_;345
2020-07-30 14:26:43;0,337;1,000;0,001;0,335;1,485;226,80;50,01;181,097;30,696;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 14:27:44;0,343;1,000;0,000;0,343;1,521;226,10;50,01;181,098;30,696;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-30 14:28:45;0,333;1,000;0,004;0,330;1,478;225,21;50,01;181,099;30,696;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-30 14:29:47;0,342;1,000;0,000;0,341;1,516;225,58;50,01;181,099;30,696;'01_03_04_00_00_01_56_7b_9d_;342
2020-07-30 14:30:48;0,335;1,000;0,004;0,333;1,477;226,72;50,01;181,100;30,696;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-30 14:31:55;0,390;1,000;0,015;0,417;1,724;226,09;49,98;181,100;30,697;'01_03_04_00_00_01_86_7a_01_;390
2020-07-30 14:32:55;0,385;1,000;0,014;0,380;1,681;226,59;50,01;181,101;30,697;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-30 14:33:57;0,389;1,000;0,015;0,382;1,730;224,98;50,01;181,102;30,697;'01_03_04_00_00_01_85_3a_00_;389
2020-07-30 14:34:58;0,339;1,000;0,007;0,341;1,514;223,80;50,01;181,102;30,697;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-30 14:36:00;0,412;1,000;0,005;0,406;1,836;223,83;50,00;181,103;30,697;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-30 14:37:01;0,391;1,000;0,009;0,384;1,717;223,00;50,00;181,104;30,697;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-30 14:38:07;0,340;1,000;0,007;0,345;1,525;222,81;50,01;181,104;30,697;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-30 14:39:09;0,323;1,000;0,009;0,324;1,448;223,06;50,00;181,105;30,697;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 14:40:11;0,316;1,000;0,006;0,317;1,425;221,51;50,00;181,106;30,697;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-30 14:41:12;0,468;0,943;0,167;0,497;2,241;221,25;49,98;181,106;30,697;'01_03_04_00_00_01_d4_fb_fc_;468
2020-07-30 14:42:19;0,439;0,942;0,159;0,468;2,095;222,35;50,00;181,107;30,697;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-30 14:43:21;0,429;0,936;0,162;0,457;2,089;222,05;50,01;181,108;30,697;'01_03_04_00_00_01_ad_3a_1e_;429
2020-07-30 14:44:22;0,406;0,933;0,157;0,439;1,949;222,97;50,00;181,109;30,698;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-30 14:45:24;0,421;0,935;0,161;0,452;2,022;222,97;49,99;181,109;30,698;'01_03_04_00_00_01_a5_3b_d8_;421
2020-07-30 14:46:25;0,394;0,931;0,155;0,425;1,886;224,20;50,01;181,110;30,698;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-30 14:47:32;0,458;0,948;0,153;0,486;2,158;223,35;50,01;181,111;30,699;'01_03_04_00_00_01_ca_7b_f4_;458
2020-07-30 14:48:34;0,419;0,943;0,150;0,443;1,985;224,10;50,01;181,112;30,699;'01_03_04_00_00_01_a3_bb_da_;419
2020-07-30 14:49:35;0,440;0,935;0,170;0,476;2,081;226,25;50,01;181,112;30,699;'01_03_04_00_00_01_b8_fb_d1_;440
2020-07-30 14:50:37;0,437;0,943;0,153;0,469;2,079;225,58;50,00;181,113;30,699;'01_03_04_00_00_01_b5_3a_14_;437
2020-07-30 14:51:43;0,459;0,946;0,157;0,479;2,152;224,81;50,01;181,114;30,700;'01_03_04_00_00_01_cb_ba_34_;459
2020-07-30 14:52:44;0,429;0,947;0,149;0,464;2,022;224,49;49,98;181,115;30,700;'01_03_04_00_00_01_ad_3a_1e_;429
2020-07-30 14:53:47;0,466;0,948;0,157;0,485;2,186;224,59;50,00;181,115;30,700;'01_03_04_00_00_01_d2_7b_fe_;466
2020-07-30 14:54:49;0,329;1,000;0,010;0,309;1,460;225,43;50,01;181,116;30,700;'01_03_04_00_00_01_49_3a_55_;329
2020-07-30 14:55:55;0,297;1,000;0,002;0,296;1,315;225,85;50,01;181,117;30,700;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 14:56:57;0,300;1,000;0,002;0,291;1,335;224,63;50,01;181,117;30,700;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-30 14:57:58;0,298;1,000;0,004;0,295;1,311;227,16;50,02;181,118;30,700;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-30 14:58:59;0,295;1,000;0,002;0,296;1,306;226,29;50,01;181,118;30,700;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-30 15:00:01;0,296;1,000;0,013;0,299;1,307;226,35;50,02;181,119;30,700;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-30 15:01:08;0,292;1,000;0,011;0,296;1,288;226,48;50,00;181,119;30,700;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-30 15:02:10;0,292;1,000;0,012;0,275;1,275;229,01;50,01;181,120;30,700;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-30 15:03:11;0,291;1,000;0,011;0,291;1,277;227,81;50,00;181,120;30,700;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-30 15:04:13;0,270;1,000;0,005;0,270;1,182;228,32;49,99;181,121;30,700;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:05:14;0,289;1,000;0,012;0,290;1,261;229,93;50,00;181,121;30,700;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 15:06:16;0,269;1,000;0,003;0,269;1,181;227,60;49,99;181,122;30,700;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-30 15:07:22;0,293;1,000;0,013;0,293;1,277;228,52;50,02;181,122;30,700;'01_03_04_00_00_01_25_3a_78_;293
2020-07-30 15:08:23;0,285;1,000;0,003;0,271;1,256;226,80;50,01;181,123;30,700;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-30 15:09:25;0,290;1,000;0,011;0,290;1,271;228,00;50,01;181,123;30,700;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 15:10:58;0,270;1,000;0,009;0,289;1,182;228,30;50,00;181,124;30,700;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:12:00;0,271;1,000;0,004;0,279;1,192;227,21;50,00;181,124;30,700;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-30 15:13:02;0,296;1,000;0,008;0,306;1,296;228,33;50,00;181,125;30,700;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-30 15:14:09;0,289;1,000;0,007;0,295;1,260;229,63;50,01;181,125;30,700;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 15:15:10;0,306;1,000;0,011;0,311;1,337;228,30;50,01;181,126;30,701;'01_03_04_00_00_01_32_7a_76_;306
2020-07-30 15:16:11;0,272;1,000;0,005;0,283;1,192;228,99;50,02;181,126;30,701;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-30 15:17:13;0,290;1,000;0,012;0,296;1,263;229,61;50,01;181,127;30,701;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 15:18:14;0,270;1,000;0,005;0,269;1,183;228,13;50,01;181,127;30,701;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:19:16;0,289;1,000;0,011;0,288;1,281;227,94;50,00;181,128;30,701;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 15:20:22;0,270;1,000;0,005;0,270;1,186;227,64;50,01;181,128;30,701;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:21:23;0,291;1,000;0,014;0,293;1,283;226,79;50,00;181,129;30,701;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-30 15:22:25;0,272;1,000;0,005;0,271;1,196;227,43;49,98;181,129;30,701;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-30 15:23:26;0,290;1,000;0,012;0,291;1,275;227,44;50,00;181,130;30,701;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 15:24:28;0,272;1,000;0,006;0,274;1,191;228,37;50,00;181,130;30,701;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-30 15:25:29;0,297;1,000;0,015;0,298;1,304;229,24;50,00;181,131;30,701;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 15:26:35;0,269;1,000;0,005;0,270;1,174;229,39;49,97;181,131;30,701;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-30 15:27:37;0,289;1,000;0,012;0,291;1,256;229,77;49,99;181,132;30,701;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 15:28:38;0,270;1,000;0,003;0,269;1,177;229,25;49,98;181,132;30,701;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:29:39;0,288;1,000;0,010;0,287;1,264;227,68;49,99;181,133;30,701;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-30 15:30:41;0,268;1,000;0,003;0,270;1,176;227,67;50,00;181,133;30,701;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 15:31:47;0,290;1,000;0,011;0,288;1,275;227,42;50,00;181,134;30,701;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 15:32:44;0,268;1,000;0,004;0,269;1,184;228,03;50,00;181,134;30,701;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 15:33:46;0,287;1,000;0,011;0,292;1,266;226,57;50,01;181,134;30,701;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-30 15:34:52;0,268;1,000;0,003;0,268;1,179;227,14;49,99;181,135;30,701;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 15:35:54;0,270;1,000;0,003;0,270;1,181;227,60;49,98;181,135;30,701;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:36:56;0,269;1,000;0,003;0,272;1,183;227,00;49,99;181,136;30,701;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-30 15:37:57;0,268;1,000;0,004;0,267;1,180;227,92;49,98;181,136;30,701;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 15:38:58;0,268;1,000;0,004;0,270;1,166;229,80;49,99;181,137;30,701;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 15:40:05;0,274;1,000;0,006;0,268;1,174;229,83;50,00;181,137;30,701;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-30 15:41:07;0,287;1,000;0,011;0,287;1,254;229,08;49,99;181,138;30,701;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-30 15:42:08;0,266;1,000;0,002;0,266;1,176;226,16;49,98;181,138;30,701;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 15:43:10;0,293;1,000;0,013;0,288;1,285;228,01;49,99;181,139;30,701;'01_03_04_00_00_01_25_3a_78_;293
2020-07-30 15:44:11;0,288;1,000;0,011;0,269;1,239;228,30;49,98;181,139;30,701;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-30 15:45:12;0,285;1,000;0,009;0,285;1,252;227,48;49,98;181,140;30,701;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-30 15:46:19;0,272;1,000;0,005;0,269;1,201;226,40;49,97;181,140;30,701;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-30 15:47:20;0,294;1,000;0,013;0,288;1,289;227,92;49,98;181,141;30,701;'01_03_04_00_00_01_26_7a_79_;294
2020-07-30 15:48:21;0,278;1,000;0,008;0,280;1,212;229,23;49,99;181,141;30,701;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-30 15:49:23;0,293;1,000;0,014;0,287;1,284;228,05;49,98;181,142;30,701;'01_03_04_00_00_01_25_3a_78_;293
2020-07-30 15:50:24;0,273;1,000;0,005;0,281;1,172;228,58;49,98;181,142;30,701;'01_03_04_00_00_01_11_3b_af_;273
2020-07-30 15:51:27;0,289;1,000;0,012;0,289;1,287;229,84;49,98;181,143;30,701;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 15:52:33;0,270;1,000;0,004;0,269;1,184;228,04;49,98;181,143;30,701;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-30 15:53:34;0,292;1,000;0,013;0,288;1,277;228,50;49,99;181,144;30,701;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-30 15:54:36;0,424;0,927;0,172;0,268;2,006;227,73;49,98;181,144;30,701;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-30 15:55:37;0,432;0,925;0,179;0,469;2,054;227,36;50,00;181,145;30,701;'01_03_04_00_00_01_b0_fa_17_;432
2020-07-30 15:56:38;0,406;0,922;0,171;0,439;1,931;227,81;49,99;181,146;30,702;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-30 15:57:45;0,420;0,923;0,175;0,455;2,011;226,25;50,01;181,146;30,702;'01_03_04_00_00_01_a4_fa_18_;420
2020-07-30 15:58:47;0,396;0,921;0,168;0,431;1,898;226,00;50,00;181,147;30,702;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-30 15:59:49;0,420;0,919;0,181;0,457;2,007;227,65;50,02;181,148;30,703;'01_03_04_00_00_01_a4_fa_18_;420
2020-07-30 16:00:51;0,398;0,915;0,177;0,435;1,911;228,12;50,04;181,149;30,703;'01_03_04_00_00_01_8e_7b_c7_;398
2020-07-30 16:01:52;0,396;0,916;0,175;0,433;1,905;227,25;50,02;181,149;30,703;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-30 16:02:54;0,394;0,914;0,176;0,434;1,892;227,70;50,02;181,150;30,703;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-30 16:04:00;0,394;0,914;0,174;0,432;1,897;226,58;50,01;181,151;30,704;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-30 16:05:01;0,395;0,914;0,176;0,432;1,904;226,80;50,01;181,151;30,704;'01_03_04_00_00_01_8b_bb_c4_;395
2020-07-30 16:06:02;0,390;0,915;0,173;0,425;1,882;226,85;50,03;181,152;30,704;'01_03_04_00_00_01_86_7a_01_;390
2020-07-30 16:07:03;0,391;0,915;0,173;0,424;1,876;226,44;50,04;181,153;30,705;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-30 16:08:04;0,389;0,913;0,175;0,426;1,873;227,33;50,03;181,153;30,705;'01_03_04_00_00_01_85_3a_00_;389
2020-07-30 16:09:06;0,288;1,000;0,008;0,289;1,263;227,22;50,03;181,154;30,705;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-30 16:11:02;0,282;1,000;0,010;0,278;1,241;227,09;50,02;181,155;30,705;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-30 16:12:03;0,275;1,000;0,009;0,276;1,229;227,01;50,00;181,155;30,705;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-30 16:13:04;0,304;1,000;0,020;0,280;1,334;227,85;50,00;181,156;30,705;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-30 16:14:10;0,277;1,000;0,012;0,277;1,207;229,12;49,99;181,156;30,705;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-30 16:15:12;0,296;1,000;0,017;0,296;1,291;229,77;49,98;181,157;30,705;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-30 16:16:13;0,278;1,000;0,012;0,277;1,203;230,95;49,99;181,157;30,705;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-30 16:17:15;0,297;1,000;0,019;0,298;1,298;230,30;49,98;181,158;30,705;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 16:18:17;0,278;1,000;0,011;0,278;1,211;229,38;50,00;181,158;30,705;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-30 16:19:25;0,297;1,000;0,018;0,298;1,294;229,43;50,01;181,159;30,705;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 16:20:25;0,291;1,000;0,019;0,288;1,274;228,32;50,00;181,159;30,705;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-30 16:21:27;0,305;1,000;0,020;0,303;1,338;227,82;50,01;181,160;30,705;'01_03_04_00_00_01_31_3a_77_;305
2020-07-30 16:22:28;0,297;1,000;0,017;0,298;1,310;226,59;49,99;181,161;30,705;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 16:23:30;0,298;1,000;0,018;0,302;1,314;226,70;50,00;181,161;30,706;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-30 16:24:31;0,290;1,000;0,016;0,294;1,276;227,25;49,98;181,161;30,706;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 16:25:38;0,301;1,000;0,018;0,295;1,320;227,88;49,98;181,162;30,706;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-30 16:26:40;0,277;1,000;0,011;0,288;1,219;227,18;49,99;181,162;30,706;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-30 16:27:41;0,297;1,000;0,018;0,295;1,299;228,34;50,00;181,163;30,706;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-30 16:28:42;0,280;1,000;0,012;0,301;1,241;229,54;50,00;181,163;30,706;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-30 16:29:44;0,298;1,000;0,018;0,298;1,294;230,17;49,99;181,164;30,706;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-30 16:30:50;0,278;1,000;0,012;0,280;1,207;230,25;50,01;181,164;30,706;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-30 16:31:52;0,302;1,000;0,020;0,305;1,310;230,46;50,01;181,165;30,706;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-30 16:32:53;0,279;1,000;0,011;0,282;1,222;229,22;50,01;181,165;30,706;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-30 16:33:55;0,289;1,000;0,014;0,279;1,265;228,43;50,01;181,166;30,706;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 16:34:56;0,287;1,000;0,015;0,288;1,251;229,10;49,99;181,166;30,706;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-30 16:36:03;0,278;1,000;0,011;0,278;1,254;227,12;50,00;181,167;30,706;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-30 16:37:04;0,300;1,000;0,020;0,304;1,305;229,78;49,99;181,168;30,706;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-30 16:38:06;0,280;1,000;0,012;0,276;1,221;229,15;49,98;181,168;30,706;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-30 16:39:07;0,295;1,000;0,017;0,295;1,291;228,46;49,98;181,168;30,706;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-30 16:40:08;0,276;1,000;0,012;0,291;1,205;229,03;49,98;181,169;30,706;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-30 16:41:09;0,295;1,000;0,018;0,295;1,288;228,96;49,98;181,169;30,706;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-30 16:42:15;0,276;1,000;0,011;0,276;1,211;228,71;49,99;181,170;30,706;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-30 16:43:17;0,295;1,000;0,018;0,296;1,289;228,69;49,97;181,170;30,706;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-30 16:44:19;0,283;1,000;0,010;0,283;1,237;228,62;50,00;181,171;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 16:45:21;0,301;1,000;0,016;0,300;1,313;229,13;50,01;181,171;30,706;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-30 16:46:22;0,283;1,000;0,009;0,283;1,234;228,39;50,00;181,172;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 16:47:24;0,296;1,000;0,013;0,299;1,301;227,38;49,98;181,172;30,706;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-30 16:48:30;0,283;1,000;0,008;0,283;1,244;227,34;49,97;181,173;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 16:49:32;0,296;1,000;0,013;0,298;1,306;227,28;49,99;181,174;30,706;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-30 16:50:34;0,295;1,000;0,007;0,294;1,288;228,97;49,98;181,174;30,706;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-30 16:51:40;0,299;1,000;0,014;0,297;1,302;228,73;49,98;181,175;30,706;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-30 16:52:42;0,300;1,000;0,015;0,287;1,306;229,64;49,98;181,175;30,706;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-30 16:53:44;0,312;1,000;0,020;0,309;1,327;229,04;49,98;181,176;30,706;'01_03_04_00_00_01_38_fa_71_;312
2020-07-30 16:54:46;0,300;1,000;0,013;0,284;1,313;228,40;49,98;181,176;30,706;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-30 16:55:47;0,310;1,000;0,018;0,285;1,355;228,71;49,98;181,177;30,706;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-30 16:56:54;0,283;1,000;0,009;0,284;1,241;227,95;49,98;181,177;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 16:57:56;0,285;1,000;0,010;0,286;1,245;228,80;49,99;181,178;30,706;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-30 16:58:57;0,282;1,000;0,009;0,284;1,239;229,08;50,01;181,178;30,706;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-30 16:59:58;0,283;1,000;0,009;0,282;1,237;228,67;50,02;181,179;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 17:00:59;0,284;1,000;0,009;0,283;1,241;228,74;50,05;181,179;30,706;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-30 17:02:06;0,283;1,000;0,008;0,283;1,234;229,34;50,06;181,180;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 17:03:08;0,283;1,000;0,008;0,299;1,236;228,83;50,07;181,180;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 17:04:09;0,283;1,000;0,008;0,282;1,240;228,21;50,03;181,181;30,706;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-30 17:05:11;0,216;0,995;0,023;0,218;0,955;227,38;50,04;181,181;30,706;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-30 17:06:13;0,200;0,990;0,029;0,201;0,889;227,01;50,04;181,181;30,707;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-30 17:07:19;0,360;0,932;0,142;0,387;1,702;226,69;50,02;181,182;30,707;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 17:08:21;0,335;0,925;0,139;0,363;1,582;228,80;50,00;181,183;30,707;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-30 17:09:23;0,348;0,925;0,144;0,376;1,643;228,77;50,00;181,183;30,707;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-30 17:11:04;0,327;0,923;0,138;0,355;1,546;228,96;49,98;181,184;30,708;'01_03_04_00_00_01_47_bb_91_;327
2020-07-30 17:12:06;0,360;0,935;0,138;0,390;1,681;229,52;50,00;181,185;30,708;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-30 17:13:07;0,359;0,929;0,143;0,351;1,680;229,65;50,00;181,185;30,708;'01_03_04_00_00_01_67_ba_49_;359
2020-07-30 17:14:09;0,361;0,944;0,127;0,379;1,663;229,65;50,00;181,186;30,708;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-30 17:15:15;0,371;0,939;0,137;0,391;1,711;230,25;49,98;181,187;30,709;'01_03_04_00_00_01_73_ba_46_;371
2020-07-30 17:16:17;0,338;0,928;0,136;0,367;1,587;229,99;50,02;181,187;30,709;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-30 17:17:18;0,359;0,929;0,143;0,385;1,681;229,56;50,00;181,188;30,709;'01_03_04_00_00_01_67_ba_49_;359
2020-07-30 17:18:19;0,337;0,928;0,135;0,360;1,586;228,74;50,00;181,189;30,709;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 17:19:20;0,354;0,929;0,141;0,381;1,665;228,77;50,01;181,189;30,710;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-30 17:20:27;0,334;0,930;0,132;0,360;1,575;227,92;49,98;181,190;30,710;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-30 17:21:29;0,243;0,995;0,030;0,258;1,073;227,22;49,98;181,190;30,710;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-30 17:22:30;0,221;0,991;0,031;0,223;0,974;229,76;49,96;181,191;30,710;'01_03_04_00_00_00_dd_3a_6a_;221
2020-07-30 17:23:31;0,241;0,995;0,026;0,242;1,054;229,61;49,98;181,191;30,710;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-30 17:24:33;0,220;0,991;0,033;0,223;0,965;229,92;49,99;181,191;30,710;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 17:25:40;0,237;0,995;0,028;0,238;1,037;229,44;49,99;181,192;30,710;'01_03_04_00_00_00_ed_3a_7e_;237
2020-07-30 17:26:41;0,220;0,991;0,033;0,222;0,960;231,01;50,01;181,192;30,710;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-30 17:27:42;0,241;0,995;0,027;0,240;1,046;231,20;49,99;181,193;30,710;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-30 17:28:44;0,200;0,990;0,034;0,205;0,872;231,37;49,98;181,193;30,710;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-30 17:29:45;0,216;0,995;0,028;0,219;0,940;230,80;50,01;181,193;30,710;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-30 17:30:46;0,233;0,991;0,035;0,234;1,017;229,90;50,01;181,194;30,710;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-30 17:31:54;0,256;0,991;0,030;0,244;1,124;228,52;50,01;181,194;30,710;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-30 17:32:55;0,261;0,991;0,032;0,244;1,148;228,22;50,02;181,195;30,710;'01_03_04_00_00_01_05_3b_a0_;261
2020-07-30 17:33:57;0,211;0,986;0,037;0,235;0,973;229,03;50,01;181,195;30,711;'01_03_04_00_00_00_d3_bb_ae_;211
