Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-17 05:58:37;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3785,375;1406,680;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_c2_9f_00_15_76_d8_;0
2024-04-17 05:59:38;0,044;0,983;0,022;0,057;0,200;223,60;50,00;3785,376;1392,367;'01_03_14_08_bc_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_39_c2_a0_00_15_3e_ef_;0
2024-04-17 06:00:40;0,043;0,967;0,021;0,056;0,200;222,30;50,00;3785,377;1439,738;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_39_c2_a1_00_15_f7_fa_;0
2024-04-17 06:01:47;0,043;0,964;0,022;0,056;0,200;222,80;50,00;3785,378;1399,128;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_c2_a2_00_15_59_58_;0
2024-04-17 06:02:48;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3785,378;1387,888;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_c2_a2_00_15_2d_70_;0
2024-04-17 06:03:50;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3785,379;1432,168;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_c2_a3_00_15_da_68_;0
2024-04-17 06:04:52;0,044;0,987;0,022;0,057;0,200;222,80;50,00;3785,380;1397,071;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_39_03_db_00_39_c2_a4_00_15_51_4f_;0
2024-04-17 06:05:58;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3785,381;1433,143;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_c2_a5_00_15_de_37_;0
2024-04-17 06:06:59;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3785,381;1407,382;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_c2_a5_00_15_79_96_;0
2024-04-17 06:08:01;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3785,382;1432,850;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_c2_a6_00_15_dd_12_;0
2024-04-17 06:09:02;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3785,383;1436,009;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_c2_a7_00_15_e9_69_;0
2024-04-17 06:10:03;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3785,384;1377,802;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_c2_a8_00_15_06_0a_;0
2024-04-17 06:11:04;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3785,384;1397,661;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_c2_a8_00_15_53_9d_;0
2024-04-17 06:12:10;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3785,385;1406,939;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_c2_a9_00_15_77_db_;0
2024-04-17 06:13:12;0,043;0,955;0,025;0,058;0,200;224,90;50,00;3785,386;1379,151;'01_03_14_08_c9_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_39_c2_aa_00_15_0b_4f_;0
2024-04-17 06:14:13;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3785,387;1385,950;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_c2_ab_00_15_25_de_;0
2024-04-17 06:15:14;0,044;0,977;0,025;0,059;0,200;225,10;50,00;3785,388;1400,359;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_39_c2_ac_00_15_5e_27_;0
2024-04-17 06:16:16;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3785,388;1427,004;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_c2_ac_00_15_c6_3c_;0
2024-04-17 06:17:22;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3785,389;1430,507;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_c2_ad_00_15_d3_eb_;0
2024-04-17 06:18:33;0,044;0,977;0,025;0,059;0,200;225,00;50,00;3785,390;1425,947;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_39_c2_ae_00_15_c2_1b_;0
2024-04-17 06:19:35;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3785,391;1437,171;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_c2_af_00_15_ed_f3_;0
2024-04-17 06:20:37;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3785,391;1380,394;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_c2_af_00_15_10_2a_;0
2024-04-17 06:21:38;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3785,392;1379,536;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_c2_b0_00_15_0c_d0_;0
2024-04-17 06:22:40;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3785,393;1382,740;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_c2_b1_00_15_19_54_;0
2024-04-17 06:23:46;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3785,394;1409,068;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_c2_b2_00_15_80_2c_;0
2024-04-17 06:24:48;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3785,395;1402,509;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_c2_b3_00_15_66_8d_;0
2024-04-17 06:25:49;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3785,395;1440,976;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_c2_b3_00_15_fc_d0_;0
2024-04-17 06:27:32;0,044;0,984;0,024;0,058;0,200;223,50;49,90;3785,397;1376,837;'01_03_14_08_bb_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_39_c2_b5_00_15_02_45_;0
2024-04-17 06:28:33;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3785,397;1398,609;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_c2_b5_00_15_57_51_;0
2024-04-17 06:29:35;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3785,398;1408,042;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_c2_b6_00_15_7c_2a_;0
2024-04-17 06:30:36;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3785,399;1408,562;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_c2_b7_00_15_7e_32_;0
2024-04-17 06:31:38;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3785,400;1394,335;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_c2_b8_00_15_46_9f_;0
2024-04-17 06:32:44;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3785,400;1396,428;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_c2_b8_00_15_4e_cc_;0
2024-04-17 06:33:46;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3785,401;1381,020;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_c2_b9_00_15_12_9c_;0
2024-04-17 06:34:48;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3785,402;1382,537;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_c2_ba_00_15_18_89_;0
2024-04-17 06:35:49;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3785,403;1397,507;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_c2_bb_00_15_53_03_;0
2024-04-17 06:36:55;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3785,403;1398,445;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_39_c2_bb_00_15_56_ad_;0
2024-04-17 06:37:56;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3785,404;1406,645;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_c2_bc_00_15_76_b5_;0
2024-04-17 06:38:58;0,044;0,991;0,022;0,057;0,200;221,80;49,90;3785,405;1387,616;'01_03_14_08_aa_00_02_01_f3_00_2c_00_16_00_39_03_df_00_39_c2_bd_00_15_2c_60_;0
2024-04-17 06:40:00;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3785,406;1401,065;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_c2_be_00_15_60_e9_;0
2024-04-17 06:41:01;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3785,406;1404,281;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_39_c2_be_00_15_6d_79_;0
2024-04-17 06:42:02;0,043;0,969;0,022;0,057;0,200;221,70;49,90;3785,407;1422,690;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_39_c2_bf_00_15_b5_62_;0
2024-04-17 06:43:09;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3785,408;1400,526;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_c2_c0_00_15_5e_ce_;0
2024-04-17 06:44:10;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3785,409;1423,522;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_c2_c1_00_15_b8_a2_;0
2024-04-17 06:45:12;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3785,410;1410,011;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_c2_c2_00_15_83_db_;0
2024-04-17 06:46:13;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3785,410;1419,991;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_c2_c2_00_15_aa_d7_;0
2024-04-17 06:47:15;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3785,411;1389,422;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_c2_c3_00_15_33_6e_;0
2024-04-17 06:48:22;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3785,412;1386,595;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_c2_c4_00_15_28_63_;0
2024-04-17 06:49:24;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3785,413;1430,457;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_c2_c5_00_15_d3_b9_;0
2024-04-17 06:50:26;0,043;0,969;0,022;0,057;0,200;221,80;49,90;3785,413;1429,759;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_39_c2_c5_00_15_d0_ff_;0
2024-04-17 06:51:28;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3785,414;1406,912;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_c2_c6_00_15_77_c0_;0
2024-04-17 06:52:30;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3785,415;1405,205;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_c2_c7_00_15_71_15_;0
2024-04-17 06:53:36;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3785,416;1440,717;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_c2_c8_00_15_fb_cd_;0
2024-04-17 06:54:37;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3785,416;1390,713;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_c2_c8_00_15_38_79_;0
2024-04-17 06:55:38;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3785,417;1384,959;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_c2_c9_00_15_21_ff_;0
2024-04-17 06:56:40;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3785,418;1433,275;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_c2_ca_00_15_de_bb_;0
2024-04-17 06:57:41;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3785,419;1389,359;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_c2_cb_00_15_33_2f_;0
2024-04-17 06:58:43;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3785,419;1428,287;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_c2_cb_00_15_cb_3f_;0
2024-04-17 06:59:49;0,043;0,972;0,020;0,055;0,200;221,00;50,00;3785,420;1423,174;'01_03_14_08_a2_00_02_01_f4_00_2b_00_14_00_37_03_cc_00_39_c2_cc_00_15_b7_46_;0
2024-04-17 07:00:51;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3785,421;1422,695;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_cd_00_15_b5_67_;0
2024-04-17 07:01:52;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3785,422;1385,062;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_39_c2_ce_00_15_22_66_;0
2024-04-17 07:02:54;0,043;0,977;0,020;0,056;0,200;220,00;50,00;3785,422;1396,394;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_39_c2_ce_00_15_4e_aa_;0
2024-04-17 07:03:55;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3785,423;1399,398;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_c2_cf_00_15_5a_66_;0
2024-04-17 07:04:57;0,043;0,970;0,021;0,056;0,200;221,60;50,00;3785,424;1429,077;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_c2_d0_00_15_ce_55_;0
2024-04-17 07:06:03;0,043;0,968;0,021;0,057;0,200;222,10;50,00;3785,425;1408,265;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_39_c2_d1_00_15_7d_09_;0
2024-04-17 07:07:05;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3785,425;1416,211;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_c2_d1_00_15_9c_13_;0
2024-04-17 07:08:06;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3785,426;1406,875;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_c2_d2_00_15_77_9b_;0
2024-04-17 07:09:08;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3785,427;1419,440;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_c2_d3_00_15_a8_b0_;0
2024-04-17 07:10:09;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3785,428;1420,742;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_c2_d4_00_15_ad_c6_;0
2024-04-17 07:11:15;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3785,428;1385,526;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_c2_d4_00_15_24_36_;0
2024-04-17 07:12:16;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3785,429;1393,322;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_39_c2_d5_00_15_42_aa_;0
2024-04-17 07:13:18;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3785,430;1388,180;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_c2_d6_00_15_2e_94_;0
2024-04-17 07:14:20;0,043;0,968;0,023;0,057;0,200;222,00;50,00;3785,431;1420,108;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_39_c2_d7_00_15_ab_4c_;0
2024-04-17 07:15:21;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3785,431;1388,020;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_c2_d7_00_15_2d_f4_;0
2024-04-17 07:16:23;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3785,432;1404,357;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_c2_d8_00_15_6d_c5_;0
2024-04-17 07:17:29;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3785,433;1438,429;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_c2_d9_00_15_f2_dd_;0
2024-04-17 07:18:30;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3785,434;1415,292;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_c2_da_00_15_98_7c_;0
2024-04-17 07:19:31;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3785,435;1421,523;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_c2_db_00_15_b0_d3_;0
2024-04-17 07:20:33;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3785,435;1382,090;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_c2_db_00_15_16_ca_;0
2024-04-17 07:21:34;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3785,436;1391,673;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_c2_dc_00_15_3c_39_;0
2024-04-17 07:22:35;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3785,437;1419,360;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_39_c2_dd_00_15_a8_60_;0
2024-04-17 07:23:42;0,044;0,986;0,023;0,057;0,200;223,10;50,00;3785,438;1384,686;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_c2_de_00_15_20_ee_;0
2024-04-17 07:24:45;0,043;0,970;0,022;0,057;0,200;221,50;49,90;3785,438;1424,725;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_c2_de_00_15_bd_55_;0
2024-04-17 07:25:46;0,043;0,975;0,021;0,057;0,200;220,40;49,90;3785,439;1400,816;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_39_03_cf_00_39_c2_df_00_15_5f_f0_;0
2024-04-17 07:27:35;0,043;0,985;0,020;0,055;0,200;218,20;50,00;3785,440;1394,873;'01_03_14_08_86_00_02_01_f4_00_2b_00_14_00_37_03_d9_00_39_c2_e0_00_15_48_b9_;0
2024-04-17 07:28:37;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3785,441;1422,350;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_c2_e1_00_15_b4_0e_;0
2024-04-17 07:29:40;0,043;0,980;0,020;0,056;0,200;219,30;50,00;3785,442;1377,790;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_39_c2_e2_00_15_05_fe_;0
2024-04-17 07:30:46;0,043;0,982;0,020;0,055;0,200;218,90;50,00;3785,443;1434,012;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_c2_e3_00_15_e1_9c_;0
2024-04-17 07:31:48;0,042;0,958;0,021;0,055;0,200;219,20;49,90;3785,443;1418,059;'01_03_14_08_90_00_02_01_f3_00_2a_00_15_00_37_03_be_00_39_c2_e3_00_15_a3_4b_;0
2024-04-17 07:32:50;0,043;0,976;0,021;0,056;0,200;220,20;49,90;3785,444;1394,148;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_c2_e4_00_15_45_e4_;0
2024-04-17 07:33:57;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3785,445;1378,451;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_e5_00_15_08_93_;0
2024-04-17 07:34:58;0,043;0,979;0,020;0,055;0,200;219,60;50,00;3785,446;1425,347;'01_03_14_08_94_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_c2_e6_00_15_bf_c3_;0
2024-04-17 07:36:00;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3785,446;1428,577;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_c2_e6_00_15_cc_61_;0
2024-04-17 07:37:02;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3785,447;1419,603;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_e7_00_15_a9_53_;0
2024-04-17 07:38:08;0,044;0,993;0,022;0,057;0,200;221,50;49,90;3785,448;1428,766;'01_03_14_08_a7_00_02_01_f3_00_2c_00_16_00_39_03_e1_00_39_c2_e8_00_15_cd_1e_;0
2024-04-17 07:39:10;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3785,449;1433,213;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_c2_e9_00_15_de_7d_;0
2024-04-17 07:40:11;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3785,450;1390,736;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_ea_00_15_38_90_;0
2024-04-17 07:41:12;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3785,450;1415,989;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_c2_ea_00_15_9b_35_;0
2024-04-17 07:42:13;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3785,451;1376,309;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_39_c2_eb_00_15_00_35_;0
2024-04-17 07:43:15;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3785,452;1436,252;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_c2_ec_00_15_ea_5c_;0
2024-04-17 07:44:16;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3785,452;1406,628;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_c2_ec_00_15_76_a4_;0
2024-04-17 07:45:23;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3785,453;1417,792;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_c2_ed_00_15_a2_40_;0
2024-04-17 07:46:24;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3785,454;1420,833;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_c2_ee_00_15_ae_21_;0
2024-04-17 07:47:26;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3785,455;1403,263;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_c2_ef_00_15_69_7f_;0
2024-04-17 07:48:28;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3785,456;1382,743;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_f0_00_15_19_57_;0
2024-04-17 07:49:32;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3785,456;1415,118;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_c2_f0_00_15_97_ce_;0
2024-04-17 07:50:36;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3785,457;1427,651;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_c2_f1_00_15_c8_c3_;0
2024-04-17 07:51:37;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3785,458;1401,505;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_c2_f2_00_15_62_a1_;0
2024-04-17 07:52:39;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3785,459;1430,770;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_c2_f3_00_15_d4_f2_;0
2024-04-17 07:53:40;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3785,459;1422,980;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_c2_f3_00_15_b6_84_;0
2024-04-17 07:54:41;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3785,460;1420,266;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_c2_f4_00_15_ab_ea_;0
2024-04-17 07:55:47;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3785,461;1378,836;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_c2_f5_00_15_0a_14_;0
2024-04-17 07:56:49;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3785,462;1422,416;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_c2_f6_00_15_b4_50_;0
2024-04-17 07:57:50;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3785,462;1399,539;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_c2_f6_00_15_5a_f3_;0
2024-04-17 07:58:52;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3785,463;1385,999;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_c2_f7_00_15_26_0f_;0
2024-04-17 07:59:53;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3785,464;1411,859;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_c2_f8_00_15_8b_13_;0
2024-04-17 08:00:55;0,042;0,956;0,021;0,055;0,200;219,50;49,90;3785,465;1434,888;'01_03_14_08_93_00_02_01_f3_00_2a_00_15_00_37_03_bc_00_39_c2_f9_00_15_e5_08_;0
2024-04-17 08:02:01;0,043;0,980;0,021;0,056;0,200;219,30;49,90;3785,465;1390,087;'01_03_14_08_91_00_02_01_f3_00_2b_00_15_00_38_03_d4_00_39_c2_f9_00_15_36_07_;0
2024-04-17 08:03:03;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3785,466;1395,866;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_c2_fa_00_15_4c_9a_;0
2024-04-17 08:04:04;0,043;0,979;0,021;0,056;0,200;219,60;49,90;3785,467;1387,979;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_39_c2_fb_00_15_2d_cb_;0
2024-04-17 08:05:11;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3785,468;1439,534;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_c2_fc_00_15_f7_2e_;0
2024-04-17 08:06:13;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3785,468;1424,524;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_c2_fc_00_15_bc_8c_;0
2024-04-17 08:07:14;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3785,469;1376,284;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_c2_fd_00_15_00_1c_;0
2024-04-17 08:08:15;0,043;0,981;0,020;0,055;0,200;219,10;49,90;3785,470;1408,032;'01_03_14_08_8f_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_39_c2_fe_00_15_7c_20_;0
