2020-04-22 03:21:34;0,143;0,966;0,041;0,148;0,638;231,77;50,00;116,951;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:22:36;0,143;0,966;0,041;0,148;0,638;231,68;49,98;116,951;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:23:41;0,144;0,966;0,041;0,148;0,641;232,12;50,00;116,951;19,461;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:24:42;0,144;0,966;0,041;0,148;0,637;232,06;50,00;116,951;19,461;';
2020-04-22 03:25:43;0,143;0,966;0,041;0,148;0,638;231,92;50,00;116,952;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:26:49;0,144;0,966;0,041;0,147;0,643;231,66;50,01;116,952;19,461;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:27:51;0,143;0,966;0,041;0,148;0,639;231,80;49,98;116,952;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:28:53;0,143;0,966;0,040;0,148;0,639;231,42;50,01;116,952;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:29:54;0,143;0,966;0,040;0,149;0,640;231,13;50,00;116,953;19,461;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:30:56;0,142;0,966;0,040;0,148;0,636;230,95;49,98;116,953;19,461;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 03:32:02;0,142;0,966;0,040;0,148;0,637;230,73;50,01;116,953;19,461;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 03:33:03;0,142;0,966;0,040;0,148;0,640;231,17;50,00;116,953;19,462;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 03:34:04;0,143;0,966;0,041;0,148;0,639;231,54;50,00;116,954;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:35:08;0,144;0,966;0,041;0,148;0,643;231,61;50,01;116,954;19,462;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 03:36:07;0,143;0,966;0,040;0,148;0,639;231,47;49,98;116,954;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:37:08;0,142;0,966;0,041;0,148;0,635;231,43;50,00;116,954;19,462;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 03:38:09;0,143;0,966;0,040;0,147;0,641;230,63;49,99;116,955;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:39:16;0,143;0,966;0,040;0,148;0,640;231,13;49,99;116,955;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:40:17;0,143;0,966;0,040;0,148;0,640;231,16;50,01;116,955;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:41:19;0,143;0,966;0,040;0,148;0,640;231,05;50,00;116,955;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:43:11;0,143;0,966;0,039;0,148;0,641;230,72;50,00;116,956;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:44:13;0,142;0,966;0,040;0,147;0,641;230,55;50,01;116,956;19,462;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 03:45:13;0,143;0,966;0,040;0,147;0,641;230,88;50,01;116,956;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:46:15;0,143;0,966;0,040;0,147;0,636;230,83;49,99;116,956;19,462;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 03:47:16;0,058;1,000;0,001;0,057;0,251;230,96;50,01;116,957;19,462;';
2020-04-22 03:48:17;0,058;1,000;0,001;0,058;0,250;231,26;50,00;116,957;19,462;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 03:49:19;0,058;1,000;0,001;0,058;0,250;231,17;50,01;116,957;19,462;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 03:50:26;0,058;1,000;0,001;0,058;0,251;230,97;50,00;116,957;19,462;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 03:51:28;0,209;0,766;0,176;0,274;1,183;230,78;50,00;116,957;19,463;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-22 03:52:29;0,197;0,752;0,175;0,265;1,141;230,36;50,02;116,958;19,463;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-22 03:53:36;0,193;0,748;0,174;0,257;1,125;230,20;49,99;116,958;19,463;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-22 03:54:40;0,191;0,743;0,191;0,257;1,116;230,15;50,01;116,958;19,464;';
2020-04-22 03:55:39;0,188;0,737;0,173;0,254;1,105;229,82;49,99;116,959;19,464;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-22 03:56:41;0,186;0,732;0,173;0,254;1,101;230,55;50,01;116,959;19,464;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-22 03:57:42;0,182;0,729;0,172;0,250;1,086;230,07;50,00;116,959;19,464;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 03:58:48;0,179;0,722;0,172;0,124;1,076;230,44;50,00;116,960;19,465;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-22 03:59:52;0,057;1,000;0,000;0,057;0,247;230,52;50,00;116,960;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:00:50;0,058;1,000;0,001;0,058;0,250;231,15;49,98;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:01:52;0,058;1,000;0,001;0,058;0,250;231,31;49,98;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:02:52;0,058;1,000;0,001;0,058;0,250;231,48;50,00;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:03:54;0,058;1,000;0,001;0,058;0,250;231,47;49,98;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:04:55;0,058;1,000;0,001;0,058;0,251;230,68;49,97;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:05:57;0,057;1,000;0,001;0,058;0,246;230,92;49,97;116,960;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:07:04;0,057;1,000;0,001;0,058;0,251;230,81;49,99;116,960;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:08:06;0,058;1,000;0,002;0,058;0,250;231,46;49,98;116,960;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:09:11;0,058;1,000;0,002;0,058;0,250;231,53;49,99;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:10:09;0,058;1,000;0,001;0,058;0,246;231,42;49,98;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:11:10;0,058;1,000;0,001;0,058;0,250;231,18;49,98;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:12:12;0,057;1,000;0,001;0,058;0,246;231,07;49,98;116,961;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:13:13;0,057;1,000;0,001;0,057;0,246;230,92;49,98;116,961;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:14:23;0,058;1,000;0,000;0,058;0,251;230,48;50,00;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:15:22;0,058;1,000;0,000;0,057;0,251;230,37;50,00;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:16:24;0,058;1,000;0,000;0,057;0,251;230,34;50,00;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:17:26;0,058;1,000;0,001;0,058;0,251;230,70;50,02;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:18:26;0,058;1,000;0,000;0,057;0,251;230,79;50,03;116,961;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:19:29;0,058;1,000;0,001;0,057;0,251;230,39;50,00;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:20:35;0,058;1,000;0,001;0,057;0,251;230,90;49,99;65583,354;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:21:36;0,058;1,000;0,001;0,058;0,251;230,61;49,99;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:22:40;0,058;1,000;0,001;0,057;0,251;230,50;49,99;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:23:39;0,058;1,000;0,001;0,057;0,251;230,56;50,01;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:24:43;0,057;1,000;0,001;0,058;0,246;231,08;50,01;116,962;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:25:50;0,058;1,000;0,001;0,058;0,250;231,27;50,00;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:26:49;0,058;1,000;0,000;0,058;0,246;230,83;50,00;116,962;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:27:53;0,057;1,000;0,001;0,057;0,247;230,19;49,99;116,962;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:28:53;0,057;1,000;0,001;0,058;0,247;229,99;49,98;116,962;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:30:00;0,068;1,000;0,001;0,068;0,295;229,88;49,99;116,963;19,465;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 04:31:01;0,068;1,000;0,001;0,069;0,295;230,29;49,98;116,963;19,465;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 04:32:03;0,058;1,000;0,001;0,057;0,251;230,43;49,99;116,963;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:33:04;0,059;1,000;0,000;0,057;0,257;230,73;49,98;116,963;19,465;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-22 04:34:05;0,057;1,000;0,001;0,058;0,247;230,65;49,98;116,963;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:35:07;0,058;1,000;0,001;0,057;0,251;230,50;49,98;116,963;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:36:09;0,061;1,000;0,001;0,058;0,264;230,51;49,98;116,963;19,465;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-22 04:37:15;0,057;1,000;0,000;0,058;0,247;230,25;49,97;116,963;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:38:17;0,058;1,000;0,001;0,058;0,251;230,67;49,99;116,963;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:39:18;0,057;1,000;0,001;0,057;0,251;230,30;49,99;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:40:19;0,057;1,000;0,000;0,057;0,248;229,74;49,98;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:41:21;0,058;1,000;0,000;0,058;0,251;230,04;50,00;116,964;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:43:26;0,057;1,000;0,000;0,058;0,248;230,53;49,99;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:44:30;0,057;1,000;0,001;0,058;0,246;230,77;49,99;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:45:31;0,058;1,000;0,000;0,057;0,251;230,44;50,02;116,964;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:46:30;0,058;1,000;0,001;0,058;0,251;230,83;50,02;116,964;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:47:31;0,057;1,000;0,000;0,058;0,251;230,32;50,01;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:48:32;0,057;1,000;0,001;0,057;0,247;230,27;50,00;116,964;19,465;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 04:49:37;0,058;1,000;0,001;0,057;0,251;230,74;49,99;116,965;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:50:40;0,058;1,000;0,000;0,057;0,251;230,20;50,00;116,965;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:51:43;0,058;1,000;0,000;0,058;0,251;230,19;50,01;116,965;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:52:50;0,058;1,000;0,000;0,058;0,251;230,18;50,01;116,965;19,465;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:53:52;0,058;1,000;0,000;0,058;0,251;230,51;50,00;116,965;116,965;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 04:54:54;0,058;1,000;0,001;0,058;0,247;230,52;50,00;116,965;19,465;';
2020-04-22 04:55:56;0,154;0,974;0,037;0,161;0,684;230,68;50,01;116,965;19,465;';
2020-04-22 04:57:02;0,151;0,974;0,037;0,156;0,670;231,06;49,99;116,966;19,465;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-22 04:58:04;0,149;0,974;0,036;0,154;0,662;231,05;50,02;116,966;19,465;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-22 04:59:06;0,148;0,000;0,036;0,151;0,658;230,95;50,03;116,966;19,465;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-22 05:00:10;0,146;0,973;0,036;0,150;0,649;230,82;50,01;116,966;19,465;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-22 05:01:18;0,144;0,973;0,035;0,148;0,640;231,03;50,05;116,967;19,465;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-22 05:02:15;0,143;0,972;0,035;0,148;0,635;231,25;50,04;116,967;19,465;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-22 05:03:17;0,142;0,972;0,035;0,146;0,633;230,45;50,02;116,967;19,465;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-22 05:04:22;0,140;0,972;0,035;0,145;0,629;230,51;50,01;116,967;19,465;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-22 05:05:30;0,139;0,979;0,034;0,143;0,621;230,00;50,02;116,968;19,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-22 05:06:29;0,139;0,972;0,034;0,143;0,619;230,99;50,01;116,968;19,465;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-22 05:07:30;0,138;0,972;0,034;0,142;0,614;230,95;50,01;116,968;19,466;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-22 05:08:32;0,137;0,971;0,034;0,141;0,611;230,50;50,00;116,968;19,466;'01_03_04_00_00_00_89_3b_95_;137
2020-04-22 05:09:34;0,137;0,978;0,033;0,139;0,605;229,57;50,01;116,969;19,466;'01_03_04_00_00_00_89_3b_95_;137
2020-04-22 05:10:41;0,058;1,000;0,000;0,057;0,252;229,87;50,00;116,969;19,466;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:11:42;0,058;1,000;0,001;0,058;0,250;231,17;50,02;116,969;19,466;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:12:44;0,057;1,000;0,000;0,057;0,248;229,64;50,02;116,969;19,466;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:13:45;0,058;1,000;0,000;0,058;0,252;229,36;50,02;116,969;19,466;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:14:47;0,204;0,767;0,172;0,265;1,161;228,84;50,02;116,969;19,466;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-22 05:15:48;0,195;0,750;0,171;0,260;1,129;229,32;50,02;116,970;19,466;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-22 05:16:55;0,192;0,748;0,171;0,257;1,117;229,01;50,02;116,970;19,467;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-22 05:17:56;0,189;0,742;0,172;0,256;1,109;229,62;50,01;116,970;19,467;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-22 05:19:01;0,188;0,741;0,172;0,254;1,104;229,87;50,01;116,971;19,467;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-22 05:19:59;0,184;0,737;0,170;0,250;1,090;229,22;50,02;116,971;19,467;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-22 05:21:00;0,180;0,726;0,171;0,249;1,079;229,87;50,03;116,971;19,468;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-22 05:22:04;0,057;1,000;0,000;0,057;0,247;229,78;50,01;116,972;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:23:03;0,057;1,000;0,000;0,058;0,247;229,88;50,02;116,972;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:24:10;0,058;1,000;0,001;0,058;0,250;231,37;50,01;116,972;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:25:12;0,057;1,000;0,000;0,058;0,246;230,85;50,01;116,972;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:26:16;0,057;1,000;0,000;0,058;0,251;230,48;50,00;116,972;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:27:15;0,058;1,000;0,000;0,058;0,251;230,41;50,00;116,972;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:28:24;0,057;1,000;0,000;0,057;0,248;229,31;50,02;116,972;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:29:25;0,058;1,000;0,000;0,058;0,250;230,98;50,01;116,972;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:30:26;0,058;1,000;0,001;0,057;0,250;231,23;50,00;116,972;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:31:30;0,058;1,000;0,000;0,058;0,250;231,15;49,98;116,973;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:32:38;0,057;1,000;0,000;0,058;0,250;231,14;49,98;116,973;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:33:45;0,058;1,000;0,000;0,058;0,250;231,24;49,98;116,973;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:34:46;0,057;1,000;0,000;0,057;0,247;230,47;49,98;116,973;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:35:48;0,058;1,000;0,000;0,058;0,251;230,69;49,98;116,973;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:36:49;0,058;1,000;0,000;0,057;0,251;230,55;49,98;116,973;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:37:56;0,058;1,000;0,000;0,058;0,252;229,92;49,99;116,973;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:38:57;0,068;1,000;0,002;0,069;0,295;229,98;49,99;116,973;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:39:59;0,068;1,000;0,002;0,068;0,295;229,88;49,99;116,973;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:41:00;0,068;1,000;0,002;0,068;0,296;229,76;49,98;116,974;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:42:05;0,068;1,000;0,002;0,068;0,295;230,27;50,00;116,974;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:43:51;0,068;1,000;0,002;0,068;0,295;229,97;49,97;116,974;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:44:52;0,068;1,000;0,002;0,068;0,296;229,99;49,98;116,974;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:45:53;0,068;1,000;0,001;0,068;0,294;230,75;50,01;116,974;19,468;'01_03_04_00_00_00_44_fa_00_;68
2020-04-22 05:46:54;0,058;1,000;0,001;0,058;0,251;230,62;50,01;116,974;19,468;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-22 05:48:04;0,057;1,000;0,000;0,058;0,247;230,41;50,01;116,974;19,468;'01_03_04_00_00_00_39_3a_21_;57
2020-04-22 05:49:11;0,101;1,000;0,004;0,103;0,439;230,05;50,00;116,974;19,468;'01_03_04_00_00_00_65_3a_18_;101
2020-04-22 05:50:12;0,180;0,983;0,034;0,184;0,795;230,00;50,00;116,975;19,468;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-22 05:51:13;0,177;0,988;0,031;0,173;0,814;228,46;49,99;116,975;19,468;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-22 05:52:14;0,198;0,995;0,026;0,198;0,868;229,24;49,99;116,975;19,468;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-22 05:53:15;0,189;0,994;0,028;0,191;0,836;228,44;50,00;116,976;19,468;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-22 05:54:17;0,175;0,988;0,032;0,172;0,759;229,01;49,98;116,976;19,468;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-22 05:55:23;0,175;0,983;0,033;0,178;0,774;229,80;49,96;116,976;19,468;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-22 05:56:25;0,160;0,981;0,035;0,163;0,711;229,23;49,97;116,977;19,468;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 05:57:27;0,170;0,982;0,033;0,174;0,762;229,46;49,98;116,977;19,468;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-22 05:58:28;0,160;0,981;0,033;0,163;0,714;228,26;49,98;116,977;19,468;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 05:59:31;0,172;0,982;0,033;0,174;0,760;228,87;49,97;116,978;19,469;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:00:30;0,160;0,981;0,034;0,163;0,714;228,13;49,98;116,978;19,469;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-22 06:01:32;0,171;0,982;0,033;0,174;0,754;229,36;50,04;116,978;19,469;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:02:38;0,168;0,982;0,032;0,172;0,748;227,15;50,02;116,978;19,469;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-22 06:03:40;0,181;0,989;0,032;0,181;0,797;229,43;50,01;116,979;19,469;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-22 06:04:44;0,183;0,982;0,033;0,173;0,805;229,53;50,00;116,979;19,469;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-22 06:05:43;0,182;0,989;0,031;0,186;0,802;229,35;49,99;116,979;19,469;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 06:06:50;0,173;0,988;0,033;0,176;0,768;229,12;49,98;116,980;19,469;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-22 06:07:54;0,171;0,988;0,032;0,174;0,756;228,57;50,00;116,980;19,469;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:08:52;0,172;0,988;0,032;0,174;0,760;228,99;50,00;116,980;19,469;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:09:56;0,173;0,988;0,032;0,173;0,764;228,98;49,99;116,981;19,469;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-22 06:10:57;0,172;0,988;0,032;0,173;0,759;228,97;49,98;116,981;19,469;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:11:57;0,171;0,982;0,033;0,176;0,755;229,06;49,99;116,981;19,469;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:12:58;0,170;0,988;0,031;0,172;0,753;228,23;49,99;116,981;19,469;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-22 06:14:05;0,171;0,988;0,031;0,178;0,758;227,98;50,03;116,982;19,469;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:15:06;0,173;0,988;0,031;0,179;0,754;228,03;50,01;116,982;19,469;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-22 06:16:08;0,175;0,988;0,030;0,184;0,769;227,53;50,04;116,982;19,469;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-22 06:17:09;0,182;0,989;0,029;0,184;0,806;228,14;50,01;116,983;19,469;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 06:18:11;0,170;0,988;0,031;0,183;0,757;227,16;50,01;116,983;19,470;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-22 06:19:14;0,183;0,989;0,029;0,184;0,806;229,35;50,03;116,983;19,470;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-22 06:20:14;0,169;0,982;0,031;0,184;0,748;228,83;50,00;116,984;19,470;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-22 06:21:16;0,183;0,989;0,029;0,183;0,808;228,92;50,03;116,984;19,470;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-22 06:22:23;0,168;0,988;0,030;0,170;0,745;228,03;50,02;116,984;19,470;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-22 06:23:24;0,181;0,989;0,029;0,183;0,800;228,07;50,01;116,984;19,470;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-22 06:24:26;0,169;0,977;0,037;0,168;0,757;228,44;50,01;116,985;19,470;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-22 06:25:29;0,182;0,983;0,035;0,185;0,807;229,02;50,01;116,985;19,470;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 06:26:30;0,169;0,977;0,037;0,173;0,756;228,68;50,01;116,985;19,470;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-22 06:27:31;0,181;0,983;0,035;0,185;0,808;228,75;50,01;116,986;19,470;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-22 06:28:34;0,168;0,976;0,037;0,172;0,753;228,12;49,96;116,986;19,470;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-22 06:29:36;0,168;0,989;0,037;0,183;0,767;228,00;49,97;116,986;19,470;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-22 06:30:37;0,169;0,982;0,035;0,172;0,757;227,21;49,98;116,987;19,470;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-22 06:31:38;0,170;0,982;0,036;0,173;0,760;227,46;49,98;116,987;19,470;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-22 06:32:39;0,174;0,989;0,035;0,188;0,777;227,65;50,00;116,987;19,470;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-22 06:33:41;0,185;0,989;0,033;0,186;0,822;227,26;49,99;116,987;19,470;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-22 06:34:48;0,171;0,982;0,036;0,175;0,763;228,01;49,98;116,988;19,471;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:35:49;0,172;0,982;0,035;0,174;0,766;228,24;50,00;116,988;19,471;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:36:51;0,171;0,982;0,035;0,174;0,763;227,47;50,01;116,988;19,471;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:37:52;0,171;0,982;0,036;0,174;0,758;227,98;50,01;116,989;19,471;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:39:02;0,326;0,847;0,206;0,384;1,692;227,46;49,99;116,989;19,471;'01_03_04_00_00_01_46_7a_51_;326
2020-04-22 06:40:06;0,312;0,836;0,205;0,373;1,642;227,16;50,00;116,990;19,471;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 06:41:11;0,316;0,846;0,201;0,375;1,649;226,76;50,00;116,990;19,472;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-22 06:42:12;0,303;0,832;0,202;0,362;1,606;226,66;49,98;116,991;19,472;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-22 06:43:58;0,297;0,832;0,202;0,359;1,580;227,20;50,01;116,992;19,473;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-22 06:44:59;0,299;0,831;0,201;0,361;1,586;226,95;50,00;116,992;19,473;'01_03_04_00_00_01_2b_bb_bc_;299
