Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-02 05:02:45;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3820,322;1418,368;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_4b_22_00_15_a4_80_;0
2024-05-02 05:03:52;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3820,323;1421,387;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_4b_23_00_15_b0_4b_;0
2024-05-02 05:04:54;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3820,324;1376,650;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_4b_24_00_15_01_8a_;0
2024-05-02 05:05:55;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3820,324;1394,782;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_4b_24_00_15_48_5e_;0
2024-05-02 05:06:57;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3820,325;1421,190;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_4b_25_00_15_af_86_;0
2024-05-02 05:07:58;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3820,326;1417,996;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_4b_26_00_15_a3_0c_;0
2024-05-02 05:08:59;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,327;1430,368;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_27_00_15_d3_60_;0
2024-05-02 05:10:05;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3820,327;1394,454;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_4b_27_00_15_47_16_;0
2024-05-02 05:11:06;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3820,328;1407,787;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4b_28_00_15_7b_2b_;0
2024-05-02 05:12:08;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3820,329;1387,243;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4b_29_00_15_2a_eb_;0
2024-05-02 05:13:10;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3820,330;1433,251;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_4b_2a_00_15_de_a3_;0
2024-05-02 05:14:11;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3820,330;1393,738;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_4b_2a_00_15_44_4a_;0
2024-05-02 05:15:13;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3820,331;1382,426;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_4b_2b_00_15_18_1a_;0
2024-05-02 05:16:19;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3820,332;1435,076;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_4b_2c_00_15_e5_c4_;0
2024-05-02 05:17:21;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3820,333;1422,316;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_4b_2d_00_15_b3_ec_;0
2024-05-02 05:18:22;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3820,334;1429,526;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_2e_00_15_d0_16_;0
2024-05-02 05:19:23;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3820,334;1416,643;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_4b_2e_00_15_9d_c3_;0
2024-05-02 05:20:24;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3820,335;1408,926;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4b_2f_00_15_7f_9e_;0
2024-05-02 05:21:25;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,336;1401,700;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_30_00_15_63_64_;0
2024-05-02 05:22:33;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,337;1389,220;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_31_00_15_32_a4_;0
2024-05-02 05:23:34;0,044;0,980;0,023;0,059;0,200;224,40;50,00;3820,337;1415,016;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3b_03_d4_00_3a_4b_31_00_15_97_68_;0
2024-05-02 05:24:36;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3820,338;1402,984;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_32_00_15_68_68_;0
2024-05-02 05:25:42;0,044;0,983;0,023;0,057;0,200;223,70;49,90;3820,339;1433,244;'01_03_14_08_bd_00_02_01_f3_00_2c_00_17_00_39_03_d7_00_3a_4b_33_00_15_de_9c_;0
2024-05-02 05:26:44;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3820,340;1402,909;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_4b_34_00_15_68_1d_;0
2024-05-02 05:27:45;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3820,340;1441,263;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_4b_34_00_15_fd_ef_;0
2024-05-02 05:28:47;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3820,341;1418,112;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_4b_35_00_15_a3_80_;0
2024-05-02 05:29:54;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3820,342;1386,921;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_36_00_15_29_a9_;0
2024-05-02 05:30:55;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3820,343;1418,997;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_4b_37_00_15_a6_f5_;0
2024-05-02 05:31:56;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3820,344;1411,324;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_4b_38_00_15_88_fc_;0
2024-05-02 05:32:57;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,344;1434,278;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_38_00_15_e2_a6_;0
2024-05-02 05:33:58;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3820,345;1433,840;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_3a_4b_39_00_15_e0_f0_;0
2024-05-02 05:35:00;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3820,346;1420,927;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_4b_3a_00_15_ae_7f_;0
2024-05-02 05:36:06;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3820,347;1398,498;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_3b_00_15_56_e2_;0
2024-05-02 05:37:07;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3820,347;1398,814;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_4b_3b_00_15_58_1e_;0
2024-05-02 05:38:09;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,348;1418,087;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_3c_00_15_a3_67_;0
2024-05-02 05:39:10;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3820,349;1402,263;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_3d_00_15_65_97_;0
2024-05-02 05:40:11;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3820,350;1415,919;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4b_3e_00_15_9a_ef_;0
2024-05-02 05:41:12;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3820,350;1415,418;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_4b_3e_00_15_98_fa_;0
2024-05-02 05:42:18;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3820,351;1440,171;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_3f_00_15_f9_ab_;0
2024-05-02 05:43:20;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3820,352;1395,529;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_4b_40_00_15_4b_49_;0
2024-05-02 05:45:08;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3820,353;1386,357;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_4b_41_00_15_27_75_;0
2024-05-02 05:46:10;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3820,354;1397,839;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_4b_42_00_15_54_4f_;0
2024-05-02 05:47:11;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3820,355;1416,514;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_3a_4b_43_00_15_9d_42_;0
2024-05-02 05:48:13;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3820,356;1387,771;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_4b_44_00_15_2c_fb_;0
2024-05-02 05:49:19;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3820,356;1385,342;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_44_00_15_23_7e_;0
2024-05-02 05:50:21;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3820,357;1404,084;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_4b_45_00_15_6c_b4_;0
2024-05-02 05:51:23;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3820,358;1378,377;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_4b_46_00_15_08_49_;0
2024-05-02 05:52:24;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3820,359;1414,970;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_4b_47_00_15_97_3a_;0
2024-05-02 05:53:31;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3820,359;1389,455;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_4b_47_00_15_33_8f_;0
2024-05-02 05:54:32;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3820,360;1436,039;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_4b_48_00_15_e9_87_;0
2024-05-02 05:55:33;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3820,361;1416,702;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_49_00_15_9d_fe_;0
2024-05-02 05:56:36;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3820,362;1409,952;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_4b_4a_00_15_83_a0_;0
2024-05-02 05:57:42;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3820,362;1406,694;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_4b_4a_00_15_76_e6_;0
2024-05-02 05:58:43;0,044;0,984;0,022;0,057;0,200;223,40;50,00;3820,363;1398,543;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_39_03_d8_00_3a_4b_4b_00_15_57_0f_;0
2024-05-02 05:59:45;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3820,364;1411,914;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_4b_4c_00_15_8b_4a_;0
2024-05-02 06:00:47;0,043;0,961;0,022;0,057;0,200;223,70;50,00;3820,365;1409,532;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_3a_4b_4d_00_15_81_fc_;0
2024-05-02 06:01:48;0,044;0,983;0,022;0,058;0,200;223,80;50,00;3820,366;1400,270;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_3a_4b_4e_00_15_5d_ce_;0
2024-05-02 06:02:49;0,044;0,985;0,022;0,057;0,200;223,20;50,00;3820,366;1388,150;'01_03_14_08_b8_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_3a_4b_4e_00_15_2e_76_;0
2024-05-02 06:03:56;0,044;0,983;0,022;0,058;0,200;223,80;50,00;3820,367;1379,342;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_3a_4b_4f_00_15_0c_0e_;0
2024-05-02 06:04:57;0,044;0,987;0,022;0,057;0,200;222,80;50,00;3820,368;1408,737;'01_03_14_08_b4_00_02_01_f4_00_2c_00_16_00_39_03_db_00_3a_4b_50_00_15_7e_e1_;0
2024-05-02 06:05:59;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3820,369;1441,501;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_4b_51_00_15_fe_dd_;0
2024-05-02 06:07:01;0,044;0,989;0,021;0,057;0,200;222,30;50,00;3820,369;1385,603;'01_03_14_08_af_00_02_01_f4_00_2c_00_15_00_39_03_dd_00_3a_4b_51_00_15_24_83_;0
2024-05-02 06:08:07;0,044;0,986;0,022;0,057;0,200;222,90;50,00;3820,370;1438,237;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_39_03_da_00_3a_4b_52_00_15_f2_1d_;0
2024-05-02 06:09:09;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3820,371;1428,015;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_4b_53_00_15_ca_2f_;0
2024-05-02 06:10:12;0,044;0,988;0,022;0,057;0,200;222,50;50,00;3820,372;1410,348;'01_03_14_08_b1_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_4b_54_00_15_85_2c_;0
2024-05-02 06:11:18;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3820,372;1414,477;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_4b_54_00_15_95_4d_;0
2024-05-02 06:12:20;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3820,373;1405,713;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_4b_55_00_15_73_11_;0
2024-05-02 06:13:21;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3820,374;1432,069;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_4b_56_00_15_da_05_;0
2024-05-02 06:14:23;0,044;0,995;0,022;0,057;0,200;220,90;49,90;3820,375;1391,086;'01_03_14_08_a1_00_02_01_f3_00_2c_00_16_00_39_03_e3_00_3a_4b_57_00_15_39_ee_;0
2024-05-02 06:15:30;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3820,376;1386,805;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_4b_58_00_15_29_35_;0
2024-05-02 06:16:32;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3820,376;1440,735;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_4b_58_00_15_fb_df_;0
2024-05-02 06:17:33;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3820,377;1417,365;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_4b_59_00_15_a0_95_;0
2024-05-02 06:18:34;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3820,378;1409,847;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_4b_5a_00_15_83_37_;0
2024-05-02 06:19:41;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3820,379;1438,321;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_4b_5b_00_15_f2_71_;0
2024-05-02 06:20:42;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3820,379;1422,707;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_5b_00_15_b5_73_;0
2024-05-02 06:21:43;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3820,380;1422,584;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_4b_5c_00_15_b4_f8_;0
2024-05-02 06:22:45;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3820,381;1436,638;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_4b_5d_00_15_eb_de_;0
2024-05-02 06:23:46;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3820,382;1403,707;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_4b_5e_00_15_6b_3b_;0
2024-05-02 06:24:47;0,044;0,987;0,023;0,058;0,200;222,80;50,00;3820,382;1380,142;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_3a_4b_5e_00_15_0f_2e_;0
2024-05-02 06:25:54;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3820,383;1378,922;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_4b_5f_00_15_0a_6a_;0
2024-05-02 06:26:55;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3820,384;1393,630;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_4b_60_00_15_43_de_;0
2024-05-02 06:27:57;0,044;0,989;0,023;0,057;0,200;222,30;49,90;3820,385;1402,934;'01_03_14_08_af_00_02_01_f3_00_2c_00_17_00_39_03_dd_00_3a_4b_61_00_15_68_36_;0
2024-05-02 06:28:58;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3820,385;1384,458;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_61_00_15_20_0a_;0
2024-05-02 06:30:06;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3820,386;1409,634;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_4b_62_00_15_82_62_;0
2024-05-02 06:31:08;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3820,387;1432,723;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_4b_63_00_15_dc_93_;0
2024-05-02 06:32:09;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3820,388;1390,311;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_4b_64_00_15_36_e7_;0
2024-05-02 06:33:11;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3820,389;1379,331;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_4b_65_00_15_0c_03_;0
2024-05-02 06:34:12;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3820,389;1416,589;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_4b_65_00_15_9d_8d_;0
2024-05-02 06:35:18;0,044;0,990;0,022;0,057;0,200;222,00;50,00;3820,390;1437,005;'01_03_14_08_ac_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_4b_66_00_15_ed_4d_;0
2024-05-02 06:36:19;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3820,391;1441,271;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_67_00_15_fd_f7_;0
2024-05-02 06:37:20;0,044;0,988;0,023;0,058;0,200;222,50;50,00;3820,392;1398,060;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_3a_4b_68_00_15_55_2c_;0
2024-05-02 06:38:22;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3820,392;1431,276;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_4b_68_00_15_d6_ec_;0
2024-05-02 06:39:24;0,044;0,979;0,024;0,059;0,200;224,70;49,90;3820,393;1397,545;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3b_03_d3_00_3a_4b_69_00_15_53_29_;0
2024-05-02 06:40:25;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3820,394;1404,491;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_4b_6a_00_15_6e_4b_;0
2024-05-02 06:41:32;0,044;0,989;0,023;0,058;0,200;222,40;49,90;3820,395;1429,266;'01_03_14_08_b0_00_02_01_f3_00_2c_00_17_00_3a_03_dd_00_3a_4b_6b_00_15_cf_12_;0
2024-05-02 06:42:33;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3820,395;1392,116;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_6b_00_15_3d_f4_;0
2024-05-02 06:43:35;0,043;0,971;0,022;0,057;0,200;221,40;49,90;3820,396;1400,338;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_4b_6c_00_15_5e_12_;0
2024-05-02 06:45:11;0,044;0,990;0,022;0,058;0,200;222,00;49,90;3820,397;1429,373;'01_03_14_08_ac_00_02_01_f3_00_2c_00_16_00_3a_03_de_00_3a_4b_6d_00_15_cf_7d_;0
2024-05-02 06:46:13;0,043;0,962;0,023;0,058;0,200;223,30;50,00;3820,398;1417,738;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_3a_4b_6e_00_15_a2_0a_;0
2024-05-02 06:47:16;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3820,399;1426,317;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_4b_6f_00_15_c3_8d_;0
2024-05-02 06:48:22;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3820,400;1439,210;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_4b_70_00_15_f5_ea_;0
2024-05-02 06:49:24;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3820,400;1402,213;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_4b_70_00_15_65_65_;0
2024-05-02 06:50:25;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3820,401;1419,706;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_4b_71_00_15_a9_ba_;0
2024-05-02 06:51:26;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3820,402;1424,176;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_4b_72_00_15_bb_30_;0
2024-05-02 06:52:27;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3820,403;1399,811;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_4b_73_00_15_5c_03_;0
2024-05-02 06:53:28;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3820,403;1440,118;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_4b_73_00_15_f9_76_;0
2024-05-02 06:54:29;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3820,404;1430,784;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_4b_74_00_15_d5_00_;0
2024-05-02 06:55:35;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3820,405;1422,078;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_4b_75_00_15_b2_fe_;0
2024-05-02 06:56:37;0,044;0,995;0,022;0,057;0,200;221,10;50,00;3820,406;1398,622;'01_03_14_08_a3_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_3a_4b_76_00_15_57_5e_;0
2024-05-02 06:57:38;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3820,406;1424,068;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_3a_4b_76_00_15_ba_c4_;0
2024-05-02 06:58:40;0,043;0,981;0,020;0,055;0,200;219,10;50,00;3820,407;1410,196;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_3a_4b_77_00_15_84_94_;0
2024-05-02 06:59:41;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3820,408;1434,060;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_4b_78_00_15_e1_cc_;0
2024-05-02 07:00:48;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3820,409;1415,965;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_4b_79_00_15_9b_1d_;0
2024-05-02 07:01:50;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3820,410;1396,749;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_7a_00_15_50_0d_;0
2024-05-02 07:02:51;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3820,410;1435,001;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_4b_7a_00_15_e5_79_;0
2024-05-02 07:03:52;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3820,411;1397,669;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_4b_7b_00_15_53_a5_;0
2024-05-02 07:04:54;0,043;0,982;0,020;0,056;0,200;218,80;49,90;3820,412;1410,272;'01_03_14_08_8c_00_02_01_f3_00_2b_00_14_00_38_03_d6_00_3a_4b_7c_00_15_84_e0_;0
2024-05-02 07:05:55;0,044;0,997;0,021;0,057;0,200;220,50;49,90;3820,412;1408,247;'01_03_14_08_9d_00_02_01_f3_00_2c_00_15_00_39_03_e5_00_3a_4b_7c_00_15_7c_f7_;0
2024-05-02 07:07:01;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3820,413;1431,021;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_4b_7d_00_15_d5_ed_;0
2024-05-02 07:08:03;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3820,414;1396,691;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_3a_4b_7e_00_15_4f_d3_;0
2024-05-02 07:09:05;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3820,415;1398,118;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_4b_7f_00_15_55_66_;0
2024-05-02 07:10:06;0,043;0,977;0,020;0,056;0,200;219,90;49,90;3820,416;1396,982;'01_03_14_08_97_00_02_01_f3_00_2b_00_14_00_38_03_d1_00_3a_4b_80_00_15_50_f6_;0
2024-05-02 07:11:08;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3820,416;1441,368;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_4b_80_00_15_fe_58_;0
