2020-09-06 06:04:01;0,039;0,849;0,027;0,059;0,200;229,50;50,00;896,250;220,795;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_ac_fa_00_03_5e_7b_;0
2020-09-06 06:05:02;0,040;0,872;0,026;0,059;0,200;229,10;50,00;896,251;214,907;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_ac_fb_00_03_47_7b_;0
2020-09-06 06:06:03;0,040;0,874;0,026;0,059;0,200;228,80;50,00;896,251;205,055;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_ac_fb_00_03_20_ff_;0
2020-09-06 06:07:05;0,040;0,877;0,025;0,059;0,200;227,90;50,00;896,252;235,789;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_ac_fc_00_03_99_0d_;0
2020-09-06 06:08:07;0,040;0,874;0,026;0,059;0,200;228,80;50,00;896,253;246,014;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_ac_fd_00_03_c0_fe_;0
2020-09-06 06:09:08;0,039;0,850;0,027;0,059;0,200;229,40;50,00;896,253;254,278;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_ac_fd_00_03_e1_46_;0
2020-09-06 06:10:15;0,039;0,851;0,026;0,059;0,200;229,10;50,00;896,254;248,246;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_ac_fe_00_03_c9_b6_;0
2020-09-06 06:11:17;0,039;0,853;0,026;0,059;0,200;228,60;50,00;896,255;201,752;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_ac_ff_00_03_14_18_;0
2020-09-06 06:12:18;0,039;0,852;0,026;0,059;0,200;228,70;50,00;896,255;211,236;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ac_ff_00_03_39_24_;0
2020-09-06 06:13:19;0,039;0,853;0,026;0,058;0,200;228,60;50,00;896,256;206,916;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ad_00_00_03_28_44_;0
2020-09-06 06:14:20;0,039;0,851;0,026;0,059;0,200;229,00;49,90;896,257;230,020;'01_03_14_08_f2_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0d_ad_01_00_03_82_84_;0
2020-09-06 06:15:21;0,039;0,849;0,027;0,059;0,200;229,50;50,00;896,257;208,502;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_ad_01_00_03_2e_76_;0
2020-09-06 06:16:28;0,039;0,850;0,026;0,059;0,200;229,20;50,00;896,258;241,102;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_ad_02_00_03_ad_ce_;0
2020-09-06 06:17:29;0,039;0,853;0,026;0,058;0,200;228,60;49,90;896,259;237,382;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_ad_03_00_03_9f_46_;0
2020-09-06 06:18:31;0,039;0,851;0,026;0,059;0,200;228,90;49,90;896,260;251,585;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0d_ad_04_00_03_d6_c1_;0
2020-09-06 06:19:32;0,039;0,853;0,026;0,059;0,200;228,60;50,00;896,260;222,229;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_ad_04_00_03_64_15_;0
2020-09-06 06:20:33;0,039;0,857;0,025;0,058;0,200;227,50;50,00;896,261;251,308;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_ad_05_00_03_d5_ac_;0
2020-09-06 06:21:34;0,039;0,853;0,026;0,058;0,200;228,40;50,00;896,262;242,173;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ad_06_00_03_b1_fd_;0
2020-09-06 06:22:40;0,039;0,859;0,025;0,058;0,200;226,80;50,00;896,262;204,413;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_ad_06_00_03_1e_7d_;0
2020-09-06 06:23:42;0,039;0,860;0,025;0,057;0,200;226,70;50,00;896,263;235,769;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_39_03_5c_00_0d_ad_07_00_03_98_f9_;0
2020-09-06 06:24:44;0,039;0,857;0,025;0,058;0,200;227,30;50,00;896,264;212,439;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_ad_08_00_03_3d_d7_;0
2020-09-06 06:25:46;0,039;0,856;0,024;0,058;0,200;227,70;50,00;896,264;252,123;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0d_ad_08_00_03_d8_db_;0
2020-09-06 06:26:47;0,039;0,853;0,025;0,059;0,200;228,60;50,00;896,265;260,754;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0d_ad_09_00_03_fa_92_;0
2020-09-06 06:27:53;0,041;0,898;0,026;0,059;0,200;228,20;50,00;896,266;214,373;'01_03_14_08_ea_00_02_01_f4_00_29_00_1a_00_3b_03_82_00_0d_ad_0a_00_03_45_65_;0
2020-09-06 06:28:55;0,039;0,857;0,025;0,057;0,200;227,40;50,00;896,266;248,995;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_ad_0a_00_03_cc_a3_;0
2020-09-06 06:29:56;0,039;0,857;0,023;0,057;0,200;227,40;50,00;896,267;240,011;'01_03_14_08_e2_00_02_01_f4_00_27_00_17_00_39_03_59_00_0d_ad_0b_00_03_a9_8b_;0
2020-09-06 06:30:58;0,040;0,875;0,026;0,058;0,200;228,50;50,00;896,268;223,183;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0d_ad_0c_00_03_67_cf_;0
2020-09-06 06:32:04;0,039;0,851;0,026;0,058;0,200;228,90;50,00;896,269;216,145;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_ad_0d_00_03_4c_51_;0
2020-09-06 06:33:06;0,039;0,853;0,026;0,058;0,200;228,60;50,00;896,269;244,103;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ad_0d_00_03_b9_87_;0
2020-09-06 06:34:07;0,039;0,860;0,024;0,057;0,200;226,70;50,00;896,270;216,071;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_ad_0e_00_03_4c_07_;0
2020-09-06 06:35:09;0,039;0,857;0,025;0,057;0,200;227,50;50,00;896,271;254,302;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_ad_0f_00_03_e1_5e_;0
2020-09-06 06:36:10;0,039;0,859;0,024;0,057;0,200;226,90;50,00;896,271;254,863;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_ad_0f_00_03_e3_8f_;0
2020-09-06 06:37:16;0,039;0,860;0,024;0,057;0,200;226,50;49,90;896,272;201,403;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_ad_10_00_03_12_bb_;0
2020-09-06 06:38:18;0,040;0,870;0,027;0,059;0,200;229,70;49,90;896,273;217,236;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_0d_ad_11_00_03_50_94_;0
2020-09-06 06:39:19;0,039;0,850;0,027;0,058;0,200;229,40;49,90;896,273;224,221;'01_03_14_08_f6_00_02_01_f3_00_27_00_1b_00_3a_03_52_00_0d_ad_11_00_03_6b_dd_;0
2020-09-06 06:40:21;0,039;0,847;0,027;0,059;0,200;230,20;50,00;896,274;261,679;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ad_12_00_03_fe_2f_;0
2020-09-06 06:41:22;0,039;0,847;0,027;0,059;0,200;230,10;50,00;896,275;256,939;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ad_13_00_03_eb_ab_;0
2020-09-06 06:42:28;0,039;0,846;0,027;0,059;0,200;230,30;50,00;896,275;230,099;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_ad_13_00_03_82_d3_;0
2020-09-06 06:43:30;0,039;0,844;0,028;0,060;0,200;230,80;50,00;896,276;246,903;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_ad_14_00_03_c4_77_;0
2020-09-06 06:44:31;0,039;0,844;0,028;0,060;0,200;230,80;50,00;896,277;234,935;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_ad_15_00_03_95_b7_;0
2020-09-06 06:45:33;0,040;0,865;0,028;0,060;0,200;231,10;49,90;896,277;229,372;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_ad_15_00_03_7f_fc_;0
2020-09-06 06:46:40;0,040;0,868;0,027;0,059;0,200;230,40;49,90;896,278;218,060;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_ad_16_00_03_53_cc_;0
2020-09-06 06:47:41;0,040;0,868;0,028;0,059;0,200;230,40;50,00;896,279;221,050;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_ad_17_00_03_5f_7a_;0
2020-09-06 06:48:43;0,040;0,866;0,028;0,060;0,200;230,70;50,00;896,280;224,013;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_ad_18_00_03_6b_0d_;0
2020-09-06 06:49:45;0,039;0,847;0,027;0,059;0,200;230,20;50,00;896,280;253,485;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ad_18_00_03_de_2d_;0
2020-09-06 06:50:52;0,039;0,847;0,027;0,059;0,200;230,10;49,90;896,281;232,619;'01_03_14_08_fd_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_ad_19_00_03_8c_ab_;0
2020-09-06 06:51:53;0,039;0,847;0,027;0,059;0,200;230,00;50,00;896,282;198,229;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ad_1a_00_03_06_55_;0
2020-09-06 06:52:54;0,040;0,873;0,026;0,058;0,200;229,00;49,90;896,282;225,567;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3a_03_69_00_0d_ad_1a_00_03_71_1f_;0
2020-09-06 06:54:39;0,039;0,851;0,026;0,058;0,200;229,10;50,00;896,284;222,700;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_ad_1c_00_03_65_ec_;0
2020-09-06 06:55:40;0,039;0,851;0,026;0,058;0,200;229,00;50,00;896,284;219,152;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_ad_1c_00_03_58_10_;0
2020-09-06 06:56:42;0,040;0,868;0,027;0,059;0,200;230,30;50,00;896,285;228,573;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_ad_1d_00_03_7c_dd_;0
2020-09-06 06:57:44;0,040;0,864;0,028;0,060;0,200;231,30;50,00;896,286;209,685;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_ad_1e_00_03_33_15_;0
2020-09-06 06:58:51;0,040;0,866;0,027;0,059;0,200;230,90;50,00;896,286;212,928;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_ad_1e_00_03_3f_c0_;0
2020-09-06 06:59:52;0,039;0,847;0,027;0,059;0,200;230,20;49,90;896,287;207,086;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_ad_1f_00_03_28_ee_;0
2020-09-06 07:00:54;0,039;0,847;0,027;0,059;0,200;230,20;49,90;896,288;202,978;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_ad_20_00_03_18_e2_;0
2020-09-06 07:01:55;0,039;0,846;0,027;0,059;0,200;230,30;49,90;896,288;210,398;'01_03_14_08_ff_00_02_01_f3_00_27_00_1b_00_3b_03_4e_00_0d_ad_20_00_03_35_de_;0
2020-09-06 07:02:57;0,040;0,868;0,027;0,059;0,200;230,20;49,90;896,289;247,343;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_ad_21_00_03_c6_2f_;0
2020-09-06 07:04:03;0,040;0,869;0,027;0,059;0,200;230,10;49,90;896,290;221,867;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0d_ad_22_00_03_62_ab_;0
2020-09-06 07:05:05;0,039;0,854;0,026;0,058;0,200;228,20;49,90;896,290;200,060;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0d_ad_22_00_03_0d_7c_;0
2020-09-06 07:06:07;0,039;0,852;0,026;0,059;0,200;228,80;50,00;896,291;223,988;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ad_23_00_03_6a_f4_;0
2020-09-06 07:07:08;0,039;0,857;0,025;0,057;0,200;227,30;49,90;896,292;241,644;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_39_03_59_00_0d_ad_24_00_03_af_ec_;0
2020-09-06 07:08:15;0,039;0,859;0,024;0,057;0,200;226,80;50,00;896,293;262,075;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_ad_25_00_03_ff_bb_;0
2020-09-06 07:09:17;0,040;0,881;0,025;0,058;0,200;227,00;50,00;896,293;199,106;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0d_ad_25_00_03_09_c2_;0
2020-09-06 07:10:18;0,040;0,880;0,025;0,058;0,200;227,20;49,90;896,294;232,429;'01_03_14_08_e0_00_02_01_f3_00_28_00_19_00_3a_03_70_00_0d_ad_26_00_03_8b_ed_;0
2020-09-06 07:11:19;0,040;0,874;0,026;0,059;0,200;228,70;50,00;896,295;226,095;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_ad_27_00_03_73_2f_;0
2020-09-06 07:12:21;0,039;0,850;0,026;0,059;0,200;229,30;50,00;896,295;229,881;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_ad_27_00_03_81_f9_;0
2020-09-06 07:13:23;0,039;0,848;0,027;0,059;0,200;229,70;49,90;896,296;246,421;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0d_ad_28_00_03_c2_95_;0
2020-09-06 07:14:29;0,039;0,845;0,028;0,060;0,200;230,60;49,90;896,297;232,177;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3c_03_4d_00_0d_ad_29_00_03_8a_f1_;0
2020-09-06 07:15:31;0,039;0,845;0,028;0,060;0,200;230,60;50,00;896,297;249,331;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0d_ad_29_00_03_cd_f3_;0
2020-09-06 07:16:33;0,039;0,847;0,027;0,059;0,200;230,20;50,00;896,298;229,346;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_ad_2a_00_03_7f_e2_;0
2020-09-06 07:17:34;0,039;0,850;0,026;0,058;0,200;229,20;50,00;896,299;225,686;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ad_2b_00_03_71_96_;0
2020-09-06 07:18:36;0,039;0,849;0,027;0,059;0,200;229,60;50,00;896,299;219,307;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_ad_2b_00_03_58_ab_;0
2020-09-06 07:19:37;0,039;0,848;0,027;0,059;0,200;229,70;50,00;896,300;246,870;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ad_2c_00_03_c4_56_;0
2020-09-06 07:20:44;0,039;0,853;0,026;0,058;0,200;228,60;49,90;896,301;261,967;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_ad_2d_00_03_ff_4f_;0
2020-09-06 07:21:45;0,039;0,855;0,026;0,058;0,200;228,00;49,90;896,302;238,599;'01_03_14_08_e8_00_02_01_f3_00_27_00_1a_00_3a_03_57_00_0d_ad_2e_00_03_a4_07_;0
2020-09-06 07:22:46;0,039;0,854;0,025;0,058;0,200;228,10;50,00;896,302;246,141;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_ad_2e_00_03_c1_7d_;0
2020-09-06 07:23:47;0,039;0,855;0,025;0,058;0,200;228,00;50,00;896,303;245,121;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_ad_2f_00_03_bd_81_;0
2020-09-06 07:24:49;0,039;0,854;0,025;0,058;0,200;228,20;49,90;896,304;238,141;'01_03_14_08_ea_00_02_01_f3_00_27_00_19_00_3a_03_56_00_0d_ad_30_00_03_a2_3d_;0
2020-09-06 07:25:50;0,039;0,854;0,025;0,058;0,200;228,30;49,90;896,304;237,505;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_3a_03_56_00_0d_ad_30_00_03_9f_c1_;0
2020-09-06 07:26:52;0,039;0,849;0,027;0,059;0,200;229,60;49,90;896,305;212,590;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0d_ad_31_00_03_3e_6e_;0
2020-09-06 07:27:59;0,040;0,872;0,027;0,059;0,200;229,30;50,00;896,306;203,469;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0d_ad_32_00_03_1a_cd_;0
2020-09-06 07:29:00;0,039;0,848;0,027;0,059;0,200;229,70;50,00;896,306;238,672;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ad_32_00_03_a4_50_;0
2020-09-06 07:30:02;0,039;0,850;0,027;0,059;0,200;229,40;50,00;896,307;229,701;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_ad_33_00_03_81_45_;0
2020-09-06 07:31:03;0,040;0,867;0,027;0,060;0,200;230,60;50,00;896,308;236,940;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0d_ad_34_00_03_9d_8c_;0
2020-09-06 07:32:04;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,308;212,457;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ad_34_00_03_3d_e9_;0
2020-09-06 07:33:05;0,039;0,850;0,026;0,058;0,200;229,20;50,00;896,309;201,104;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ad_35_00_03_11_90_;0
2020-09-06 07:34:07;0,039;0,852;0,026;0,059;0,200;228,80;50,00;896,310;228,144;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ad_36_00_03_7b_30_;0
2020-09-06 07:35:08;0,039;0,854;0,025;0,058;0,200;228,10;50,00;896,310;213,370;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_ad_36_00_03_41_7a_;0
2020-09-06 07:36:14;0,039;0,856;0,025;0,057;0,200;227,70;50,00;896,311;260,315;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_ad_37_00_03_f8_db_;0
2020-09-06 07:37:15;0,039;0,855;0,025;0,058;0,200;228,00;50,00;896,312;200,069;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_ad_38_00_03_0d_85_;0
2020-09-06 07:38:17;0,040;0,879;0,024;0,058;0,200;227,50;50,00;896,312;197,264;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_ad_38_00_03_02_90_;0
2020-09-06 07:39:19;0,040;0,878;0,025;0,058;0,200;227,70;49,90;896,313;231,654;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_0d_ad_39_00_03_88_e6_;0
2020-09-06 07:40:19;0,040;0,877;0,025;0,058;0,200;227,90;50,00;896,314;226,652;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_ad_3a_00_03_75_5c_;0
2020-09-06 07:41:21;0,040;0,874;0,026;0,059;0,200;228,80;49,90;896,315;222,781;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0d_ad_3b_00_03_66_3d_;0
2020-09-06 07:42:27;0,039;0,850;0,026;0,058;0,200;229,20;50,00;896,315;225,363;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_ad_3b_00_03_70_53_;0
2020-09-06 07:43:28;0,039;0,852;0,026;0,058;0,200;228,80;50,00;896,316;218,786;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_ad_3c_00_03_56_a2_;0
2020-09-06 07:44:30;0,039;0,853;0,026;0,058;0,200;228,60;49,90;896,317;261,770;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_ad_3d_00_03_fe_8a_;0
2020-09-06 07:45:32;0,039;0,853;0,026;0,058;0,200;228,60;49,90;896,317;261,770;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_ad_3d_00_03_fe_8a_;0
2020-09-06 07:46:33;0,039;0,852;0,026;0,059;0,200;228,70;50,00;896,318;223,524;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ad_3e_00_03_69_24_;0
2020-09-06 07:47:34;0,039;0,855;0,025;0,058;0,200;228,00;50,00;896,319;244,804;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_ad_3f_00_03_bc_44_;0
2020-09-06 07:48:41;0,039;0,853;0,026;0,059;0,200;228,40;50,00;896,319;224,352;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_ad_3f_00_03_6c_60_;0
2020-09-06 07:49:43;0,039;0,860;0,024;0,057;0,200;226,50;50,00;896,320;218,536;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_ad_40_00_03_55_a8_;0
2020-09-06 07:50:44;0,039;0,863;0,024;0,057;0,200;225,90;50,00;896,321;240,817;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_ad_41_00_03_ac_b1_;0
2020-09-06 07:51:46;0,039;0,860;0,024;0,057;0,200;226,50;50,00;896,321;197,736;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_ad_41_00_03_04_68_;0
2020-09-06 07:52:48;0,039;0,863;0,024;0,057;0,200;225,90;50,00;896,322;220,337;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_ad_42_00_03_5c_b1_;0
2020-09-06 07:54:43;0,039;0,859;0,025;0,057;0,200;226,80;50,00;896,323;203,608;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_ad_43_00_03_1b_58_;0
2020-09-06 07:55:44;0,040;0,881;0,025;0,058;0,200;227,00;50,00;896,324;219,164;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0d_ad_44_00_03_58_1c_;0
2020-09-06 07:56:46;0,040;0,879;0,025;0,058;0,200;227,30;50,00;896,325;257,996;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_ad_45_00_03_ef_cc_;0
2020-09-06 07:57:47;0,040;0,874;0,026;0,059;0,200;228,70;50,00;896,325;250,609;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_ad_45_00_03_d2_f1_;0
2020-09-06 07:58:48;0,039;0,849;0,027;0,059;0,200;229,60;50,00;896,326;248,182;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_ad_46_00_03_c9_76_;0
2020-09-06 07:59:50;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,327;248,882;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ad_47_00_03_cc_32_;0
2020-09-06 08:00:56;0,040;0,873;0,025;0,059;0,200;228,90;50,00;896,328;250,204;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0d_ad_48_00_03_d1_5c_;0
2020-09-06 08:01:57;0,040;0,872;0,026;0,059;0,200;229,20;50,00;896,328;197,140;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_ad_48_00_03_02_14_;0
2020-09-06 08:02:59;0,040;0,869;0,027;0,060;0,200;230,10;50,00;896,329;225,861;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0d_ad_49_00_03_72_45_;0
2020-09-06 08:04:00;0,040;0,869;0,026;0,060;0,200;230,00;50,00;896,330;244,549;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0d_ad_4a_00_03_bb_45_;0
2020-09-06 08:05:07;0,039;0,848;0,027;0,059;0,200;229,90;50,00;896,330;220,657;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_ad_4a_00_03_5d_f1_;0
2020-09-06 08:06:09;0,040;0,872;0,027;0,059;0,200;229,30;50,00;896,331;248,596;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0d_ad_4b_00_03_cb_14_;0
2020-09-06 08:07:10;0,040;0,872;0,027;0,059;0,200;229,30;50,00;896,332;228,053;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0d_ad_4c_00_03_7a_d5_;0
2020-09-06 08:08:12;0,039;0,851;0,026;0,059;0,200;228,90;50,00;896,332;201,173;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_ad_4c_00_03_11_d5_;0
2020-09-06 08:09:14;0,039;0,854;0,026;0,058;0,200;228,30;50,00;896,333;214,943;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_ad_4d_00_03_47_9f_;0
2020-09-06 08:10:21;0,040;0,871;0,026;0,059;0,200;229,40;50,00;896,334;222,381;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_ad_4e_00_03_64_ad_;0
2020-09-06 08:11:23;0,039;0,853;0,026;0,058;0,200;228,60;49,90;896,335;220,817;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_ad_4f_00_03_5e_91_;0
2020-09-06 08:12:24;0,039;0,853;0,025;0,058;0,200;228,50;50,00;896,335;217,747;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_ad_4f_00_03_52_93_;0
2020-09-06 08:13:25;0,039;0,854;0,026;0,059;0,200;228,30;50,00;896,336;252,425;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0d_ad_50_00_03_da_09_;0
2020-09-06 08:14:27;0,039;0,853;0,026;0,058;0,200;228,40;50,00;896,337;196,653;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_ad_51_00_03_00_2d_;0
2020-09-06 08:15:28;0,039;0,852;0,026;0,059;0,200;228,80;50,00;896,337;248,559;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_ad_51_00_03_ca_ef_;0
