2020-06-02 03:23:58;0,055;1,000;0,000;0,055;0,234;234,05;50,01;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:25:00;0,055;1,000;0,000;0,055;0,235;233,08;50,00;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:26:07;0,055;1,000;0,001;0,055;0,236;233,06;50,00;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:27:08;0,055;1,000;0,001;0,054;0,236;232,56;49,98;142,478;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:28:10;0,054;1,000;0,001;0,055;0,232;232,68;49,98;142,478;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:29:12;0,055;1,000;0,001;0,055;0,236;232,66;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:30:18;0,055;1,000;0,001;0,055;0,236;232,95;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:31:20;0,055;1,000;0,000;0,055;0,235;233,13;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:32:21;0,054;1,000;0,000;0,054;0,231;233,23;50,00;142,479;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:33:24;0,055;1,000;0,000;0,054;0,235;233,31;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:34:25;0,054;1,000;0,001;0,055;0,236;232,68;49,99;142,479;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:35:32;0,055;1,000;0,000;0,055;0,235;233,20;49,99;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:36:33;0,055;1,000;0,000;0,055;0,236;232,89;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:37:34;0,055;1,000;0,000;0,055;0,235;232,75;49,98;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:38:35;0,055;1,000;0,000;0,055;0,235;233,11;50,00;142,479;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:39:37;0,055;1,000;0,000;0,055;0,235;233,40;49,99;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:40:39;0,054;1,000;0,000;0,055;0,231;232,91;49,99;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:41:46;0,054;1,000;0,000;0,054;0,231;233,11;49,99;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:42:48;0,055;1,000;0,000;0,055;0,235;233,15;50,01;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:43:49;0,055;1,000;0,000;0,054;0,235;233,42;50,01;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:44:50;0,065;1,000;0,003;0,065;0,279;232,90;50,01;142,480;23,692;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 03:45:51;0,065;1,000;0,003;0,065;0,279;232,77;49,99;142,480;23,692;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 03:46:53;0,054;1,000;0,001;0,054;0,236;232,60;50,00;142,480;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:48:00;0,055;1,000;0,001;0,054;0,231;232,87;50,01;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:49:01;0,055;1,000;0,001;0,055;0,236;232,31;50,00;142,480;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:50:08;0,055;1,000;0,001;0,054;0,236;232,35;50,01;142,481;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:51:08;0,055;1,000;0,001;0,055;0,235;232,96;50,01;142,481;23,692;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 03:52:06;0,054;1,000;0,000;0,055;0,231;233,16;50,00;142,481;23,692;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 03:53:08;0,209;0,762;0,178;0,273;1,174;233,32;50,01;142,481;23,692;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-02 03:54:09;0,196;0,746;0,176;0,263;1,133;232,83;50,00;142,481;23,692;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-02 03:55:17;0,190;0,737;0,175;0,258;1,107;232,91;50,01;142,482;23,693;'01_03_04_00_00_00_be_7a_43_;190
2020-06-02 03:56:18;0,187;0,731;0,176;0,256;1,096;233,01;50,01;142,482;23,693;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-02 03:57:20;0,182;0,720;0,176;0,253;1,081;233,00;49,99;142,482;23,693;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 03:58:21;0,179;0,714;0,176;0,251;1,076;233,25;50,00;142,483;23,694;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-02 03:59:23;0,177;0,709;0,177;0,249;1,065;233,69;50,00;142,483;23,694;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-02 04:00:29;0,174;0,705;0,176;0,247;1,058;233,38;49,97;142,483;23,694;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 04:01:31;0,172;0,709;0,173;0,243;1,046;232,25;49,98;142,484;23,695;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-02 04:02:33;0,170;0,709;0,170;0,241;1,036;231,52;49,99;142,484;23,695;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-02 04:03:34;0,054;1,000;0,001;0,054;0,232;231,87;49,99;142,484;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:04:36;0,054;1,000;0,002;0,054;0,232;231,82;50,00;142,484;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:05:37;0,054;1,000;0,001;0,054;0,232;232,23;50,00;142,484;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:06:44;0,055;1,000;0,001;0,055;0,237;231,92;49,99;142,484;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:07:45;0,055;1,000;0,000;0,055;0,231;232,87;49,99;142,484;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:08:47;0,054;1,000;0,001;0,054;0,233;231,58;49,99;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:09:48;0,055;1,000;0,002;0,054;0,233;231,53;50,00;142,485;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:10:50;0,054;1,000;0,001;0,054;0,233;231,74;49,99;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:11:52;0,054;1,000;0,001;0,054;0,233;231,37;49,99;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:13:36;0,055;1,000;0,002;0,054;0,237;231,58;50,00;142,485;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:14:38;0,054;1,000;0,002;0,055;0,232;231,83;49,99;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:15:39;0,054;1,000;0,002;0,054;0,232;231,84;50,00;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:16:41;0,054;1,000;0,001;0,054;0,232;231,94;49,99;142,485;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:17:47;0,055;1,000;0,001;0,055;0,232;232,61;49,98;142,485;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:18:49;0,055;1,000;0,001;0,054;0,236;232,92;49,99;142,485;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:19:50;0,054;1,000;0,001;0,055;0,232;232,22;50,00;142,486;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:20:52;0,054;1,000;0,001;0,055;0,232;232,09;50,01;142,486;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:21:58;0,055;1,000;0,001;0,055;0,236;232,59;50,00;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:23:00;0,055;1,000;0,001;0,055;0,236;232,83;50,01;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:24:01;0,055;1,000;0,001;0,054;0,232;232,55;50,00;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:25:02;0,054;1,000;0,001;0,054;0,232;232,46;49,99;142,486;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:26:04;0,055;1,000;0,001;0,055;0,236;232,55;50,01;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:27:10;0,054;1,000;0,001;0,055;0,232;232,65;49,98;142,486;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:28:12;0,055;1,000;0,001;0,055;0,236;232,63;50,00;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:29:14;0,055;1,000;0,001;0,054;0,236;232,86;50,01;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:30:16;0,055;1,000;0,001;0,054;0,232;232,50;50,00;142,486;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:31:22;0,054;1,000;0,001;0,054;0,231;232,90;50,00;142,487;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:32:24;0,054;1,000;0,001;0,054;0,232;232,19;49,99;142,487;23,695;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:33:26;0,055;1,000;0,001;0,055;0,232;232,45;50,00;142,487;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:34:27;0,055;1,000;0,001;0,055;0,236;232,59;49,98;142,487;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:35:29;0,055;1,000;0,000;0,055;0,235;233,23;50,00;142,487;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:36:36;0,055;1,000;0,001;0,054;0,236;233,02;49,98;142,487;23,695;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 04:37:38;0,153;0,974;0,036;0,157;0,675;232,49;49,98;142,487;23,695;'01_03_04_00_00_00_99_3a_59_;153
2020-06-02 04:38:39;0,148;0,973;0,035;0,152;0,651;233,18;49,98;142,488;23,695;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-02 04:39:41;0,148;0,980;0,034;0,151;0,653;232,53;49,98;142,488;23,695;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-02 04:40:47;0,145;0,979;0,035;0,148;0,640;232,53;49,99;142,488;23,695;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-02 04:41:49;0,143;0,979;0,034;0,146;0,628;232,40;49,98;142,488;23,695;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-02 04:42:50;0,142;0,972;0,034;0,146;0,623;232,64;49,99;142,489;23,695;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-02 04:43:52;0,141;0,972;0,034;0,144;0,619;232,86;50,00;142,489;23,695;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 04:44:54;0,139;0,972;0,034;0,144;0,613;233,26;49,99;142,489;23,696;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 04:46:00;0,139;0,979;0,032;0,142;0,611;232,48;50,02;142,489;23,696;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-02 04:47:01;0,137;0,978;0,032;0,140;0,602;232,41;50,00;142,490;23,696;'01_03_04_00_00_00_89_3b_95_;137
2020-06-02 04:48:02;0,136;0,978;0,031;0,140;0,600;231,43;50,01;142,490;23,696;'01_03_04_00_00_00_88_fa_55_;136
2020-06-02 04:49:03;0,136;0,978;0,031;0,139;0,600;231,44;50,02;142,490;23,696;'01_03_04_00_00_00_88_fa_55_;136
2020-06-02 04:50:05;0,135;0,978;0,031;0,138;0,595;231,57;50,00;142,490;23,696;'01_03_04_00_00_00_87_ba_51_;135
2020-06-02 04:51:12;0,134;0,978;0,031;0,138;0,592;231,25;50,01;142,490;23,696;'01_03_04_00_00_00_86_7b_91_;134
2020-06-02 04:52:14;0,133;0,978;0,030;0,137;0,590;230,47;50,00;142,491;23,696;'01_03_04_00_00_00_85_3b_90_;133
2020-06-02 04:53:16;0,133;0,978;0,031;0,136;0,588;231,16;49,98;142,491;23,696;'01_03_04_00_00_00_85_3b_90_;133
2020-06-02 04:54:17;0,132;0,978;0,030;0,136;0,584;230,85;49,99;142,491;23,696;'01_03_04_00_00_00_84_fa_50_;132
2020-06-02 04:55:18;0,132;0,977;0,030;0,135;0,583;231,37;49,98;142,491;23,696;'01_03_04_00_00_00_84_fa_50_;132
2020-06-02 04:56:20;0,131;0,977;0,030;0,135;0,579;231,08;49,97;142,492;23,696;'01_03_04_00_00_00_83_bb_92_;131
2020-06-02 04:57:21;0,054;1,000;0,002;0,054;0,233;231,16;49,97;142,492;23,696;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:58:28;0,054;1,000;0,002;0,055;0,233;231,39;49,98;142,492;23,696;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 04:59:29;0,054;1,000;0,002;0,055;0,232;231,96;50,03;142,492;23,696;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:00:30;0,065;1,000;0,001;0,065;0,281;230,90;50,00;142,492;23,696;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 05:01:32;0,065;1,000;0,001;0,065;0,280;231,38;49,99;142,492;23,696;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 05:02:34;0,065;1,000;0,001;0,065;0,281;231,05;50,00;142,492;23,696;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 05:03:35;0,065;1,000;0,000;0,065;0,279;232,25;49,99;142,492;23,696;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 05:04:41;0,054;1,000;0,001;0,055;0,231;232,83;50,00;142,493;23,696;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:05:43;0,209;0,772;0,173;0,271;1,172;231,11;50,00;142,493;23,696;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-02 05:06:43;0,197;0,752;0,173;0,261;1,132;231,37;49,98;142,493;23,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-02 05:07:45;0,191;0,739;0,176;0,259;1,112;232,89;49,98;142,493;23,697;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-02 05:08:47;0,187;0,732;0,176;0,256;1,098;233,04;50,00;142,494;23,697;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-02 05:09:53;0,182;0,732;0,171;0,249;1,078;230,97;49,99;142,494;23,697;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 05:10:54;0,179;0,722;0,172;0,248;1,067;231,31;50,00;142,495;23,698;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-02 05:11:56;0,177;0,716;0,171;0,246;1,063;231,40;49,98;142,495;23,698;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-02 05:13:42;0,174;0,708;0,174;0,246;1,052;232,83;50,02;142,495;23,699;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 05:14:43;0,171;0,710;0,174;0,241;1,044;232,72;50,00;142,496;23,699;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-02 05:15:45;0,055;1,000;0,001;0,054;0,233;231,52;50,00;142,496;23,699;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 05:16:51;0,054;1,000;0,001;0,054;0,233;231,71;50,01;142,496;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:17:53;0,054;1,000;0,002;0,054;0,234;230,84;49,98;142,496;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:18:54;0,054;1,000;0,001;0,054;0,232;231,76;49,99;142,496;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:20:01;0,054;1,000;0,001;0,054;0,232;231,79;50,00;142,496;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:21:03;0,055;1,000;0,001;0,054;0,236;232,56;50,00;142,496;23,699;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 05:22:05;0,054;1,000;0,001;0,054;0,232;232,61;50,00;142,496;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:23:06;0,055;1,000;0,001;0,055;0,236;232,14;0,00;142,496;23,699;';
2020-06-02 05:24:07;0,054;1,000;0,002;0,055;0,233;231,66;49,97;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:25:08;0,054;1,000;0,002;0,054;0,233;231,21;49,99;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:26:10;0,053;1,000;0,003;0,054;0,233;231,30;49,99;142,497;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 05:27:17;0,054;1,000;0,002;0,054;0,233;230,87;50,01;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:28:18;0,055;1,000;0,002;0,054;0,238;230,75;50,00;142,497;23,699;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 05:29:20;0,054;1,000;0,002;0,054;0,234;230,13;50,00;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:30:22;0,054;1,000;0,002;0,054;0,234;230,63;50,01;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:31:23;0,053;1,000;0,002;0,054;0,230;229,75;50,01;142,497;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 05:32:30;0,054;1,000;0,002;0,054;0,234;230,29;50,01;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:33:31;0,054;1,000;0,001;0,054;0,237;231,61;50,00;142,497;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:34:33;0,054;1,000;0,001;0,054;0,233;231,74;50,00;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:35:34;0,054;1,000;0,002;0,054;0,233;231,50;50,01;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:36:35;0,054;1,000;0,003;0,054;0,234;229,92;50,01;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:37:37;0,054;1,000;0,002;0,054;0,233;231,37;49,99;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:38:44;0,054;1,000;0,002;0,054;0,233;231,56;50,00;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:39:46;0,054;1,000;0,002;0,055;0,233;231,74;49,98;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:40:48;0,055;1,000;0,001;0,056;0,237;231,85;50,00;142,498;23,699;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 05:41:50;0,054;1,000;0,002;0,054;0,233;231,23;50,01;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:42:57;0,054;1,000;0,003;0,054;0,235;229,77;50,01;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:43:58;0,054;1,000;0,002;0,054;0,233;230,89;49,99;142,498;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:45:00;0,053;1,000;0,003;0,054;0,231;229,07;50,01;142,498;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 05:46:01;0,054;1,000;0,004;0,055;0,235;229,00;50,01;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:47:02;0,054;1,000;0,002;0,054;0,234;229,86;50,00;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:48:09;0,054;1,000;0,003;0,054;0,234;230,21;50,01;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:49:11;0,054;1,000;0,002;0,054;0,234;230,19;49,99;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:50:12;0,054;1,000;0,002;0,054;0,235;229,59;49,99;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:51:19;0,054;1,000;0,002;0,054;0,235;229,58;50,00;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:52:21;0,054;1,000;0,002;0,054;0,236;228,55;49,98;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:53:22;0,054;1,000;0,003;0,054;0,235;229,64;49,98;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:54:24;0,054;1,000;0,003;0,053;0,235;229,12;49,98;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:55:25;0,054;1,000;0,003;0,054;0,235;229,06;49,98;142,499;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:56:32;0,054;1,000;0,004;0,054;0,233;227,04;49,97;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:57:33;0,053;1,000;0,003;0,054;0,231;228,51;50,00;142,500;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 05:58:34;0,054;1,000;0,003;0,054;0,236;228,08;50,00;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 05:59:35;0,053;1,000;0,004;0,053;0,232;227,75;50,00;142,500;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 06:00:36;0,055;1,000;0,002;0,054;0,238;230,30;50,02;142,500;23,699;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-02 06:01:37;0,054;1,000;0,003;0,054;0,235;229,25;50,03;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 06:02:39;0,054;1,000;0,003;0,054;0,235;228,94;49,99;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 06:03:45;0,054;1,000;0,003;0,054;0,236;228,50;50,00;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 06:04:46;0,053;1,000;0,004;0,054;0,232;227,97;49,99;142,500;23,699;'01_03_04_00_00_00_35_3a_24_;53
2020-06-02 06:05:48;0,054;1,000;0,004;0,054;0,236;228,37;50,00;142,500;23,699;'01_03_04_00_00_00_36_7a_25_;54
2020-06-02 06:06:50;0,064;1,000;0,007;0,053;0,284;225,21;49,99;142,500;23,699;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-02 06:07:51;0,064;1,000;0,006;0,065;0,281;227,41;49,99;142,501;23,699;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-02 06:08:52;0,065;1,000;0,005;0,357;0,282;230,11;49,98;142,501;23,699;'01_03_04_00_00_00_41_3a_03_;65
2020-06-02 06:09:57;0,159;0,987;0,029;0,161;0,705;228,33;49,97;142,501;23,699;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-02 06:10:59;0,157;0,987;0,029;0,159;0,697;228,00;49,99;142,501;23,699;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-02 06:12:02;0,157;0,987;0,029;0,159;0,695;228,29;49,99;142,502;23,699;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-02 06:13:46;0,152;0,987;0,027;0,155;0,679;226,52;49,97;142,502;23,699;'01_03_04_00_00_00_98_fb_99_;152
2020-06-02 06:14:49;0,141;0,979;0,030;0,144;0,630;228,50;50,00;142,502;23,700;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-02 06:15:50;0,188;0,994;0,025;0,188;0,834;226,37;50,01;142,503;23,700;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-02 06:16:51;0,183;0,994;0,026;0,185;0,808;227,60;50,00;142,503;23,700;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 06:17:53;0,182;0,994;0,026;0,182;0,803;227,80;49,99;142,503;23,700;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 06:18:54;0,338;0,873;0,190;0,388;1,712;226,56;49,98;142,504;23,700;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-02 06:19:55;0,322;0,861;0,192;0,374;1,652;226,00;49,98;142,504;23,700;'01_03_04_00_00_01_42_7b_92_;322
2020-06-02 06:20:57;0,312;0,852;0,195;0,369;1,614;227,36;49,98;142,505;23,700;'01_03_04_00_00_01_38_fa_71_;312
2020-06-02 06:21:58;0,309;0,848;0,193;0,366;1,600;227,50;49,98;142,505;23,701;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-02 06:23:04;0,305;0,847;0,193;0,358;1,576;227,10;49,97;142,506;23,701;'01_03_04_00_00_01_31_3a_77_;305
2020-06-02 06:24:05;0,298;0,844;0,192;0,353;1,562;227,16;49,98;142,506;23,701;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-02 06:25:07;0,294;0,838;0,192;0,350;1,546;227,02;49,98;142,507;23,702;'01_03_04_00_00_01_26_7a_79_;294
2020-06-02 06:26:09;0,291;0,834;0,194;0,350;1,530;228,04;49,98;142,507;23,702;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-02 06:27:10;0,297;0,841;0,191;0,353;1,545;227,72;50,01;142,508;23,702;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-02 06:28:17;0,294;0,835;0,194;0,351;1,540;228,45;49,99;142,508;23,703;'01_03_04_00_00_01_26_7a_79_;294
2020-06-02 06:29:18;0,101;0,994;0,006;0,178;0,436;228,98;49,98;142,509;23,703;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 06:30:20;0,101;1,000;0,006;0,100;0,440;229,20;50,01;142,509;23,703;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 06:31:21;0,101;1,000;0,007;0,100;0,443;227,56;49,98;142,509;23,703;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 06:32:22;0,101;1,000;0,005;0,100;0,440;229,17;49,99;142,509;23,703;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 06:33:28;0,100;1,000;0,006;0,101;0,438;227,85;49,97;142,509;23,703;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 06:34:29;0,100;1,000;0,007;0,100;0,440;227,17;49,99;142,510;23,703;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 06:35:31;0,100;1,000;0,007;0,101;0,440;227,00;50,00;142,510;23,703;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 06:36:33;0,101;1,000;0,006;0,100;0,438;227,99;49,98;142,510;23,703;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 06:37:35;0,100;1,000;0,007;0,100;0,440;227,19;50,00;142,510;23,703;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 06:38:41;0,094;1,000;0,005;0,094;0,414;226,90;49,99;142,510;23,703;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-02 06:39:42;0,104;1,000;0,008;0,105;0,458;226,77;49,98;142,510;23,703;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-02 06:40:43;0,194;0,994;0,025;0,195;0,860;226,63;49,98;142,511;23,703;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-02 06:41:45;0,183;0,989;0,029;0,184;0,813;225,97;49,98;142,511;23,703;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 06:42:46;0,177;0,994;0,026;0,179;0,790;226,41;49,98;142,511;23,703;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-02 06:43:48;0,178;0,994;0,025;0,180;0,794;225,26;50,01;142,512;23,703;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 06:44:55;0,178;0,994;0,025;0,180;0,794;225,24;50,01;142,512;23,703;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 06:45:56;0,186;0,994;0,024;0,186;0,830;225,27;49,99;142,512;23,703;'01_03_04_00_00_00_ba_7b_80_;186
