2020-09-29 03:22:55;0,141;0,953;0,045;0,147;0,634;233,08;50,00;221,302;38,122;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 03:23:57;0,141;0,953;0,045;0,147;0,635;232,83;50,02;221,302;38,122;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 03:24:59;0,140;0,952;0,045;0,146;0,631;232,88;50,03;221,303;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:26:00;0,140;0,952;0,044;0,147;0,629;232,01;50,00;221,303;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:27:07;0,140;0,952;0,046;0,147;0,630;233,10;50,01;221,303;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:28:09;0,140;0,952;0,046;0,147;0,631;232,84;50,00;221,303;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:29:10;0,140;0,952;0,045;0,147;0,630;233,03;50,02;221,304;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:30:12;0,140;0,952;0,046;0,147;0,630;233,25;49,99;221,304;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:31:13;0,140;0,952;0,045;0,146;0,631;232,71;49,99;221,304;38,122;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:32:20;0,285;0,790;0,222;0,361;1,552;232,54;49,99;221,305;38,122;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-29 03:33:22;0,281;0,787;0,221;0,356;1,532;232,25;50,01;221,305;38,123;'01_03_04_00_00_01_19_3a_69_;281
2020-09-29 03:34:38;0,278;0,783;0,220;0,355;1,513;232,27;49,99;221,305;38,123;';
2020-09-29 03:35:50;'off-line;'off-line;;;;;;;;';
2020-09-29 03:36:56;0,267;0,774;0,219;0,345;1,485;232,26;50,01;221,307;38,124;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 03:37:57;0,264;0,770;0,219;0,343;1,476;232,22;50,01;221,307;38,125;'01_03_04_00_00_01_08_fa_65_;264
2020-09-29 03:38:59;0,263;0,769;0,220;0,342;1,471;232,32;50,00;221,308;38,125;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 03:40:00;0,260;0,768;0,219;0,340;1,459;232,29;50,01;221,308;38,125;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 03:41:02;0,258;0,766;0,218;0,339;1,456;231,99;50,01;221,308;38,126;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 03:42:03;0,257;0,763;0,218;0,337;1,453;231,93;50,01;221,309;38,126;'01_03_04_00_00_01_01_3a_63_;257
2020-09-29 03:43:10;0,256;0,762;0,219;0,336;1,446;232,20;50,01;221,309;38,126;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-29 03:44:11;0,254;0,764;0,217;0,334;1,440;231,88;50,00;221,310;38,127;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 03:45:24;0,253;0,758;0,218;0,335;1,435;232,00;50,01;221,310;38,127;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 03:46:25;0,253;0,760;0,218;0,333;1,434;232,17;50,00;221,311;38,128;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 03:47:26;0,139;0,958;0,044;0,145;0,626;231,49;50,00;221,311;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:48:27;0,139;0,952;0,045;0,144;0,628;232,32;49,99;221,311;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:49:34;0,139;0,958;0,044;0,145;0,625;231,95;50,00;221,312;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:50:36;0,139;0,959;0,044;0,145;0,624;232,13;50,00;221,312;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:51:37;0,139;0,958;0,044;0,146;0,628;232,19;50,00;221,312;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:52:43;0,139;0,952;0,045;0,146;0,626;233,01;49,99;221,312;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:53:45;0,139;0,952;0,045;0,146;0,628;232,47;49,99;221,313;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:54:46;0,139;0,958;0,044;0,145;0,624;232,46;50,00;221,313;38,128;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:55:48;0,139;0,958;0,044;0,145;0,623;232,39;49,98;221,313;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:56:49;0,139;0,952;0,045;0,145;0,628;232,25;49,99;221,313;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:57:56;0,139;0,952;0,045;0,146;0,628;232,35;50,00;221,314;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:58:56;0,139;0,952;0,045;0,146;0,628;232,42;50,00;221,314;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:59:58;0,140;0,952;0,045;0,146;0,631;232,93;50,00;221,314;38,129;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 04:00:59;0,139;0,952;0,045;0,147;0,627;232,55;49,99;221,314;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 04:02:01;0,139;0,958;0,045;0,145;0,627;232,59;50,00;221,314;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 04:03:08;0,139;0,958;0,044;0,145;0,624;232,21;50,00;221,315;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 04:04:10;0,139;0,958;0,044;0,145;0,624;232,18;50,01;221,315;38,129;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 04:05:11;0,138;0,958;0,044;0,145;0,621;231,96;49,98;221,315;38,129;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:06:13;0,138;0,958;0,042;0,144;0,625;230,08;49,99;221,315;38,129;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:07:14;0,138;0,958;0,042;0,144;0,624;230,56;49,99;221,316;38,129;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:08:16;0,138;0,958;0,043;0,144;0,624;230,50;49,98;221,316;38,129;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:09:22;0,138;0,958;0,043;0,144;0,623;231,09;50,00;221,316;38,130;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:10:24;0,138;0,958;0,043;0,144;0,622;231,21;49,99;221,316;38,130;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:11:25;0,138;0,958;0,042;0,144;0,625;230,12;49,98;221,317;38,130;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:12:28;0,138;0,958;0,042;0,144;0,624;230,34;50,00;221,317;38,130;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:13:35;0,138;0,958;0,043;0,143;0,624;230,73;49,98;221,317;38,130;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 04:14:36;0,054;1,000;0,004;0,054;0,233;231,21;50,01;221,317;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:15:38;0,054;1,000;0,004;0,053;0,233;231,06;50,01;221,317;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:16:40;0,053;1,000;0,004;0,053;0,229;231,01;49,98;221,317;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:17:41;0,053;1,000;0,003;0,054;0,229;231,09;50,01;221,318;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:18:48;0,054;1,000;0,003;0,054;0,233;231,16;50,00;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:19:50;0,053;1,000;0,004;0,054;0,229;231,24;49,99;221,318;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:20:52;0,054;1,000;0,004;0,054;0,233;231,47;50,01;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:21:58;0,054;1,000;0,004;0,053;0,233;231,18;50,00;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:23:00;0,065;1,000;0,001;0,065;0,281;230,90;49,99;221,318;38,130;'01_03_04_00_00_00_41_3a_03_;65
2020-09-29 04:24:02;0,064;1,000;0,001;0,064;0,277;230,15;50,00;221,318;38,130;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-29 04:25:03;0,054;1,000;0,003;0,054;0,234;229,97;50,01;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:26:04;0,054;1,000;0,003;0,054;0,229;230,68;49,99;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:27:11;0,054;1,000;0,004;0,054;0,233;231,61;49,98;221,318;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:28:12;0,054;1,000;0,005;0,054;0,232;231,90;49,98;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:29:14;0,054;1,000;0,005;0,054;0,232;231,81;50,00;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:30:16;0,054;1,000;0,004;0,054;0,232;232,41;50,00;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:31:17;0,054;1,000;0,005;0,054;0,232;231,98;49,99;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:32:18;0,054;1,000;0,005;0,054;0,232;232,52;49,98;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:33:20;0,054;1,000;0,004;0,054;0,233;231,79;50,00;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:34:26;0,054;1,000;0,004;0,054;0,233;231,27;49,99;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:35:27;0,054;1,000;0,004;0,054;0,233;231,64;50,01;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:36:28;0,053;1,000;0,004;0,054;0,228;231,72;50,01;221,319;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:37:30;0,054;1,000;0,005;0,054;0,232;232,16;50,00;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:38:31;0,054;1,000;0,004;0,054;0,233;231,36;49,98;221,319;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:39:33;0,054;1,000;0,004;0,054;0,233;231,19;49,99;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:40:34;0,054;1,000;0,004;0,054;0,233;231,32;49,97;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:41:35;0,053;1,000;0,003;0,054;0,228;231,45;50,00;221,320;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:42:41;0,054;1,000;0,004;0,054;0,233;231,21;50,00;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:43:42;0,054;1,000;0,003;0,053;0,234;230,42;49,99;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:45:26;0,054;1,000;0,004;0,054;0,233;231,15;49,98;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:46:28;0,053;1,000;0,005;0,054;0,228;231,69;50,00;221,320;38,130;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 04:47:29;0,054;1,000;0,003;0,054;0,233;231,28;50,01;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:48:36;0,054;1,000;0,004;0,054;0,233;231,14;49,99;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:49:38;0,054;1,000;0,003;0,054;0,233;231,32;49,99;221,320;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:50:39;0,054;1,000;0,003;0,054;0,233;231,52;50,00;221,321;38,130;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 04:51:40;0,197;0,744;0,178;0,266;1,146;231,15;49,99;221,321;38,130;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 04:52:41;0,193;0,734;0,179;0,263;1,132;231,33;49,98;221,321;38,131;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-29 04:53:42;0,190;0,729;0,180;0,262;1,123;232,27;49,98;221,322;38,131;'01_03_04_00_00_00_be_7a_43_;190
2020-09-29 04:54:49;0,186;0,722;0,180;0,258;1,111;232,11;49,97;221,322;38,131;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-29 04:55:51;0,182;0,714;0,180;0,256;1,096;232,46;49,98;221,322;38,132;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-29 04:56:52;0,179;0,708;0,179;0,254;1,090;232,00;49,98;221,323;38,132;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-29 04:57:54;0,179;0,706;0,179;0,251;1,090;232,09;49,98;221,323;38,132;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-29 04:58:55;0,176;0,702;0,180;0,250;1,075;232,36;50,00;221,323;38,133;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-29 05:00:07;0,174;0,698;0,179;0,248;1,071;232,48;50,02;221,323;38,133;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-29 05:01:03;0,172;0,696;0,177;0,246;1,060;231,88;50,04;221,324;38,133;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-29 05:02:05;0,170;0,700;0,175;0,243;1,052;230,77;50,02;221,324;38,133;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-29 05:03:06;0,169;0,693;0,175;0,244;1,052;230,98;50,01;221,324;38,134;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-29 05:04:08;0,169;0,692;0,176;0,244;1,054;231,45;50,01;221,325;38,134;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-29 05:05:10;0,166;0,694;0,176;0,241;1,043;231,00;50,00;221,325;38,134;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-29 05:06:16;0,054;1,000;0,003;0,054;0,233;230,79;50,01;221,325;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:07:18;0,054;1,000;0,004;0,054;0,233;231,81;49,99;221,325;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:08:19;0,054;1,000;0,004;0,054;0,233;231,57;50,00;221,325;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:09:20;0,054;1,000;0,004;0,054;0,233;231,71;49,98;221,325;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:10:22;0,054;1,000;0,005;0,054;0,232;231,89;49,99;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:11:29;0,054;1,000;0,004;0,054;0,233;231,30;49,99;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:12:31;0,054;1,000;0,004;0,054;0,233;231,48;49,99;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:13:32;0,054;1,000;0,004;0,054;0,233;231,54;50,00;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:14:33;0,054;1,000;0,004;0,054;0,233;231,20;50,00;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:15:40;0,053;1,000;0,003;0,053;0,229;230,46;50,00;221,326;38,135;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:16:42;0,053;1,000;0,003;0,054;0,230;229,74;50,00;221,326;38,135;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:17:43;0,054;1,000;0,003;0,053;0,234;230,02;49,99;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:18:45;0,054;1,000;0,003;0,054;0,234;230,39;50,01;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:19:47;0,054;1,000;0,004;0,054;0,233;230,87;50,00;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:20:53;0,054;1,000;0,003;0,054;0,234;230,33;50,00;221,326;38,135;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:21:55;0,148;0,967;0,040;0,154;0,663;230,50;49,99;221,327;38,135;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-29 05:22:57;0,146;0,967;0,039;0,152;0,655;230,52;50,00;221,327;38,135;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-29 05:24:04;0,143;0,966;0,039;0,148;0,642;230,37;49,99;221,327;38,135;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-29 05:25:05;0,142;0,966;0,039;0,147;0,631;231,02;49,99;221,327;38,135;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-29 05:26:07;0,140;0,965;0,039;0,146;0,629;230,63;49,99;221,328;38,135;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 05:27:09;0,139;0,965;0,038;0,144;0,623;230,80;49,99;221,328;38,135;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 05:28:16;0,138;0,965;0,038;0,143;0,619;230,96;49,99;221,328;38,135;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 05:29:17;0,137;0,971;0,037;0,141;0,617;230,06;49,99;221,328;38,135;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 05:30:19;0,136;0,971;0,037;0,140;0,607;230,17;49,98;221,329;38,135;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 05:31:20;0,136;0,964;0,038;0,141;0,611;230,64;49,98;221,329;38,135;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 05:32:21;0,134;0,964;0,037;0,139;0,603;230,14;49,98;221,329;38,135;'01_03_04_00_00_00_86_7b_91_;134
2020-09-29 05:33:29;0,134;0,964;0,038;0,139;0,602;230,55;49,96;221,329;38,135;'01_03_04_00_00_00_86_7b_91_;134
2020-09-29 05:34:30;0,133;0,964;0,037;0,138;0,598;230,54;49,98;221,330;38,136;'01_03_04_00_00_00_85_3b_90_;133
2020-09-29 05:35:32;0,132;0,964;0,037;0,138;0,593;230,94;50,00;221,330;38,136;'01_03_04_00_00_00_84_fa_50_;132
2020-09-29 05:36:34;0,132;0,970;0,036;0,136;0,592;229,69;49,98;221,330;38,136;'01_03_04_00_00_00_84_fa_50_;132
2020-09-29 05:37:40;0,132;0,963;0,037;0,137;0,593;230,80;49,98;221,330;38,136;'01_03_04_00_00_00_84_fa_50_;132
2020-09-29 05:38:42;0,131;0,963;0,037;0,136;0,586;230,28;49,97;221,331;38,136;'01_03_04_00_00_00_83_bb_92_;131
2020-09-29 05:39:43;0,131;0,970;0,035;0,134;0,584;229,14;49,98;221,331;38,136;'01_03_04_00_00_00_83_bb_92_;131
2020-09-29 05:40:45;0,130;0,970;0,036;0,134;0,582;229,91;49,98;221,331;38,136;'01_03_04_00_00_00_82_7a_52_;130
2020-09-29 05:41:46;0,129;0,970;0,035;0,133;0,578;229,78;49,98;221,331;38,136;'01_03_04_00_00_00_81_3a_53_;129
2020-09-29 05:42:53;0,129;0,970;0,035;0,133;0,580;229,17;49,98;221,332;38,136;'01_03_04_00_00_00_81_3a_53_;129
2020-09-29 05:43:55;0,129;0,969;0,034;0,132;0,582;228,40;49,98;221,332;38,136;'01_03_04_00_00_00_81_3a_53_;129
2020-09-29 05:45:29;0,054;1,000;0,003;0,054;0,235;229,67;49,99;221,332;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:46:31;0,053;1,000;0,003;0,053;0,230;229,89;49,99;221,332;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:47:38;0,053;1,000;0,003;0,054;0,230;230,11;49,98;221,332;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:48:40;0,054;1,000;0,002;0,053;0,234;229,85;49,97;221,332;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:49:41;0,054;1,000;0,003;0,053;0,234;229,85;49,97;221,332;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:50:43;0,054;1,000;0,003;0,053;0,235;229,63;49,97;221,333;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:51:45;0,054;1,000;0,003;0,053;0,234;229,90;49,97;221,333;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:52:52;0,053;1,000;0,003;0,054;0,234;230,08;49,97;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:53:54;0,054;1,000;0,003;0,053;0,234;230,09;49,98;221,333;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:54:55;0,053;1,000;0,003;0,054;0,230;230,04;50,00;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:55:57;0,054;1,000;0,003;0,054;0,234;230,12;50,00;221,333;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 05:56:58;0,053;1,000;0,002;0,053;0,231;229,23;50,02;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:58:05;0,053;1,000;0,002;0,054;0,231;228,98;50,02;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 05:59:06;0,053;1,000;0,002;0,054;0,231;228,98;50,03;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 06:00:09;0,054;1,000;0,002;0,053;0,231;228,65;50,05;221,333;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 06:01:16;0,053;1,000;0,001;0,053;0,232;228,05;50,08;221,333;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 06:02:17;0,064;1,000;0,000;0,064;0,280;228,19;50,07;221,334;38,136;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-29 06:03:19;0,064;1,000;0,000;0,064;0,279;228,65;50,05;221,334;38,136;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-29 06:04:20;0,053;1,000;0,001;0,053;0,232;228,19;50,02;221,334;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 06:05:22;0,053;1,000;0,001;0,053;0,232;227,82;50,02;221,334;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 06:06:23;0,053;1,000;0,002;0,053;0,231;229,43;50,01;221,334;38,136;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 06:07:25;0,054;1,000;0,003;0,053;0,235;229,56;49,96;221,334;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 06:08:31;0,054;1,000;0,002;0,054;0,235;228,99;49,97;221,334;38,136;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 06:09:32;0,143;0,972;0,037;0,148;0,644;228,22;49,95;221,334;38,136;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-29 06:10:34;0,283;0,809;0,206;0,350;1,532;228,42;49,95;221,335;38,136;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-29 06:11:35;0,279;0,806;0,205;0,346;1,519;227,77;49,95;221,335;38,137;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-29 06:12:37;0,277;0,803;0,207;0,345;1,509;228,59;49,96;221,336;38,137;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 06:13:43;0,272;0,801;0,205;0,341;1,490;228,18;49,96;221,336;38,138;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 06:14:45;0,268;0,793;0,206;0,337;1,479;228,48;49,97;221,337;38,138;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-29 06:15:47;0,265;0,796;0,203;0,334;1,461;227,84;50,01;221,337;38,138;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 06:16:49;0,261;0,791;0,203;0,330;1,449;227,67;50,00;221,338;38,139;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-29 06:17:50;0,258;0,794;0,199;0,327;1,435;226,53;49,98;221,338;38,139;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 06:18:57;0,268;0,805;0,198;0,333;1,467;226,99;50,01;221,339;38,139;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-29 06:19:58;0,267;0,800;0,202;0,334;1,462;227,62;49,98;221,339;38,140;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 06:21:00;0,265;0,806;0,196;0,330;1,457;226,48;49,99;221,339;38,140;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 06:22:02;0,263;0,802;0,196;0,328;1,452;226,53;49,99;221,340;38,140;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 06:23:03;0,263;0,802;0,196;0,327;1,448;226,54;49,98;221,340;38,141;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 06:24:04;0,261;0,801;0,196;0,327;1,441;226,17;49,99;221,341;38,141;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-29 06:25:11;0,262;0,801;0,197;0,327;1,443;226,49;50,00;221,341;38,141;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 06:26:11;0,150;0,980;0,032;0,153;0,675;226,33;49,98;221,342;38,141;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-29 06:27:13;0,150;0,980;0,032;0,153;0,676;226,10;49,98;221,342;38,141;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-29 06:28:14;0,150;0,980;0,032;0,153;0,676;226,33;49,98;221,342;38,142;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-29 06:29:16;0,149;0,980;0,033;0,152;0,668;227,23;50,00;221,342;38,142;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-29 06:30:17;0,138;0,972;0,035;0,142;0,625;226,59;50,00;221,343;38,142;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 06:31:19;0,138;0,972;0,035;0,142;0,625;227,11;50,00;221,343;38,142;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 06:32:25;0,138;0,971;0,034;0,141;0,628;226,08;50,00;221,343;38,142;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 06:33:27;0,137;0,971;0,034;0,141;0,623;226,15;49,98;221,343;38,142;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 06:34:28;0,137;0,971;0,034;0,141;0,623;226,28;49,97;221,344;38,142;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 06:35:30;0,137;0,971;0,035;0,141;0,620;227,31;49,98;221,344;38,142;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 06:36:31;0,137;0,971;0,034;0,141;0,621;226,77;49,98;221,344;38,142;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 06:37:38;0,137;0,971;0,034;0,140;0,622;226,66;49,97;221,344;38,142;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 06:38:40;0,136;0,971;0,034;0,141;0,617;226,57;49,97;221,344;38,142;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 06:39:41;0,136;0,978;0,033;0,140;0,614;226,18;49,98;221,345;38,142;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 06:40:43;0,136;0,978;0,033;0,138;0,614;225,96;49,97;221,345;38,142;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 06:41:43;0,205;0,995;0,026;0,207;0,910;226,25;49,98;221,345;38,142;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-29 06:42:45;0,215;0,995;0,026;0,215;0,944;228,99;49,98;221,346;38,142;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-29 06:43:52;0,213;0,995;0,026;0,224;0,934;228,88;49,98;221,346;38,142;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:45:34;0,215;0,995;0,024;0,217;0,948;227,68;49,98;221,347;38,142;'01_03_04_00_00_00_d7_ba_6d_;215
