2020-06-22 03:21:49;0,055;1,000;0,003;0,055;0,240;228,44;50,01;155,720;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:22:49;0,055;1,000;0,002;0,055;0,240;228,33;50,00;155,720;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:23:51;0,055;1,000;0,003;0,055;0,240;228,26;50,00;155,720;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:24:53;0,056;1,000;0,002;0,056;0,244;229,26;50,01;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:25:53;0,055;1,000;0,003;0,056;0,244;228,79;50,00;155,720;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:26:55;0,056;1,000;0,002;0,055;0,245;228,42;50,00;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:27:56;0,056;1,000;0,002;0,056;0,243;229,84;50,01;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:29:02;0,056;1,000;0,002;0,056;0,243;229,52;50,01;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:30:04;0,056;1,000;0,002;0,056;0,244;229,41;50,00;155,720;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:31:06;0,056;1,000;0,002;0,056;0,243;229,74;49,99;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:32:07;0,056;1,000;0,002;0,056;0,243;229,81;49,99;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:33:14;0,056;1,000;0,002;0,057;0,243;229,75;50,00;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:34:15;0,056;1,000;0,002;0,056;0,239;229,17;50,00;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:35:17;0,056;1,000;0,002;0,056;0,244;228,95;50,02;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:36:19;0,056;1,000;0,002;0,056;0,244;228,97;50,02;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:37:20;0,056;1,000;0,002;0,055;0,244;228,69;50,02;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:38:21;0,056;1,000;0,003;0,056;0,244;228,79;50,02;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:39:22;0,056;1,000;0,002;0,055;0,244;228,72;50,01;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:40:29;0,059;1,000;0,002;0,056;0,257;229,51;50,00;155,721;26,074;'01_03_04_00_00_00_3b_bb_e0_;59
2020-06-22 03:41:30;0,056;1,000;0,002;0,055;0,244;229,27;50,00;155,721;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:42:31;0,056;1,000;0,002;0,056;0,244;229,29;50,01;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:43:33;0,056;1,000;0,002;0,056;0,243;229,74;50,00;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:44:34;0,056;1,000;0,002;0,056;0,244;229,50;49,99;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:45:35;0,056;1,000;0,002;0,056;0,244;229,40;49,99;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:46:36;0,056;1,000;0,002;0,056;0,244;229,01;50,00;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:47:43;0,056;1,000;0,002;0,056;0,244;229,33;50,00;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:49:39;0,056;1,000;0,003;0,055;0,245;228,23;50,01;155,722;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 03:50:41;0,055;1,000;0,003;0,055;0,241;228,12;50,01;155,722;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:51:42;0,055;1,000;0,003;0,056;0,245;228,30;50,01;155,722;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:52:44;0,055;1,000;0,002;0,070;0,240;228,75;50,02;155,723;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 03:53:50;0,066;1,000;0,005;0,067;0,291;229,47;50,03;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 03:54:51;0,067;1,000;0,004;0,066;0,291;229,98;50,02;155,723;26,074;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-22 03:55:53;0,066;1,000;0,004;0,066;0,287;229,67;50,00;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 03:56:54;0,066;1,000;0,004;0,066;0,291;229,99;49,98;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 03:57:56;0,066;1,000;0,004;0,066;0,287;229,82;50,00;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 03:59:03;0,066;1,000;0,004;0,067;0,288;229,09;50,00;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 04:00:04;0,066;1,000;0,005;0,066;0,288;228,96;50,01;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 04:01:06;0,066;1,000;0,004;0,066;0,287;229,58;50,00;155,723;26,074;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 04:02:08;0,055;1,000;0,002;0,056;0,239;229,22;49,97;155,724;26,074;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:03:08;0,056;1,000;0,002;0,056;0,244;229,21;49,97;155,724;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:04:15;0,056;1,000;0,002;0,055;0,245;228,37;49,96;155,724;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:05:17;0,056;1,000;0,003;0,055;0,245;228,48;49,97;155,724;26,074;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:06:19;0,205;0,777;0,167;0,265;1,153;228,88;49,97;155,724;26,074;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-22 04:07:20;0,196;0,766;0,167;0,256;1,123;228,68;49,98;155,724;26,074;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-22 04:08:22;0,190;0,757;0,165;0,251;1,100;228,14;49,97;155,725;26,075;'01_03_04_00_00_00_be_7a_43_;190
2020-06-22 04:09:28;0,186;0,754;0,164;0,247;1,083;227,89;49,98;155,725;26,075;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-22 04:10:29;0,285;0,817;0,202;0,348;1,519;228,42;49,98;155,726;26,075;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-22 04:11:31;0,272;0,807;0,200;0,337;1,477;228,07;49,99;155,726;26,076;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-22 04:12:32;0,268;0,802;0,200;0,335;1,465;228,61;49,96;155,726;26,076;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 04:13:34;0,264;0,798;0,200;0,332;1,450;228,81;49,98;155,727;26,076;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 04:14:35;0,260;0,793;0,200;0,328;1,432;229,02;49,99;155,727;26,077;'01_03_04_00_00_01_04_fa_60_;260
2020-06-22 04:15:41;0,256;0,793;0,198;0,324;1,413;228,50;49,98;155,728;26,077;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 04:16:42;0,254;0,792;0,197;0,322;1,404;228,50;50,00;155,728;26,077;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-22 04:17:44;0,253;0,790;0,196;0,319;1,403;227,95;49,98;155,729;26,078;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-22 04:18:45;0,250;0,786;0,197;0,318;1,392;228,40;49,97;155,729;26,078;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-22 04:19:46;0,137;0,978;0,030;0,141;0,611;229,08;49,98;155,730;26,078;'01_03_04_00_00_00_89_3b_95_;137
2020-06-22 04:20:47;0,137;0,978;0,031;0,139;0,610;229,38;49,99;155,730;26,078;'01_03_04_00_00_00_89_3b_95_;137
2020-06-22 04:21:49;0,135;0,978;0,030;0,138;0,602;228,96;49,99;155,730;26,078;'01_03_04_00_00_00_87_ba_51_;135
2020-06-22 04:22:50;0,134;0,978;0,030;0,137;0,599;228,65;50,00;155,730;26,078;'01_03_04_00_00_00_86_7b_91_;134
2020-06-22 04:23:52;0,134;0,978;0,029;0,136;0,600;227,97;49,99;155,730;26,078;'01_03_04_00_00_00_86_7b_91_;134
2020-06-22 04:24:58;0,133;0,978;0,029;0,136;0,595;228,37;49,97;155,731;26,079;'01_03_04_00_00_00_85_3b_90_;133
2020-06-22 04:26:00;0,132;0,977;0,029;0,135;0,591;228,21;49,99;155,731;26,079;'01_03_04_00_00_00_84_fa_50_;132
2020-06-22 04:27:01;0,132;0,985;0,029;0,133;0,591;228,35;49,99;155,731;26,079;'01_03_04_00_00_00_84_fa_50_;132
2020-06-22 04:28:02;0,132;0,977;0,029;0,135;0,589;229,06;50,01;155,731;26,079;'01_03_04_00_00_00_84_fa_50_;132
2020-06-22 04:29:10;0,056;1,000;0,002;0,056;0,244;229,13;49,99;155,732;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:30:11;0,056;1,000;0,002;0,055;0,243;229,60;49,98;155,732;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:31:13;0,056;1,000;0,003;0,055;0,244;229,27;49,98;155,732;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:32:14;0,055;1,000;0,002;0,056;0,240;228,83;49,98;155,732;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:33:21;0,055;1,000;0,003;0,056;0,240;228,58;49,98;155,732;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:34:21;0,056;1,000;0,003;0,056;0,244;229,20;49,98;155,732;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:35:23;0,056;1,000;0,003;0,056;0,244;228,97;49,97;65583,354;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:36:24;0,055;1,000;0,003;0,055;0,240;228,62;50,00;155,732;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:37:26;0,055;1,000;0,003;0,056;0,240;229,14;49,98;155,732;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:38:33;0,055;1,000;0,003;0,056;0,240;228,66;50,00;155,732;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:39:35;0,056;1,000;0,002;0,056;0,244;229,35;49,98;155,733;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:40:37;0,056;1,000;0,003;0,055;0,245;228,30;50,00;155,733;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:41:38;0,055;1,000;0,003;0,055;0,241;227,93;50,01;155,733;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:42:46;0,056;1,000;0,003;0,056;0,245;227,66;50,00;155,733;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:43:47;0,055;1,000;0,003;0,056;0,240;228,42;49,98;155,733;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:44:48;0,055;1,000;0,003;0,056;0,240;228,35;49,98;155,733;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:45:50;0,056;1,000;0,003;0,056;0,245;228,47;49,98;155,733;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:46:51;0,055;1,000;0,003;0,055;0,240;228,60;49,97;155,733;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:47:58;0,056;1,000;0,003;0,056;0,244;229,03;50,01;155,733;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:49:44;0,055;1,000;0,003;0,055;0,240;228,59;50,00;155,733;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:50:45;0,056;1,000;0,003;0,056;0,244;228,86;49,99;155,734;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:51:47;0,055;1,000;0,003;0,056;0,240;228,69;50,00;155,734;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:52:53;0,056;1,000;0,003;0,055;0,241;228,10;50,00;155,734;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:53:54;0,055;1,000;0,003;0,055;0,241;227,85;50,01;155,734;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:54:55;0,055;1,000;0,003;0,055;0,241;227,78;50,01;155,734;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:55:58;0,055;1,000;0,003;0,056;0,240;227,91;50,00;155,734;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 04:56:59;0,056;1,000;0,003;0,056;0,245;228,41;50,01;155,734;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:58:05;0,056;1,000;0,003;0,056;0,244;228,91;50,00;155,734;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 04:59:07;0,055;1,000;0,003;0,055;0,241;228,13;50,01;155,734;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 05:00:09;0,062;1,000;0,002;0,065;0,271;228,21;50,02;155,734;26,079;'01_03_04_00_00_00_3e_7b_e3_;62
2020-06-22 05:01:11;0,066;1,000;0,002;0,066;0,288;228,42;50,01;155,735;26,079;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 05:02:17;0,066;1,000;0,002;0,066;0,289;228,21;50,03;155,735;26,079;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 05:03:19;0,066;1,000;0,002;0,066;0,288;228,42;50,02;155,735;26,079;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 05:04:20;0,066;1,000;0,003;0,055;0,288;228,91;50,02;155,735;26,079;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 05:05:22;0,055;1,000;0,003;0,056;0,240;228,41;50,03;155,735;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 05:06:23;0,055;1,000;0,003;0,055;0,241;228,12;50,02;155,735;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 05:07:25;0,055;1,000;0,003;0,056;0,241;228,32;50,01;155,735;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 05:08:31;0,055;1,000;0,003;0,055;0,246;227,57;50,00;155,735;26,079;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 05:09:33;0,056;1,000;0,003;1,292;0,245;228,24;50,00;155,735;26,079;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 05:10:34;0,150;0,980;0,031;0,151;0,649;227,92;49,98;155,736;26,079;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-22 05:11:36;0,141;0,979;0,031;0,144;0,629;228,59;50,00;155,736;26,079;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:12:38;0,143;0,979;0,032;0,145;0,638;228,66;49,99;155,736;26,079;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:13:44;0,143;0,979;0,030;0,145;0,642;227,35;50,00;155,736;26,079;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:14:46;0,144;0,979;0,031;0,146;0,642;228,74;50,01;155,737;26,079;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:15:48;0,144;0,979;0,031;0,147;0,641;229,04;50,02;155,737;26,079;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:16:49;0,144;0,979;0,032;0,147;0,640;229,38;50,01;155,737;26,079;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:17:50;0,304;0,837;0,200;0,363;1,583;229,26;50,00;155,738;26,079;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-22 05:18:52;0,294;0,828;0,199;0,355;1,551;228,82;50,00;155,738;26,080;'01_03_04_00_00_01_26_7a_79_;294
2020-06-22 05:19:53;0,278;0,815;0,197;0,341;1,493;227,58;50,01;155,739;26,080;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-22 05:20:59;0,274;0,813;0,197;0,337;1,480;227,62;50,01;155,739;26,080;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-22 05:22:01;0,271;0,809;0,198;0,335;1,472;228,12;50,00;155,740;26,081;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 05:23:02;0,268;0,810;0,196;0,331;1,461;227,20;50,00;155,740;26,081;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 05:24:03;0,265;0,807;0,194;0,330;1,446;226,69;50,00;155,741;26,081;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 05:25:05;0,263;0,802;0,196;0,329;1,438;227,27;50,01;155,741;26,082;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 05:26:12;0,261;0,803;0,195;0,325;1,430;227,34;50,00;155,741;26,082;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-22 05:27:13;0,258;0,800;0,196;0,324;1,420;227,41;49,99;155,742;26,082;'01_03_04_00_00_01_02_7a_62_;258
2020-06-22 05:28:14;0,257;0,796;0,196;0,324;1,420;227,42;49,99;155,742;26,083;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 05:29:16;0,256;0,796;0,196;0,323;1,413;227,81;49,98;155,743;26,083;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 05:30:22;0,257;0,791;0,200;0,322;1,410;228,34;49,99;155,743;26,084;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 05:31:23;0,141;0,986;0,028;0,143;0,635;225,16;50,01;155,744;26,084;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:32:25;0,142;0,979;0,030;0,144;0,639;226,89;50,02;155,744;26,084;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 05:33:26;0,142;0,986;0,029;0,144;0,631;226,47;50,01;155,744;26,084;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 05:34:34;0,142;0,979;0,030;0,145;0,637;228,74;49,99;155,744;26,084;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 05:35:36;0,142;0,979;0,031;0,145;0,633;228,68;50,00;155,745;26,084;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 05:36:37;0,142;0,979;0,032;0,144;0,631;229,70;49,99;155,745;26,084;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 05:37:39;0,141;0,979;0,031;0,144;0,629;228,62;50,00;155,745;26,084;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:38:40;0,141;0,979;0,031;0,144;0,629;228,93;50,00;155,745;26,084;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:39:46;0,141;0,979;0,031;0,144;0,627;229,38;50,01;155,746;26,084;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:40:48;0,141;0,979;0,030;0,143;0,630;228,50;49,99;155,746;26,084;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 05:41:50;0,140;0,979;0,031;0,143;0,624;229,02;49,98;155,746;26,084;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 05:42:52;0,140;0,986;0,029;0,141;0,629;227,29;50,00;155,746;26,084;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 05:43:54;0,144;0,972;0,038;0,147;0,641;230,78;49,99;155,746;26,084;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:45:00;0,143;0,972;0,036;0,148;0,639;229,73;50,01;155,747;26,084;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:46:02;0,144;0,973;0,038;0,148;0,642;230,29;49,99;155,747;26,084;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:47:04;0,144;0,973;0,038;0,148;0,640;231,19;50,01;155,747;26,084;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:48:05;0,143;0,973;0,038;0,147;0,638;230,39;49,98;155,747;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:49:49;0,144;0,973;0,037;0,148;0,643;230,13;50,01;155,748;26,085;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-22 05:50:50;0,143;0,972;0,037;0,147;0,639;229,94;49,99;155,748;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:51:56;0,143;0,972;0,038;0,147;0,637;230,59;50,00;155,748;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:52:58;0,143;0,972;0,037;0,147;0,640;229,63;49,98;155,749;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:54:00;0,143;0,972;0,037;0,147;0,637;230,49;49,99;155,749;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:55:01;0,143;0,972;0,037;0,147;0,638;230,28;49,97;155,749;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:56:08;0,143;0,972;0,037;0,147;0,638;230,12;50,00;155,749;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:57:10;0,143;0,972;0,036;0,146;0,643;228,42;50,02;155,750;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:58:12;0,143;0,972;0,036;0,146;0,640;229,47;50,01;155,750;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 05:59:13;0,143;0,972;0,036;0,146;0,639;229,75;50,01;155,750;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 06:00:19;0,142;0,972;0,035;0,146;0,637;229,01;50,02;155,750;26,085;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:01:21;0,142;0,972;0,035;0,146;0,637;228,92;50,04;155,751;26,085;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:02:23;0,141;0,979;0,033;0,144;0,636;226,30;50,02;155,751;26,085;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:03:25;0,143;0,972;0,036;0,147;0,638;230,31;50,01;155,751;26,085;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-22 06:04:26;0,142;0,972;0,035;0,146;0,636;229,28;50,00;155,751;26,086;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:05:33;0,142;0,972;0,035;0,146;0,638;228,75;50,00;155,752;26,086;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:06:35;0,142;0,972;0,035;0,146;0,639;228,38;50,00;155,752;26,086;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:07:37;0,142;0,972;0,034;0,145;0,642;227,35;49,98;155,752;26,086;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:08:38;0,141;0,972;0,034;0,144;0,636;226,19;49,98;155,752;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:09:45;0,141;0,972;0,034;0,145;0,636;227,72;50,00;155,753;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:10:47;0,141;0,972;0,034;0,145;0,635;228,05;49,98;155,753;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:11:48;0,141;0,972;0,035;0,145;0,633;228,67;49,97;155,753;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:12:50;0,141;0,979;0,033;0,146;0,633;227,73;49,98;155,753;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:13:51;0,141;0,972;0,034;0,144;0,638;227,09;50,00;155,754;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:14:58;0,140;0,979;0,032;0,144;0,630;226,76;50,01;155,754;26,086;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:16:00;0,141;0,972;0,035;0,145;0,635;228,26;50,01;155,754;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:17:01;0,141;0,972;0,036;0,145;0,632;229,39;49,98;155,754;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:18:03;0,140;0,972;0,034;0,145;0,631;227,92;49,99;155,755;26,086;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:19:04;0,141;0,972;0,035;0,145;0,633;228,99;49,98;155,755;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:20:11;0,141;0,972;0,035;0,145;0,633;229,43;49,98;155,755;26,086;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:21:12;0,142;0,972;0,035;0,145;0,635;228,26;49,98;155,755;26,086;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-22 06:22:14;0,140;0,972;0,034;0,144;0,631;228,17;49,98;155,756;26,087;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:23:15;0,140;0,979;0,033;0,143;0,631;226,40;49,98;155,756;26,087;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:24:16;0,140;0,979;0,033;0,143;0,630;226,73;49,98;155,756;26,087;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:25:23;0,140;0,979;0,033;0,142;0,629;227,00;49,98;155,756;26,087;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-22 06:26:25;0,141;0,972;0,034;0,145;0,636;227,75;49,99;155,757;26,087;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:27:26;0,141;0,979;0,033;0,143;0,633;227,47;49,99;155,757;26,087;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-22 06:28:28;0,290;0,826;0,198;0,351;1,534;225,49;49,97;155,757;26,087;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-22 06:29:29;0,284;0,816;0,202;0,347;1,528;227,65;49,99;155,758;26,087;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-22 06:30:31;0,276;0,809;0,201;0,342;1,496;227,17;49,98;155,758;26,088;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-22 06:31:32;0,273;0,803;0,203;0,340;1,489;228,34;49,96;155,759;26,088;'01_03_04_00_00_01_11_3b_af_;273
2020-06-22 06:32:38;0,269;0,800;0,201;0,335;1,472;227,58;49,98;155,759;26,088;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 06:33:40;0,265;0,801;0,199;0,332;1,459;227,04;49,96;155,760;26,089;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 06:34:41;0,262;0,797;0,200;0,330;1,448;227,11;49,95;155,760;26,089;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-22 06:35:43;0,260;0,793;0,200;0,328;1,443;227,98;49,96;155,760;26,089;'01_03_04_00_00_01_04_fa_60_;260
2020-06-22 06:36:45;0,259;0,792;0,201;0,327;1,435;227,86;49,97;155,761;26,090;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-22 06:37:46;0,257;0,792;0,199;0,326;1,430;227,09;49,98;155,761;26,090;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 06:38:52;0,257;0,788;0,201;0,325;1,429;228,02;49,98;155,762;26,090;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 06:39:54;0,254;0,789;0,198;0,322;1,419;226,67;49,98;155,762;26,091;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-22 06:40:55;0,253;0,788;0,198;0,321;1,410;225,48;49,98;155,763;26,091;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-22 06:41:57;0,055;1,000;0,004;0,055;0,242;226,57;49,99;155,763;26,091;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:43:03;0,055;1,000;0,004;0,055;0,243;225,70;49,98;155,763;26,091;'01_03_04_00_00_00_37_bb_e5_;55
