2020-06-13 03:23:36;0,142;0,972;0,036;0,147;0,640;229,49;50,00;149,639;24,957;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:24:37;0,153;0,980;0,034;0,156;0,679;229,58;49,99;149,640;24,957;'01_03_04_00_00_00_99_3a_59_;153
2020-06-13 03:25:39;0,153;0,980;0,034;0,157;0,678;229,88;50,01;149,640;24,957;'01_03_04_00_00_00_99_3a_59_;153
2020-06-13 03:26:45;0,142;0,972;0,036;0,146;0,635;229,59;50,02;149,640;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:27:46;0,142;0,972;0,037;0,146;0,633;230,46;50,03;149,640;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:28:47;0,143;0,972;0,036;0,147;0,638;230,18;50,00;149,641;24,958;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 03:29:49;0,142;0,972;0,036;0,146;0,636;229,39;50,00;149,641;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:30:50;0,142;0,972;0,036;0,146;0,635;229,66;49,99;149,641;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:31:52;0,142;0,972;0,037;0,146;0,638;230,15;49,98;149,641;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:32:59;0,142;0,972;0,037;0,146;0,634;230,26;49,98;149,642;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:34:00;0,142;0,972;0,036;0,146;0,634;230,08;49,98;149,642;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:35:03;0,142;0,972;0,036;0,146;0,635;229,74;50,01;149,642;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:36:04;0,142;0,972;0,036;0,146;0,634;230,14;50,02;149,642;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:37:06;0,142;0,972;0,037;0,146;0,637;230,63;50,00;149,643;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:38:12;0,142;0,972;0,036;0,146;0,634;230,11;49,99;149,643;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:39:13;0,142;0,972;0,036;0,146;0,634;230,00;50,01;149,643;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:40:15;0,142;0,972;0,035;0,146;0,636;229,51;50,00;149,643;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:41:16;0,142;0,972;0,036;0,145;0,634;230,07;50,00;149,644;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:42:18;0,142;0,972;0,036;0,146;0,632;230,86;49,99;149,644;24,958;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:43:24;0,141;0,972;0,035;0,145;0,632;229,38;50,01;149,644;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:44:26;0,141;0,972;0,035;0,145;0,633;229,01;50,01;149,644;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:45:27;0,141;0,972;0,035;0,145;0,633;228,88;50,01;149,645;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:46:28;0,141;0,972;0,036;0,145;0,631;229,61;50,01;149,645;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:47:29;0,142;0,972;0,036;0,145;0,634;230,03;50,02;149,645;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:48:31;0,142;0,972;0,036;0,145;0,633;230,44;50,00;149,645;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:49:32;0,142;0,972;0,036;0,145;0,633;230,20;50,00;149,646;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:50:39;0,142;0,972;0,036;0,146;0,632;230,77;50,02;149,646;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:51:40;0,142;0,972;0,037;0,145;0,632;230,71;49,99;149,646;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:52:41;0,141;0,972;0,035;0,146;0,630;229,96;50,00;149,646;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:53:43;0,141;0,972;0,035;0,145;0,631;229,69;49,98;149,646;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:54:44;0,141;0,972;0,036;0,145;0,631;229,59;50,00;149,647;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:55:51;0,142;0,972;0,036;0,145;0,633;230,12;50,01;149,647;24,959;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 03:56:52;0,141;0,972;0,035;0,145;0,632;229,52;50,01;149,647;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:57:54;0,141;0,972;0,035;0,145;0,632;229,36;50,01;149,648;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:58:55;0,141;0,972;0,035;0,145;0,633;229,04;50,00;149,648;24,959;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 03:59:57;0,141;0,972;0,034;0,145;0,633;228,78;50,02;149,648;24,960;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 04:01:51;0,140;0,972;0,035;0,144;0,630;228,67;49,98;149,648;24,960;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 04:02:52;0,140;0,972;0,034;0,144;0,630;228,30;49,97;149,649;24,960;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 04:03:54;0,140;0,972;0,035;0,145;0,629;228,61;50,00;149,649;24,960;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 04:05:01;0,140;0,972;0,036;0,145;0,628;229,12;49,97;149,649;24,960;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 04:06:02;0,140;0,972;0,034;0,144;0,630;228,52;49,98;149,649;24,960;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 04:07:03;0,288;0,821;0,202;0,353;1,540;227,83;49,97;149,650;24,960;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-13 04:08:05;0,280;0,812;0,202;0,344;1,518;227,77;49,98;149,650;24,960;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-13 04:09:12;0,274;0,806;0,202;0,340;1,491;227,97;49,98;149,651;24,961;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-13 04:10:13;0,271;0,802;0,203;0,338;1,478;228,68;49,99;149,651;24,961;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-13 04:11:14;0,182;0,745;0,163;0,244;1,069;228,12;49,99;149,652;24,961;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-13 04:12:16;0,179;0,740;0,164;0,242;1,059;228,13;50,00;149,652;24,962;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-13 04:13:18;0,177;0,738;0,163;0,240;1,051;228,34;50,01;149,652;24,962;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-13 04:14:19;0,175;0,732;0,163;0,239;1,046;228,34;50,01;149,653;24,962;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-13 04:15:26;0,173;0,728;0,164;0,238;1,039;229,06;50,02;149,653;24,963;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-13 04:16:28;0,171;0,728;0,162;0,235;1,031;227,93;50,01;149,653;24,963;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-13 04:17:29;0,169;0,726;0,161;0,234;1,027;227,78;50,00;149,653;24,963;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-13 04:18:31;0,168;0,722;0,162;0,233;1,022;227,87;50,00;149,654;24,963;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-13 04:19:32;0,167;0,717;0,163;0,234;1,019;228,58;50,00;149,654;24,964;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-13 04:20:33;0,055;1,000;0,003;0,055;0,240;228,70;49,99;149,654;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:21:40;0,055;1,000;0,003;0,055;0,235;228,90;49,99;149,654;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:22:42;0,055;1,000;0,003;0,055;0,240;229,14;50,00;149,654;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:23:43;0,055;1,000;0,004;0,055;0,240;228,80;50,01;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:24:45;0,054;1,000;0,003;0,055;0,235;229,11;50,01;149,655;24,964;'01_03_04_00_00_00_36_7a_25_;54
2020-06-13 04:25:46;0,055;1,000;0,003;0,055;0,239;229,27;50,00;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:26:52;0,055;1,000;0,003;0,055;0,239;229,99;50,01;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:27:54;0,055;1,000;0,003;0,055;0,239;229,62;50,00;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:28:55;0,055;1,000;0,003;0,056;0,239;230,13;50,01;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:29:57;0,055;1,000;0,002;0,055;0,238;230,19;49,99;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:30:59;0,055;1,000;0,003;0,055;0,239;229,58;49,98;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:32:00;0,055;1,000;0,002;0,055;0,239;230,15;50,00;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:33:07;0,055;1,000;0,002;0,055;0,238;230,19;50,00;149,655;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:34:08;0,055;1,000;0,003;0,056;0,238;230,19;50,00;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:35:10;0,056;1,000;0,003;0,055;0,239;229,86;49,98;149,656;24,964;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 04:36:11;0,055;1,000;0,003;0,056;0,239;229,89;50,00;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:37:13;0,055;1,000;0,003;0,055;0,239;229,21;50,00;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:38:14;0,055;1,000;0,003;0,055;0,239;229,20;49,99;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:39:20;0,055;1,000;0,002;0,055;0,238;230,33;49,98;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:40:22;0,055;1,000;0,002;0,055;0,239;229,97;49,98;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:41:23;0,055;1,000;0,002;0,055;0,238;230,26;50,01;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:42:30;0,056;1,000;0,002;0,055;0,243;229,63;50,00;149,656;24,964;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 04:43:32;0,056;1,000;0,002;0,055;0,238;230,25;49,99;149,656;24,964;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 04:44:33;0,055;1,000;0,002;0,056;0,238;230,28;50,01;149,656;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:45:41;0,055;1,000;0,002;0,055;0,234;229,98;49,99;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:46:43;0,055;1,000;0,003;0,055;0,239;229,52;49,98;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:47:44;0,055;1,000;0,003;0,055;0,239;229,57;49,98;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:48:45;0,055;1,000;0,003;0,055;0,239;229,58;50,00;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:49:46;0,055;1,000;0,003;0,055;0,240;228,83;49,99;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:50:52;0,055;1,000;0,003;0,054;0,240;228,50;50,00;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:51:54;0,055;1,000;0,003;0,055;0,240;228,55;50,00;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:52:55;0,056;1,000;0,003;0,055;0,240;229,09;50,01;149,657;24,964;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 04:53:56;0,055;1,000;0,003;0,055;0,239;229,38;50,00;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:54:58;0,055;1,000;0,003;0,055;0,239;229,21;50,03;149,657;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:55:59;0,055;1,000;0,003;0,055;0,239;229,37;50,01;149,658;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:57:00;0,055;1,000;0,003;0,055;0,239;229,17;50,01;149,658;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:58:07;0,055;1,000;0,003;0,055;0,239;230,02;50,02;149,658;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 04:59:08;0,055;1,000;0,002;0,055;0,238;230,46;50,03;149,658;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:00:10;0,062;1,000;0,001;0,062;0,269;230,41;49,98;149,658;24,964;'01_03_04_00_00_00_3e_7b_e3_;62
2020-06-13 05:01:55;0,066;1,000;0,001;0,067;0,285;231,18;49,98;149,658;24,964;'01_03_04_00_00_00_42_7a_02_;66
2020-06-13 05:02:56;0,066;1,000;0,001;0,066;0,286;230,15;49,97;149,658;24,964;'01_03_04_00_00_00_42_7a_02_;66
2020-06-13 05:03:58;0,066;1,000;0,001;0,066;0,286;230,43;49,97;149,658;24,964;'01_03_04_00_00_00_42_7a_02_;66
2020-06-13 05:05:04;0,055;1,000;0,002;0,055;0,239;229,76;49,96;149,658;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:06:06;0,055;1,000;0,002;0,055;0,239;229,54;49,97;149,659;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:07:07;0,055;1,000;0,002;0,056;0,238;230,19;49,98;149,659;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:08:14;0,055;1,000;0,002;0,055;0,239;229,77;50,00;149,659;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:09:16;0,055;1,000;0,002;0,055;0,239;229,87;49,99;149,659;24,964;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:10:17;0,154;0,981;0,033;0,157;0,686;230,24;49,99;149,659;24,964;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-13 05:11:19;0,147;0,980;0,033;0,150;0,651;230,22;49,99;149,659;24,964;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-13 05:12:20;0,145;0,979;0,032;0,148;0,644;229,51;49,97;149,660;24,964;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-13 05:13:21;0,144;0,979;0,032;0,147;0,639;229,81;49,98;149,660;24,964;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-13 05:14:27;0,142;0,979;0,031;0,145;0,631;229,55;50,01;149,660;24,964;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 05:15:29;0,141;0,979;0,031;0,143;0,628;229,27;50,01;149,660;24,964;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 05:16:30;0,286;0,822;0,199;0,348;1,527;228,53;50,01;149,661;24,965;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 05:17:32;0,276;0,812;0,199;0,340;1,486;228,76;50,02;149,661;24,965;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-13 05:18:34;0,270;0,806;0,199;0,334;1,461;228,61;50,01;149,662;24,965;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-13 05:19:40;0,266;0,801;0,200;0,332;1,447;229,44;50,03;149,662;24,966;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-13 05:20:42;0,262;0,796;0,199;0,329;1,434;229,46;50,02;149,663;24,966;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-13 05:21:43;0,258;0,792;0,200;0,326;1,418;229,88;50,01;149,663;24,966;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 05:22:45;0,255;0,787;0,200;0,324;1,409;229,86;49,99;149,664;24,967;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-13 05:23:46;0,254;0,784;0,202;0,323;1,401;230,45;50,01;149,664;24,967;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-13 05:24:53;0,250;0,781;0,200;0,320;1,389;230,28;50,02;149,664;24,967;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-13 05:25:54;0,249;0,778;0,201;0,319;1,389;230,27;50,00;149,665;24,968;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-13 05:26:57;0,247;0,784;0,197;0,315;1,373;229,33;50,01;149,665;24,968;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-13 05:27:58;0,245;0,778;0,198;0,315;1,369;229,32;50,00;149,666;24,968;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-13 05:28:59;0,244;0,782;0,196;0,312;1,363;228,77;50,00;149,666;24,969;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-13 05:30:05;0,130;0,985;0,028;0,133;0,576;228,85;50,00;149,666;24,969;'01_03_04_00_00_00_82_7a_52_;130
2020-06-13 05:31:07;0,130;0,984;0,028;0,132;0,577;228,71;50,01;149,667;24,969;'01_03_04_00_00_00_82_7a_52_;130
2020-06-13 05:32:08;0,130;0,977;0,029;0,132;0,580;228,82;50,00;149,667;24,969;'01_03_04_00_00_00_82_7a_52_;130
2020-06-13 05:33:09;0,055;1,000;0,002;0,055;0,239;229,54;49,98;149,667;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:34:11;0,055;1,000;0,003;0,055;0,240;228,90;49,97;149,667;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:35:12;0,055;1,000;0,003;0,055;0,240;229,30;49,97;149,667;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:36:18;0,055;1,000;0,003;0,055;0,240;229,06;49,99;149,667;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:37:20;0,055;1,000;0,003;0,055;0,240;229,00;50,00;149,667;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:38:21;0,054;1,000;0,003;0,055;0,240;228,73;49,99;149,668;24,969;'01_03_04_00_00_00_36_7a_25_;54
2020-06-13 05:39:22;0,055;1,000;0,003;0,055;0,240;228,53;50,01;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:40:24;0,055;1,000;0,003;0,055;0,240;228,62;50,00;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:41:30;0,055;1,000;0,003;0,055;0,241;227,99;49,99;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:42:32;0,055;1,000;0,003;0,055;0,241;228,12;50,00;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:43:34;0,055;1,000;0,003;0,055;0,241;227,55;50,01;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:44:35;0,055;1,000;0,003;0,055;0,241;228,06;50,01;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:45:42;0,055;1,000;0,004;0,055;0,241;227,70;50,01;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:46:43;0,055;1,000;0,003;0,055;0,240;228,31;49,99;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:47:45;0,055;1,000;0,004;0,054;0,241;227,89;50,01;149,668;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:48:47;0,055;1,000;0,004;0,054;0,241;227,50;50,00;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:49:48;0,055;1,000;0,004;0,055;0,242;227,18;50,00;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:50:55;0,054;1,000;0,004;0,055;0,237;227,69;49,97;149,669;24,969;'01_03_04_00_00_00_36_7a_25_;54
2020-06-13 05:51:56;0,055;1,000;0,002;0,055;0,238;230,23;49,98;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:52:59;0,055;1,000;0,002;0,056;0,239;230,05;49,98;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:53:59;0,056;1,000;0,001;0,055;0,242;230,86;49,98;149,669;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 05:55:01;0,055;1,000;0,002;0,055;0,238;230,60;50,00;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:56:07;0,055;1,000;0,002;0,055;0,238;230,37;50,01;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:57:08;0,056;1,000;0,001;0,055;0,242;230,90;50,01;149,669;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 05:58:10;0,055;1,000;0,002;0,055;0,238;230,75;50,00;149,669;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 05:59:11;0,055;1,000;0,002;0,056;0,238;231,08;50,01;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:00:18;0,056;1,000;0,002;0,055;0,242;231,27;50,00;149,670;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 06:02:00;0,055;1,000;0,002;0,055;0,238;230,71;50,01;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:03:01;0,055;1,000;0,002;0,056;0,239;230,03;50,00;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:04:03;0,056;1,000;0,002;0,055;0,243;230,37;50,01;149,670;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 06:05:09;0,056;1,000;0,003;0,055;0,243;229,78;50,00;149,670;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 06:06:10;0,055;1,000;0,002;0,055;0,239;230,03;50,01;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:07:12;0,055;1,000;0,003;0,055;0,240;229,10;50,01;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:08:13;0,055;1,000;0,003;0,055;0,240;228,98;50,00;149,670;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:09:15;0,056;1,000;0,002;0,055;0,242;230,62;49,98;149,670;24,969;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-13 06:10:22;0,055;1,000;0,003;0,055;0,240;228,88;49,98;149,671;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:11:23;0,055;1,000;0,003;0,055;0,239;229,27;49,98;149,671;149,671;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:12:30;0,055;1,000;0,003;0,055;0,240;228,48;49,97;149,671;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:13:26;0,054;1,000;0,003;0,055;0,236;228,05;49,98;149,671;24,969;'01_03_04_00_00_00_36_7a_25_;54
2020-06-13 06:14:29;0,055;1,000;0,002;0,055;0,239;229,95;49,98;149,671;24,969;';
2020-06-13 06:15:30;0,055;1,000;0,001;0,055;0,238;230,53;49,98;149,671;24,969;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-13 06:16:31;0,152;1,000;0,033;0,055;0,669;230,11;49,98;149,671;24,969;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 06:17:33;0,145;0,979;0,032;0,148;0,643;229,95;49,97;149,671;24,969;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-13 06:18:35;0,141;0,979;0,031;0,144;0,627;229,34;49,99;149,672;24,969;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 06:19:42;0,142;0,979;0,030;0,145;0,633;229,00;49,99;149,672;24,969;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:20:43;0,143;0,979;0,032;0,146;0,637;229,11;49,98;149,672;24,969;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:21:45;0,143;0,979;0,031;0,147;0,640;229,47;49,99;149,672;24,969;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:22:46;0,143;0,979;0,030;0,146;0,639;228,44;50,00;149,673;24,969;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:23:48;0,143;0,979;0,032;0,146;0,636;229,36;49,99;149,673;24,970;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:24:49;0,288;0,825;0,198;0,351;1,529;227,48;49,98;149,673;24,970;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-13 06:25:57;0,286;0,822;0,200;0,348;1,523;228,39;49,98;149,674;24,970;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 06:26:58;0,290;0,829;0,197;0,350;1,529;228,89;49,98;149,674;24,970;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-13 06:28:00;0,285;0,821;0,198;0,347;1,513;229,22;50,01;149,675;24,971;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-13 06:29:01;0,270;0,808;0,197;0,335;1,465;227,72;49,97;149,675;24,971;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-13 06:30:03;0,267;0,807;0,197;0,332;1,453;227,79;49,99;149,676;24,971;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-13 06:31:09;0,264;0,805;0,196;0,330;1,442;227,46;49,99;149,676;24,972;'01_03_04_00_00_01_08_fa_65_;264
2020-06-13 06:32:11;0,263;0,800;0,198;0,329;1,440;228,40;50,01;149,677;24,972;'01_03_04_00_00_01_07_ba_61_;263
2020-06-13 06:33:12;0,260;0,800;0,195;0,325;1,430;227,18;49,98;149,677;24,972;'01_03_04_00_00_01_04_fa_60_;260
2020-06-13 06:34:14;0,259;0,800;0,195;0,324;1,425;227,36;49,99;149,678;24,973;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-13 06:35:15;0,258;0,799;0,195;0,322;1,418;227,76;50,00;149,678;24,973;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 06:36:17;0,256;0,798;0,193;0,321;1,410;227,47;50,00;149,678;24,973;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-13 06:37:24;0,255;0,795;0,196;0,321;1,410;227,60;49,98;149,679;24,974;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-13 06:38:25;0,145;0,979;0,034;0,145;0,649;227,75;49,97;149,679;24,974;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-13 06:39:27;0,141;0,986;0,029;0,144;0,629;227,06;50,00;149,680;24,974;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 06:40:29;0,141;0,986;0,029;0,143;0,631;226,52;50,01;149,680;24,974;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 06:41:30;0,141;0,986;0,028;0,142;0,631;226,29;50,00;149,680;24,974;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 06:42:36;0,140;0,986;0,028;0,142;0,627;226,31;50,00;149,680;24,974;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 06:43:38;0,140;0,986;0,028;0,142;0,627;226,35;50,00;149,681;24,974;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 06:44:38;0,140;0,986;0,029;0,142;0,625;227,04;50,00;149,681;24,974;'01_03_04_00_00_00_8c_fb_96_;140
