2020-05-24 03:21:11;0,144;0,986;0,027;0,146;0,629;232,09;50,02;136,517;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:22:13;0,144;0,986;0,028;0,146;0,629;232,11;50,00;136,518;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:23:14;0,144;0,986;0,027;0,146;0,629;231,96;50,01;136,518;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:24:21;0,144;0,986;0,027;0,146;0,629;231,87;50,01;136,518;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:25:22;0,144;0,986;0,027;0,146;0,629;231,77;50,00;136,518;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:26:24;0,144;0,986;0,027;0,146;0,630;231,51;50,00;136,519;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:27:24;0,144;0,986;0,027;0,146;0,630;231,54;50,00;136,519;22,709;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 03:28:26;0,145;0,986;0,027;0,147;0,634;231,49;50,01;136,519;22,709;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 03:29:27;0,142;0,993;0,022;0,147;0,616;231,99;49,99;136,519;22,709;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-24 03:30:28;0,141;0,993;0,022;0,142;0,612;231,65;49,99;136,520;22,710;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 03:31:34;0,141;0,993;0,022;0,141;0,613;231,58;49,99;136,520;22,710;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 03:32:35;0,139;0,992;0,021;0,140;0,603;231,90;49,98;136,520;22,710;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-24 03:33:37;0,138;0,992;0,022;0,139;0,594;232,08;49,98;136,520;22,710;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-24 03:34:39;0,135;0,992;0,022;0,136;0,585;232,31;50,01;136,521;22,710;'01_03_04_00_00_00_87_ba_51_;135
2020-05-24 03:35:45;0,134;0,992;0,021;0,136;0,581;232,42;50,01;136,521;22,710;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 03:36:46;0,134;0,992;0,021;0,135;0,580;232,36;50,00;136,521;22,710;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 03:37:48;0,133;0,992;0,020;0,134;0,578;231,81;49,99;136,521;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:38:50;0,133;0,992;0,021;0,134;0,577;231,96;50,00;136,522;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:39:51;0,134;0,992;0,020;0,135;0,582;231,61;50,00;136,522;22,710;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 03:40:58;0,134;0,992;0,020;0,134;0,581;232,03;50,00;136,522;22,710;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 03:41:59;0,133;0,992;0,020;0,134;0,578;231,44;50,00;136,522;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:43:00;0,133;0,992;0,020;0,134;0,577;231,70;50,01;136,522;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:44:02;0,133;0,992;0,020;0,134;0,578;231,73;50,02;136,523;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:45:04;0,133;0,992;0,020;0,133;0,574;231,46;50,02;136,523;22,710;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 03:46:11;0,132;0,992;0,021;0,133;0,572;232,25;49,99;136,523;22,710;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 03:47:13;0,131;0,992;0,020;0,131;0,568;232,23;50,02;136,523;22,710;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 03:48:15;0,132;0,992;0,020;0,132;0,572;232,17;50,02;136,524;22,710;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 03:49:17;0,131;0,992;0,021;0,132;0,568;232,23;50,01;136,524;22,710;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 03:50:23;0,132;0,992;0,020;0,132;0,571;232,65;50,01;136,524;22,710;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 03:51:24;0,131;0,992;0,020;0,131;0,567;232,37;50,01;136,524;22,710;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 03:53:11;0,131;0,992;0,020;0,132;0,566;232,96;50,03;136,525;22,710;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 03:54:13;0,130;0,992;0,020;0,131;0,562;232,60;50,02;136,525;22,710;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 03:55:14;0,130;0,992;0,020;0,131;0,567;232,59;50,00;136,525;22,710;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 03:56:21;0,129;0,992;0,020;0,131;0,562;233,12;50,01;136,525;22,710;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 03:57:22;0,129;0,992;0,020;0,130;0,558;232,65;50,00;136,526;22,710;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 03:58:23;0,129;0,992;0,020;0,131;0,558;232,67;50,00;136,526;22,711;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 03:59:31;0,128;0,992;0,019;0,129;0,555;232,20;50,01;136,526;22,711;'01_03_04_00_00_00_80_fb_93_;128
2020-05-24 04:00:32;0,128;0,992;0,021;0,129;0,554;232,64;49,96;136,526;22,711;'01_03_04_00_00_00_80_fb_93_;128
2020-05-24 04:01:34;0,057;0,983;0,012;0,057;0,249;232,76;49,97;136,527;22,711;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:02:36;0,204;0,782;0,164;0,261;1,124;232,12;49,99;136,527;22,711;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-24 04:03:43;0,196;0,769;0,164;0,254;1,099;232,01;49,98;136,527;22,711;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-24 04:04:44;0,191;0,759;0,164;0,253;1,078;232,78;49,99;136,528;22,711;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-24 04:05:46;0,190;0,760;0,164;0,250;1,074;232,72;50,01;136,528;22,712;'01_03_04_00_00_00_be_7a_43_;190
2020-05-24 04:06:47;0,196;0,780;0,160;0,254;1,089;232,21;50,01;136,528;22,712;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-24 04:07:49;0,193;0,772;0,160;0,250;1,076;232,29;50,01;136,529;22,712;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 04:08:51;0,180;0,744;0,162;0,242;1,041;232,30;50,01;136,529;22,713;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-24 04:09:58;0,177;0,735;0,164;0,241;1,033;233,00;50,00;136,529;22,713;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-24 04:10:59;0,176;0,733;0,164;0,239;1,029;233,01;50,01;136,529;22,713;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-24 04:12:01;0,058;0,983;0,011;0,059;0,252;233,15;50,01;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:13:02;0,058;0,983;0,011;0,059;0,252;233,46;50,01;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:14:03;0,058;0,983;0,011;0,059;0,253;233,19;50,00;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:15:05;0,058;0,983;0,012;0,059;0,252;233,26;50,01;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:16:10;0,058;0,983;0,012;0,058;0,253;232,51;50,01;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:17:12;0,056;0,982;0,012;0,057;0,244;232,71;50,01;136,530;22,713;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 04:18:13;0,058;0,983;0,012;0,059;0,253;232,84;49,98;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:19:15;0,057;0,983;0,012;0,059;0,249;232,45;50,00;136,530;22,713;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:20:17;0,058;0,983;0,012;0,059;0,253;233,27;49,99;136,530;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:21:23;0,058;0,983;0,012;0,059;0,253;233,18;50,00;136,531;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:22:24;0,058;0,983;0,011;0,059;0,252;233,87;49,99;136,531;22,713;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:23:25;0,057;0,983;0,011;0,058;0,248;233,47;50,00;136,531;22,713;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:24:27;0,059;0,983;0,011;0,059;0,256;233,55;50,00;136,531;22,713;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-24 04:25:28;0,059;0,983;0,011;0,059;0,256;233,86;50,00;136,531;22,713;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-24 04:26:30;0,057;0,983;0,011;0,058;0,247;233,90;50,00;136,531;22,713;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:27:36;0,057;0,983;0,012;0,059;0,248;233,78;50,00;136,531;22,713;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:28:37;0,058;0,983;0,011;0,059;0,252;234,03;50,01;136,531;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:29:39;0,059;0,983;0,011;0,060;0,252;234,12;50,01;136,531;22,714;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-24 04:30:46;0,057;0,983;0,011;0,057;0,248;233,81;49,98;136,531;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:31:48;0,058;0,983;0,012;0,059;0,252;233,55;50,01;136,532;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:32:49;0,056;0,983;0,012;22,714;0,243;233,70;50,02;136,532;22,714;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 04:33:51;0,058;0,983;0,012;0,059;0,252;233,33;50,01;136,532;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:34:53;0,059;0,983;0,011;0,059;0,256;233,88;50,01;136,532;22,714;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-24 04:35:59;0,059;0,983;0,011;0,060;0,252;233,91;50,01;136,532;22,714;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-24 04:37:01;0,058;0,983;0,012;0,058;0,252;233,47;50,01;136,532;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:38:03;0,057;0,983;0,012;0,058;0,248;233,84;50,03;136,532;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:39:05;0,058;0,983;0,012;0,059;0,252;233,69;50,01;136,532;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:40:12;0,058;0,983;0,012;0,059;0,252;233,80;50,01;136,532;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:41:14;0,057;0,983;0,012;0,059;0,248;233,54;50,00;136,532;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:42:17;0,058;0,983;0,012;0,058;0,252;233,67;50,01;136,533;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:43:23;0,057;0,983;0,012;0,058;0,248;233,40;50,01;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:44:25;0,057;0,982;0,012;0,057;0,248;233,41;50,02;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:45:26;0,057;0,983;0,012;0,058;0,248;233,29;50,00;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:46:28;0,057;0,983;0,012;0,058;0,248;233,34;50,02;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:47:34;0,056;0,983;0,012;0,058;0,244;233,31;50,03;136,533;22,714;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 04:48:36;0,058;0,983;0,012;0,058;0,252;233,52;50,01;136,533;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:49:37;0,057;0,983;0,012;0,058;0,248;233,63;50,02;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:50:38;0,058;0,983;0,012;0,059;0,252;233,61;50,01;136,533;22,714;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-24 04:51:40;0,057;0,982;0,012;0,057;0,248;233,77;50,01;136,533;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:53:15;0,057;0,983;0,012;0,058;0,248;233,17;50,01;136,534;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:54:17;0,057;0,983;0,012;0,059;0,248;233,61;50,01;136,534;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:55:24;0,057;0,983;0,012;0,058;0,248;233,16;50,02;136,534;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:56:26;0,057;0,983;0,012;0,058;0,248;233,62;50,01;136,534;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:57:28;0,057;0,983;0,012;0,057;0,244;233,32;50,01;136,534;22,714;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 04:58:35;0,056;0,982;0,012;0,058;0,244;233,07;50,01;136,534;22,714;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 04:59:36;0,150;0,993;0,024;0,152;0,650;233,74;50,00;136,534;22,714;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-24 05:00:38;0,159;0,987;0,026;0,160;0,684;233,71;49,99;136,535;22,714;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-24 05:01:40;0,157;0,993;0,025;0,158;0,677;233,29;49,98;136,535;22,714;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-24 05:02:47;0,155;0,993;0,025;0,156;0,672;233,50;50,01;136,535;22,714;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-24 05:03:48;0,153;0,987;0,025;0,156;0,663;233,63;49,99;136,535;22,714;'01_03_04_00_00_00_99_3a_59_;153
2020-05-24 05:04:50;0,142;0,993;0,023;0,143;0,613;233,23;50,01;136,536;22,714;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-24 05:05:51;0,141;0,993;0,023;0,142;0,608;233,52;50,01;136,536;22,714;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 05:06:52;0,139;0,992;0,022;0,140;0,602;232,25;50,01;136,536;22,714;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-24 05:08:00;0,137;0,992;0,021;0,138;0,598;232,26;50,02;136,536;22,715;'01_03_04_00_00_00_89_3b_95_;137
2020-05-24 05:09:01;0,137;0,992;0,021;0,138;0,593;232,36;50,00;136,537;22,715;'01_03_04_00_00_00_89_3b_95_;137
2020-05-24 05:10:01;0,136;0,992;0,021;0,138;0,592;232,74;50,01;136,537;22,715;'01_03_04_00_00_00_88_fa_55_;136
2020-05-24 05:11:02;0,135;0,992;0,021;0,136;0,588;233,31;50,00;136,537;22,715;'01_03_04_00_00_00_87_ba_51_;135
2020-05-24 05:12:03;0,135;0,992;0,021;0,136;0,582;233,35;50,00;136,537;22,715;'01_03_04_00_00_00_87_ba_51_;135
2020-05-24 05:13:05;0,134;0,992;0,021;0,136;0,578;233,25;50,00;136,538;22,715;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 05:14:11;0,134;0,992;0,021;0,134;0,579;232,98;50,01;136,538;22,715;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 05:15:12;0,144;0,993;0,018;0,145;0,623;232,66;50,01;136,538;22,715;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:16:14;0,292;0,831;0,195;0,350;1,509;232,55;50,02;136,539;22,715;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-24 05:17:16;0,288;0,830;0,195;0,347;1,492;232,45;50,01;136,539;22,715;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-24 05:18:18;0,287;0,829;0,195;0,346;1,493;232,36;50,00;136,540;22,716;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-24 05:19:20;0,284;0,823;0,196;0,344;1,483;232,56;50,01;136,540;22,716;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-24 05:20:26;0,281;0,824;0,194;0,341;1,470;231,85;50,01;136,541;22,716;'01_03_04_00_00_01_19_3a_69_;281
2020-05-24 05:21:27;0,278;0,823;0,194;0,339;1,459;232,32;50,01;136,541;22,717;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-24 05:22:29;0,275;0,816;0,195;0,336;1,449;232,36;50,03;136,542;22,717;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-24 05:23:31;0,262;0,798;0,199;0,326;1,411;233,14;50,02;136,542;22,717;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-24 05:24:32;0,140;0,992;0,023;0,142;0,603;233,52;50,02;136,542;22,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 05:25:38;0,140;0,992;0,023;0,141;0,603;233,74;50,01;136,543;22,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 05:26:40;0,140;0,986;0,024;0,141;0,603;233,71;50,00;136,543;22,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 05:27:41;0,140;0,992;0,022;0,141;0,603;233,56;49,99;136,543;22,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 05:28:43;0,140;0,992;0,023;0,141;0,603;233,78;49,99;136,543;22,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 05:29:44;0,142;0,993;0,023;0,143;0,611;233,87;50,01;136,544;22,718;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-24 05:30:50;0,141;0,993;0,023;0,143;0,612;233,56;50,01;136,544;22,718;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 05:31:52;0,141;0,993;0,023;0,143;0,611;233,81;50,03;136,544;22,718;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-24 05:32:53;0,142;0,993;0,023;0,143;0,613;233,14;50,01;136,544;22,718;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-24 05:33:55;0,143;0,993;0,023;0,144;0,612;233,50;50,03;136,545;22,718;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 05:35:02;0,143;0,993;0,023;0,143;0,612;233,54;50,02;136,545;22,718;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 05:36:04;0,143;0,993;0,023;0,144;0,616;233,68;50,00;136,545;22,718;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 05:37:06;0,143;0,993;0,023;0,144;0,615;233,78;50,01;136,545;22,718;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 05:38:07;0,143;0,986;0,023;0,145;0,615;233,91;50,01;136,546;22,718;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-24 05:39:08;0,147;0,986;0,029;0,149;0,636;234,22;50,01;136,546;22,718;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-24 05:40:09;0,147;0,986;0,029;0,149;0,636;233,99;50,02;136,546;22,718;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-24 05:41:11;0,145;0,986;0,029;0,147;0,628;234,11;50,03;136,546;22,718;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:42:17;0,145;0,986;0,029;0,147;0,629;233,79;50,02;136,547;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:43:18;0,147;0,986;0,029;0,149;0,636;234,17;50,00;136,547;22,719;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-24 05:44:19;0,145;0,986;0,028;0,147;0,629;233,59;50,01;136,547;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:45:21;0,145;0,986;0,028;0,148;0,634;233,29;50,00;136,547;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:46:23;0,146;0,986;0,028;0,147;0,634;233,13;50,00;136,548;22,719;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 05:47:25;0,146;0,986;0,028;0,147;0,633;233,63;50,00;136,548;22,719;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 05:48:31;0,145;0,986;0,029;0,148;0,628;234,06;50,00;136,548;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:49:33;0,146;0,986;0,028;0,147;0,633;233,52;50,02;136,548;22,719;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-24 05:50:35;0,145;0,986;0,028;0,147;0,630;233,21;50,00;136,549;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:51:36;0,145;0,986;0,028;0,147;0,630;233,14;49,99;136,549;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:53:20;0,144;0,986;0,027;0,146;0,632;232,57;50,00;136,549;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:54:21;0,144;0,986;0,028;0,146;0,626;232,60;50,00;136,550;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:55:22;0,144;0,986;0,028;0,147;0,626;232,86;49,99;136,550;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:56:24;0,144;0,986;0,028;0,146;0,626;233,00;50,00;136,550;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:57:25;0,145;0,986;0,029;0,147;0,628;233,81;50,00;136,550;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 05:58:32;0,144;0,986;0,028;0,146;0,623;234,05;50,01;136,551;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 05:59:33;0,145;0,986;0,029;0,146;0,628;233,99;50,01;136,551;22,719;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 06:00:34;0,144;0,986;0,029;0,146;0,624;233,83;49,99;136,551;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:01:35;0,144;0,986;0,028;0,146;0,625;233,30;50,00;136,551;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:02:42;0,144;0,986;0,028;0,146;0,626;232,91;49,99;136,552;22,719;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:03:43;0,144;0,986;0,027;0,146;0,627;232,58;49,99;136,552;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:04:45;0,144;0,986;0,027;0,146;0,626;233,09;49,99;136,552;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:05:46;0,144;0,986;0,027;0,146;0,627;232,81;49,98;136,552;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:06:48;0,144;0,986;0,027;0,146;0,626;232,96;49,99;136,553;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:07:54;0,145;0,986;0,028;0,147;0,625;233,26;50,00;136,553;22,720;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-24 06:08:55;0,144;0,986;0,027;0,150;0,627;232,67;50,01;136,553;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:09:57;0,144;0,986;0,027;0,147;0,631;232,75;50,01;136,553;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:10:58;0,144;0,986;0,026;0,146;0,633;232,22;49,99;136,554;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:12:00;0,144;0,986;0,027;0,146;0,626;232,93;50,00;136,554;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:13:01;0,144;0,986;0,026;0,146;0,629;231,92;50,01;136,554;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:14:02;0,144;0,986;0,026;0,146;0,629;231,90;50,00;136,554;22,720;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-24 06:15:09;0,140;0,992;0,021;0,141;0,607;231,92;49,99;136,555;22,720;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-24 06:16:10;0,138;0,992;0,020;0,139;0,600;231,55;49,99;136,555;22,720;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-24 06:17:12;0,137;0,992;0,020;0,138;0,596;231,26;49,99;136,555;22,720;'01_03_04_00_00_00_89_3b_95_;137
2020-05-24 06:18:14;0,136;0,992;0,020;0,136;0,590;232,07;50,02;136,555;22,720;'01_03_04_00_00_00_88_fa_55_;136
2020-05-24 06:19:15;0,134;0,992;0,019;0,135;0,582;231,58;50,02;136,556;22,720;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 06:20:21;0,134;0,992;0,020;0,135;0,582;231,76;50,00;136,556;22,720;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 06:21:23;0,134;0,992;0,019;0,135;0,582;231,57;50,01;136,556;22,720;'01_03_04_00_00_00_86_7b_91_;134
2020-05-24 06:22:24;0,133;0,992;0,020;0,134;0,576;232,25;50,00;136,556;22,720;'01_03_04_00_00_00_85_3b_90_;133
2020-05-24 06:23:26;0,132;0,992;0,020;0,133;0,572;232,13;50,00;136,556;22,720;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 06:24:26;0,132;0,992;0,020;0,132;0,574;231,54;50,01;136,557;22,720;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 06:25:29;0,131;0,992;0,019;0,133;0,571;231,16;50,00;136,557;22,720;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 06:26:35;0,131;0,992;0,019;0,133;0,572;230,63;50,00;136,557;22,720;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 06:27:36;0,131;0,992;0,019;0,132;0,570;231,48;50,00;136,557;22,720;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 06:28:37;0,280;0,828;0,194;0,344;1,471;231,07;49,99;136,558;22,721;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-24 06:29:37;0,201;0,779;0,162;0,258;1,115;231,26;50,01;136,558;22,721;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-24 06:30:39;0,195;0,774;0,161;0,252;1,090;231,07;49,98;136,558;22,721;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-24 06:31:41;0,190;0,771;0,159;0,247;1,072;230,69;50,00;136,559;22,721;'01_03_04_00_00_00_be_7a_43_;190
2020-05-24 06:32:42;0,186;0,763;0,158;0,244;1,058;230,42;50,00;136,559;22,722;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-24 06:33:48;0,183;0,760;0,158;0,241;1,046;230,98;50,00;136,559;22,722;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-24 06:34:50;0,179;0,757;0,157;0,238;1,034;230,05;49,98;136,560;22,722;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-24 06:35:51;0,177;0,747;0,159;0,237;1,026;230,94;50,00;136,560;22,723;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-24 06:36:53;0,175;0,745;0,158;0,235;1,022;230,90;50,00;136,560;22,723;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-24 06:38:00;0,056;0,982;0,013;0,057;0,246;231,24;50,01;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:39:01;0,056;0,982;0,013;0,057;0,246;231,42;50,00;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:40:02;0,056;0,982;0,013;0,057;0,246;231,47;50,00;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:41:03;0,056;0,982;0,013;0,057;0,246;231,07;50,00;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:42:05;0,056;0,982;0,013;0,057;0,246;231,07;49,99;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
