2020-03-07 05:12:15;0,059;0,855;0,044;0,086;0,300;229,90;50,00;344,387;115,849;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_41_43_00_01_c4_89_;0
2020-03-07 05:13:21;0,059;0,855;0,044;0,087;0,300;230,00;50,00;344,388;118,188;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_57_03_57_00_05_41_44_00_01_cd_ac_;0
2020-03-07 05:14:22;0,059;0,854;0,044;0,086;0,300;230,10;50,00;344,389;113,856;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2c_00_56_03_56_00_05_41_45_00_01_bc_c0_;0
2020-03-07 05:15:25;0,058;0,842;0,044;0,086;0,300;229,40;49,90;344,390;94,887;'01_03_14_08_f6_00_03_01_f3_00_3a_00_2c_00_56_03_4a_00_05_41_46_00_01_72_a7_;0
2020-03-07 05:16:26;0,059;0,857;0,043;0,085;0,300;229,30;50,00;344,391;69,349;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2b_00_55_03_59_00_05_41_47_00_01_0e_e5_;0
2020-03-07 05:17:27;0,059;0,858;0,041;0,085;0,300;229,20;50,00;344,392;80,802;'01_03_14_08_f4_00_03_01_f4_00_3b_00_29_00_55_03_5a_00_05_41_48_00_01_3b_a2_;0
2020-03-07 05:18:34;0,059;0,858;0,043;0,085;0,300;229,20;50,00;344,393;90,586;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_41_49_00_01_61_da_;0
2020-03-07 05:19:35;0,059;0,859;0,042;0,085;0,300;228,90;50,00;344,394;84,266;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2a_00_55_03_5b_00_05_41_4a_00_01_49_2a_;0
2020-03-07 05:20:37;0,058;0,843;0,043;0,085;0,300;229,20;50,00;344,396;94,811;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2b_00_55_03_4b_00_05_41_4c_00_01_72_5b_;0
2020-03-07 05:21:38;0,059;0,856;0,043;0,086;0,300;229,50;50,00;344,397;86,895;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_41_4d_00_01_53_6f_;0
2020-03-07 05:22:40;0,059;0,856;0,044;0,085;0,300;229,60;50,00;344,398;129,790;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_55_03_58_00_05_41_4e_00_01_fa_fe_;0
2020-03-07 05:23:46;0,059;0,856;0,043;0,085;0,300;229,50;50,00;344,399;124,511;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2b_00_55_03_58_00_05_41_4f_00_01_e6_5f_;0
2020-03-07 05:24:47;0,060;0,869;0,044;0,087;0,300;230,10;49,90;344,400;126,930;'01_03_14_08_fd_00_03_01_f3_00_3c_00_2c_00_57_03_65_00_05_41_50_00_01_ef_d2_;0
2020-03-07 05:25:49;0,059;0,856;0,043;0,086;0,300;229,50;50,00;344,401;103,081;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_41_51_00_01_92_a9_;0
2020-03-07 05:26:50;0,059;0,853;0,044;0,087;0,300;230,40;49,90;344,402;70,975;'01_03_14_09_00_00_03_01_f3_00_3b_00_2c_00_57_03_55_00_05_41_52_00_01_15_3f_;0
2020-03-07 05:27:52;0,059;0,855;0,044;0,086;0,300;229,80;50,00;344,403;129,200;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_41_53_00_01_f8_b0_;0
2020-03-07 05:28:58;0,059;0,858;0,043;0,085;0,300;229,10;50,00;344,404;83,112;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_41_54_00_01_44_a8_;0
2020-03-07 05:30:00;0,059;0,856;0,044;0,086;0,300;229,60;50,00;344,405;105,993;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_41_55_00_01_9e_09_;0
2020-03-07 05:31:02;0,059;0,856;0,044;0,086;0,300;229,60;49,90;344,406;76,043;'01_03_14_08_f8_00_03_01_f3_00_3b_00_2c_00_56_03_58_00_05_41_56_00_01_29_0b_;0
2020-03-07 05:32:04;0,059;0,859;0,043;0,085;0,300;228,90;50,00;344,407;122,320;'01_03_14_08_f1_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_05_41_57_00_01_dd_d0_;0
2020-03-07 05:33:05;0,059;0,856;0,043;0,086;0,300;229,70;50,00;344,408;75,842;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_41_58_00_01_28_42_;0
2020-03-07 05:34:11;0,059;0,856;0,042;0,086;0,300;229,60;50,00;344,409;82,050;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2a_00_56_03_58_00_05_41_59_00_01_40_82_;0
2020-03-07 05:35:12;0,059;0,855;0,044;0,086;0,300;230,00;50,00;344,410;106,554;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_41_5a_00_01_a0_3a_;0
2020-03-07 05:37:06;0,059;0,854;0,043;0,086;0,300;230,10;50,00;344,412;96,115;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2b_00_56_03_56_00_05_41_5c_00_01_77_73_;0
2020-03-07 05:38:08;0,059;0,858;0,043;0,085;0,300;229,20;50,00;344,413;74,206;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_41_5d_00_01_21_de_;0
2020-03-07 05:39:10;0,058;0,842;0,043;0,085;0,300;229,40;50,00;344,414;113,446;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2b_00_55_03_4a_00_05_41_5e_00_01_bb_26_;0
2020-03-07 05:40:12;0,059;0,858;0,043;0,085;0,300;229,10;50,00;344,415;79,210;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_41_5f_00_01_35_6a_;0
2020-03-07 05:41:18;0,059;0,857;0,043;0,085;0,300;229,30;50,00;344,416;114,414;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2b_00_55_03_59_00_05_41_60_00_01_be_ee_;0
2020-03-07 05:42:19;0,059;0,856;0,043;0,086;0,300;229,50;49,90;344,417;120,228;'01_03_14_08_f7_00_03_01_f3_00_3b_00_2b_00_56_03_58_00_05_41_61_00_01_d5_a4_;0
2020-03-07 05:43:21;0,058;0,848;0,041;0,084;0,300;227,80;50,00;344,418;66,048;'01_03_14_08_e6_00_03_01_f4_00_3a_00_29_00_54_03_50_00_05_41_62_00_01_02_00_;0
2020-03-07 05:44:23;0,059;0,864;0,041;0,084;0,300;227,60;50,00;344,419;71,930;'01_03_14_08_e4_00_03_01_f4_00_3b_00_29_00_54_03_60_00_05_41_63_00_01_18_fa_;0
2020-03-07 05:45:30;0,059;0,860;0,042;0,085;0,300;228,60;50,00;344,420;117,813;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2a_00_55_03_5c_00_05_41_64_00_01_cc_35_;0
2020-03-07 05:46:32;0,059;0,860;0,042;0,085;0,300;228,60;50,00;344,421;105,973;'01_03_14_08_ee_00_03_01_f4_00_3b_00_2a_00_55_03_5c_00_05_41_65_00_01_9d_f5_;0
2020-03-07 05:47:33;0,059;0,856;0,044;0,086;0,300;229,60;50,00;344,422;93,702;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_41_66_00_01_6e_06_;0
2020-03-07 05:48:35;0,059;0,858;0,043;0,085;0,300;229,20;50,00;344,423;66,003;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_05_41_67_00_01_01_d3_;0
2020-03-07 05:49:36;0,059;0,855;0,044;0,086;0,300;230,00;50,00;344,424;66,037;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_41_68_00_01_01_f5_;0
2020-03-07 05:50:42;0,059;0,856;0,043;0,086;0,300;229,60;50,00;344,425;83,057;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2b_00_56_03_58_00_05_41_69_00_01_44_71_;0
2020-03-07 05:51:44;0,059;0,856;0,044;0,086;0,300;229,60;50,00;344,426;110,085;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_41_6a_00_01_ae_05_;0
2020-03-07 05:52:45;0,059;0,856;0,044;0,086;0,300;229,50;50,00;344,427;108,752;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_41_6b_00_01_a8_d0_;0
2020-03-07 05:53:46;0,059;0,856;0,042;0,085;0,300;229,50;50,00;344,428;70,505;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2a_00_55_03_58_00_05_41_6c_00_01_13_69_;0
2020-03-07 05:54:48;0,059;0,859;0,043;0,085;0,300;228,70;50,00;344,429;87,031;'01_03_14_08_ef_00_03_01_f4_00_3b_00_2b_00_55_03_5b_00_05_41_6d_00_01_53_f7_;0
2020-03-07 05:55:50;0,059;0,856;0,044;0,085;0,300;229,60;50,00;344,430;129,844;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_55_03_58_00_05_41_6e_00_01_fb_34_;0
2020-03-07 05:56:55;0,059;0,855;0,044;0,086;0,300;229,80;50,00;344,431;80,060;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_41_6f_00_01_38_bc_;0
2020-03-07 05:57:57;0,059;0,853;0,044;0,086;0,300;230,40;50,00;344,432;130,983;'01_03_14_09_00_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_05_41_70_00_01_ff_a7_;0
2020-03-07 05:58:59;0,059;0,852;0,045;0,087;0,300;230,60;50,00;344,433;118,387;'01_03_14_09_02_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_05_41_71_00_01_ce_73_;0
2020-03-07 06:00:01;0,058;0,838;0,044;0,086;0,300;230,70;50,00;344,434;80,483;'01_03_14_09_03_00_03_01_f4_00_3a_00_2c_00_56_03_46_00_05_41_72_00_01_3a_63_;0
2020-03-07 06:01:08;0,059;0,852;0,044;0,087;0,300;230,80;50,00;344,436;86,534;'01_03_14_09_04_00_03_01_f4_00_3b_00_2c_00_57_03_54_00_05_41_74_00_01_52_06_;0
2020-03-07 06:02:09;0,058;0,843;0,042;0,084;0,300;229,20;50,00;344,437;109,370;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2a_00_54_03_4b_00_05_41_75_00_01_ab_3a_;0
2020-03-07 06:03:11;0,058;0,847;0,040;0,084;0,300;228,00;50,00;344,438;115,408;'01_03_14_08_e8_00_03_01_f4_00_3a_00_28_00_54_03_4f_00_05_41_76_00_01_c2_d0_;0
2020-03-07 06:04:12;0,058;0,846;0,042;0,084;0,300;228,40;50,00;344,439;96,600;'01_03_14_08_ec_00_03_01_f4_00_3a_00_2a_00_54_03_4e_00_05_41_77_00_01_79_58_;0
2020-03-07 06:05:14;0,058;0,846;0,042;0,084;0,300;228,50;50,00;344,440;95,399;'01_03_14_08_ed_00_03_01_f4_00_3a_00_2a_00_54_03_4e_00_05_41_78_00_01_74_a7_;0
2020-03-07 06:06:20;0,081;0,712;0,039;0,114;0,500;227,50;50,00;344,441;104,653;'01_03_14_08_e3_00_05_01_f4_00_51_00_27_00_72_02_c8_00_05_41_79_00_01_98_cd_;0
2020-03-07 06:07:22;0,080;0,874;0,042;0,113;0,400;228,70;50,00;344,442;83,415;'01_03_14_08_ef_00_04_01_f4_00_50_00_2a_00_71_03_6a_00_05_41_7a_00_01_45_d7_;0
2020-03-07 06:08:24;0,081;0,708;0,041;0,114;0,500;228,50;50,00;344,443;109,324;'01_03_14_08_ed_00_05_01_f4_00_51_00_29_00_72_02_c4_00_05_41_7b_00_01_ab_0c_;0
2020-03-07 06:09:26;0,080;0,700;0,041;0,114;0,500;228,30;49,90;344,445;97,793;'01_03_14_08_eb_00_05_01_f3_00_50_00_29_00_72_02_bc_00_05_41_7d_00_01_7e_01_;0
2020-03-07 06:10:33;0,082;0,717;0,041;0,116;0,500;228,50;49,90;344,446;84,844;'01_03_14_08_ed_00_05_01_f3_00_52_00_29_00_74_02_cd_00_05_41_7e_00_01_4b_6c_;0
2020-03-07 06:11:34;0,081;0,710;0,041;0,114;0,500;228,00;50,00;344,448;79,345;'01_03_14_08_e8_00_05_01_f4_00_51_00_29_00_72_02_c6_00_05_41_80_00_01_35_f1_;0
2020-03-07 06:12:35;0,078;0,856;0,040;0,111;0,400;227,60;49,90;344,449;91,332;'01_03_14_08_e4_00_04_01_f3_00_4e_00_28_00_6f_03_58_00_05_41_81_00_01_64_c4_;0
2020-03-07 06:13:37;0,079;0,869;0,040;0,112;0,400;227,20;50,00;344,450;82,052;'01_03_14_08_e0_00_04_01_f4_00_4f_00_28_00_70_03_65_00_05_41_82_00_01_40_84_;0
2020-03-07 06:14:44;0,080;0,706;0,039;0,113;0,500;226,50;49,90;344,452;75,411;'01_03_14_08_d9_00_05_01_f3_00_50_00_27_00_71_02_c2_00_05_41_84_00_01_26_93_;0
2020-03-07 06:15:45;0,079;0,874;0,038;0,111;0,400;225,90;50,00;344,453;114,141;'01_03_14_08_d3_00_04_01_f4_00_4f_00_26_00_6f_03_6a_00_05_41_85_00_01_bd_dd_;0
2020-03-07 06:16:47;0,078;0,862;0,038;0,111;0,400;226,20;50,00;344,455;108,435;'01_03_14_08_d6_00_04_01_f4_00_4e_00_26_00_6f_03_5e_00_05_41_87_00_01_a7_93_;0
2020-03-07 06:17:49;0,078;0,864;0,038;0,111;0,400;225,60;50,00;344,456;114,907;'01_03_14_08_d0_00_04_01_f4_00_4e_00_26_00_6f_03_60_00_05_41_88_00_01_c0_db_;0
2020-03-07 06:18:51;0,078;0,863;0,038;0,110;0,400;225,80;50,00;344,457;76,336;'01_03_14_08_d2_00_04_01_f4_00_4e_00_26_00_6e_03_5f_00_05_41_89_00_01_2a_30_;0
2020-03-07 06:19:57;0,081;0,717;0,038;0,114;0,500;225,80;50,00;344,459;72,250;'01_03_14_08_d2_00_05_01_f4_00_51_00_26_00_72_02_cd_00_05_41_8b_00_01_1a_3a_;0
2020-03-07 06:20:58;0,078;0,864;0,038;0,110;0,400;225,50;50,00;344,460;73,564;'01_03_14_08_cf_00_04_01_f4_00_4e_00_26_00_6e_03_60_00_05_41_8c_00_01_1f_5c_;0
2020-03-07 06:21:59;0,079;0,871;0,039;0,112;0,400;226,50;50,00;344,462;66,506;'01_03_14_08_d9_00_04_01_f4_00_4f_00_27_00_70_03_67_00_05_41_8e_00_01_03_ca_;0
2020-03-07 06:23:01;0,079;0,873;0,038;0,112;0,400;226,00;50,00;344,463;104,347;'01_03_14_08_d4_00_04_01_f4_00_4f_00_26_00_70_03_69_00_05_41_8f_00_01_97_9b_;0
2020-03-07 06:24:02;0,078;0,860;0,039;0,111;0,400;226,50;50,00;344,464;92,094;'01_03_14_08_d9_00_04_01_f4_00_4e_00_27_00_6f_03_5c_00_05_41_90_00_01_67_be_;0
2020-03-07 06:25:04;0,079;0,867;0,040;0,111;0,400;227,70;50,00;344,466;92,093;'01_03_14_08_e5_00_04_01_f4_00_4f_00_28_00_6f_03_63_00_05_41_92_00_01_67_bd_;0
2020-03-07 06:26:10;0,078;0,863;0,038;0,110;0,400;225,70;50,00;344,467;85,939;'01_03_14_08_d1_00_04_01_f4_00_4e_00_26_00_6e_03_5f_00_05_41_93_00_01_4f_b3_;0
2020-03-07 06:27:12;0,079;0,877;0,037;0,111;0,400;225,00;50,00;344,469;122,562;'01_03_14_08_ca_00_04_01_f4_00_4f_00_25_00_6f_03_6d_00_05_41_95_00_01_de_c2_;0
2020-03-07 06:28:13;0,077;0,855;0,037;0,108;0,400;225,00;50,00;344,470;108,403;'01_03_14_08_ca_00_04_01_f4_00_4d_00_25_00_6c_03_57_00_05_41_96_00_01_a7_73_;0
2020-03-07 06:29:14;0,079;0,704;0,036;0,112;0,500;224,20;50,00;344,471;129,337;'01_03_14_08_c2_00_05_01_f4_00_4f_00_24_00_70_02_c0_00_05_41_97_00_01_f9_39_;0
2020-03-07 06:30:16;0,080;0,713;0,035;0,113;0,500;224,40;50,00;344,473;111,625;'01_03_14_08_c4_00_05_01_f4_00_50_00_23_00_71_02_c9_00_05_41_99_00_01_b4_09_;0
2020-03-07 06:31:17;0,078;0,862;0,038;0,111;0,400;226,00;50,00;344,474;85,549;'01_03_14_08_d4_00_04_01_f4_00_4e_00_26_00_6f_03_5e_00_05_41_9a_00_01_4e_2d_;0
2020-03-07 06:32:24;0,078;0,862;0,039;0,111;0,400;226,20;50,00;344,475;90,793;'01_03_14_08_d6_00_04_01_f4_00_4e_00_27_00_6f_03_5e_00_05_41_9b_00_01_62_a9_;0
2020-03-07 06:33:25;0,080;0,698;0,042;0,116;0,500;229,10;50,00;344,477;89,267;'01_03_14_08_f3_00_05_01_f4_00_50_00_2a_00_74_02_ba_00_05_41_9d_00_01_5c_b3_;0
2020-03-07 06:34:27;0,081;0,707;0,042;0,117;0,500;229,00;50,00;344,478;95,897;'01_03_14_08_f2_00_05_01_f4_00_51_00_2a_00_75_02_c3_00_05_41_9e_00_01_76_99_;0
2020-03-07 06:35:29;0,080;0,697;0,042;0,115;0,500;229,30;50,00;344,479;90,315;'01_03_14_08_f5_00_05_01_f4_00_50_00_2a_00_73_02_b9_00_05_41_9f_00_01_60_cb_;0
2020-03-07 06:37:09;0,080;0,703;0,040;0,115;0,500;227,30;50,00;344,482;108,876;'01_03_14_08_e1_00_05_01_f4_00_50_00_28_00_73_02_bf_00_05_41_a2_00_01_a9_4c_;0
2020-03-07 06:38:10;0,078;0,858;0,040;0,111;0,400;227,20;50,00;344,483;86,332;'01_03_14_08_e0_00_04_01_f4_00_4e_00_28_00_6f_03_5a_00_05_41_a3_00_01_51_3c_;0
2020-03-07 06:39:12;0,078;0,855;0,041;0,111;0,400;227,90;50,00;344,484;101,813;'01_03_14_08_e7_00_04_01_f4_00_4e_00_29_00_6f_03_57_00_05_41_a4_00_01_8d_b5_;0
2020-03-07 06:40:13;0,080;0,706;0,039;0,114;0,500;226,60;50,00;344,486;102,703;'01_03_14_08_da_00_05_01_f4_00_50_00_27_00_72_02_c2_00_05_41_a6_00_01_91_2f_;0
2020-03-07 06:41:14;0,080;0,704;0,040;0,115;0,500;227,00;50,00;344,487;77,723;'01_03_14_08_de_00_05_01_f4_00_50_00_28_00_73_02_c0_00_05_41_a7_00_01_2f_9b_;0
2020-03-07 06:42:15;0,081;0,714;0,039;0,114;0,500;226,70;50,00;344,488;83,537;'01_03_14_08_db_00_05_01_f4_00_51_00_27_00_72_02_ca_00_05_41_a8_00_01_46_51_;0
2020-03-07 06:43:22;0,080;0,704;0,040;0,115;0,500;227,10;49,90;344,490;115,878;'01_03_14_08_df_00_05_01_f3_00_50_00_28_00_73_02_c0_00_05_41_aa_00_01_c4_a6_;0
2020-03-07 06:44:24;0,078;0,854;0,041;0,112;0,400;228,10;50,00;344,491;84,911;'01_03_14_08_e9_00_04_01_f4_00_4e_00_29_00_70_03_56_00_05_41_ab_00_01_4b_af_;0
2020-03-07 06:45:26;0,078;0,858;0,040;0,112;0,400;227,20;50,00;344,493;113,871;'01_03_14_08_e0_00_04_01_f4_00_4e_00_28_00_70_03_5a_00_05_41_ad_00_01_bc_cf_;0
2020-03-07 06:46:32;0,079;0,868;0,040;0,112;0,400;227,40;50,00;344,494;124,981;'01_03_14_08_e2_00_04_01_f4_00_4f_00_28_00_70_03_64_00_05_41_ae_00_01_e8_35_;0
2020-03-07 06:47:34;0,080;0,703;0,040;0,115;0,500;227,50;50,00;344,496;94,449;'01_03_14_08_e3_00_05_01_f4_00_50_00_28_00_73_02_bf_00_05_41_b0_00_01_70_f1_;0
2020-03-07 06:48:35;0,078;0,853;0,041;0,112;0,400;228,40;50,00;344,497;103,844;'01_03_14_08_ec_00_04_01_f4_00_4e_00_29_00_70_03_55_00_05_41_b1_00_01_95_a4_;0
2020-03-07 06:49:37;0,080;0,699;0,042;0,114;0,500;228,80;50,00;344,498;70,238;'01_03_14_08_f0_00_05_01_f4_00_50_00_2a_00_72_02_bb_00_05_41_b2_00_01_12_5e_;0
2020-03-07 06:50:44;0,078;0,855;0,041;0,112;0,400;227,90;50,00;344,500;65,600;'01_03_14_08_e7_00_04_01_f4_00_4e_00_29_00_70_03_57_00_05_41_b4_00_01_00_40_;0
2020-03-07 06:51:45;0,081;0,708;0,041;0,116;0,500;228,60;50,00;344,501;107,799;'01_03_14_08_ee_00_05_01_f4_00_51_00_29_00_74_02_c4_00_05_41_b5_00_01_a5_17_;0
2020-03-07 06:52:47;0,076;0,837;0,040;0,109;0,400;227,00;49,90;344,503;99,124;'01_03_14_08_de_00_04_01_f3_00_4c_00_28_00_6d_03_45_00_05_41_b7_00_01_83_34_;0
2020-03-07 06:53:48;0,080;0,704;0,040;0,113;0,500;227,00;49,90;344,504;81,983;'01_03_14_08_de_00_05_01_f3_00_50_00_28_00_71_02_c0_00_05_41_b8_00_01_40_3f_;0
2020-03-07 06:54:49;0,079;0,869;0,040;0,113;0,400;227,10;50,00;344,505;74,952;'01_03_14_08_df_00_04_01_f4_00_4f_00_28_00_71_03_65_00_05_41_b9_00_01_24_c8_;0
2020-03-07 06:55:51;0,080;0,703;0,040;0,115;0,500;227,50;49,90;344,507;83,505;'01_03_14_08_e3_00_05_01_f3_00_50_00_28_00_73_02_bf_00_05_41_bb_00_01_46_31_;0
2020-03-07 06:56:58;0,079;0,692;0,041;0,114;0,500;228,30;50,00;344,508;117,664;'01_03_14_08_eb_00_05_01_f4_00_4f_00_29_00_72_02_b4_00_05_41_bc_00_01_cb_a0_;0
2020-03-07 06:57:59;0,079;0,692;0,041;0,114;0,500;228,00;50,00;344,510;77,348;'01_03_14_08_e8_00_05_01_f4_00_4f_00_29_00_72_02_b4_00_05_41_be_00_01_2e_24_;0
2020-03-07 06:59:01;0,078;0,856;0,041;0,112;0,400;227,70;50,00;344,511;128,826;'01_03_14_08_e5_00_04_01_f4_00_4e_00_29_00_70_03_58_00_05_41_bf_00_01_f7_3a_;0
2020-03-07 07:00:03;0,081;0,714;0,039;0,115;0,500;226,60;50,00;344,512;128,993;'01_03_14_08_da_00_05_01_f4_00_51_00_27_00_73_02_ca_00_05_41_c0_00_01_f7_e1_;0
2020-03-07 07:01:04;0,080;0,705;0,038;0,114;0,500;226,90;50,00;344,514;86,648;'01_03_14_08_dd_00_05_01_f4_00_50_00_26_00_72_02_c1_00_05_41_c2_00_01_52_78_;0
2020-03-07 07:02:11;0,078;0,857;0,039;0,112;0,400;227,50;50,00;344,515;105,026;'01_03_14_08_e3_00_04_01_f4_00_4e_00_27_00_70_03_59_00_05_41_c3_00_01_9a_42_;0
2020-03-07 07:03:13;0,080;0,707;0,037;0,115;0,500;226,30;50,00;344,516;67,764;'01_03_14_08_d7_00_05_01_f4_00_50_00_25_00_73_02_c3_00_05_41_c4_00_01_08_b4_;0
2020-03-07 07:04:15;0,080;0,705;0,038;0,114;0,500;226,70;50,00;344,518;105,265;'01_03_14_08_db_00_05_01_f4_00_50_00_26_00_72_02_c1_00_05_41_c6_00_01_9b_31_;0
2020-03-07 07:05:17;0,081;0,714;0,039;0,116;0,500;226,60;50,00;344,519;90,128;'01_03_14_08_da_00_05_01_f4_00_51_00_27_00_74_02_ca_00_05_41_c7_00_01_60_10_;0
2020-03-07 07:06:23;0,077;0,851;0,038;0,110;0,400;226,20;50,00;344,521;70,423;'01_03_14_08_d6_00_04_01_f4_00_4d_00_26_00_6e_03_53_00_05_41_c9_00_01_13_17_;0
2020-03-07 07:07:24;0,081;0,716;0,037;0,115;0,500;226,00;50,00;344,522;118,962;'01_03_14_08_d4_00_05_01_f4_00_51_00_25_00_73_02_cc_00_05_41_ca_00_01_d0_b2_;0
2020-03-07 07:08:26;0,077;0,849;0,039;0,110;0,400;226,70;50,00;344,523;113,478;'01_03_14_08_db_00_04_01_f4_00_4d_00_27_00_6e_03_51_00_05_41_cb_00_01_bb_46_;0
2020-03-07 07:09:27;0,077;0,848;0,040;0,110;0,400;227,00;50,00;344,525;112,479;'01_03_14_08_de_00_04_01_f4_00_4d_00_28_00_6e_03_50_00_05_41_cd_00_01_b7_5f_;0
2020-03-07 07:10:28;0,077;0,849;0,040;0,109;0,400;226,50;49,90;344,526;110,873;'01_03_14_08_d9_00_04_01_f3_00_4d_00_28_00_6d_03_51_00_05_41_ce_00_01_b1_19_;0
2020-03-07 07:11:29;0,211;0,846;0,050;0,260;1,100;226,60;50,00;344,529;92,667;'01_03_14_08_da_00_0b_01_f4_00_d3_00_32_01_04_03_4e_00_05_41_d1_00_01_69_fb_;0
2020-03-07 07:12:36;0,196;0,869;0,038;0,247;1,000;225,40;50,00;344,532;111,501;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_26_00_f7_03_65_00_05_41_d4_00_01_b3_8d_;0
2020-03-07 07:13:37;0,193;0,855;0,037;0,244;1,000;225,70;50,00;344,535;119,849;'01_03_14_08_d1_00_0a_01_f4_00_c1_00_25_00_f4_03_57_00_05_41_d7_00_01_d4_29_;0
2020-03-07 07:14:38;0,194;0,865;0,036;0,245;1,000;224,20;50,00;344,539;118,273;'01_03_14_08_c2_00_0a_01_f4_00_c2_00_24_00_f5_03_61_00_05_41_db_00_01_ce_01_;0
2020-03-07 07:15:40;0,215;0,871;0,044;0,268;1,100;224,30;50,00;344,542;127,752;'01_03_14_08_c3_00_0b_01_f4_00_d7_00_2c_01_0c_03_67_00_05_41_de_00_01_f3_08_;0
2020-03-07 07:16:41;0,193;0,864;0,035;0,243;1,000;223,20;49,90;344,546;113,867;'01_03_14_08_b8_00_0a_01_f3_00_c1_00_23_00_f3_03_60_00_05_41_e2_00_01_bc_cb_;0
2020-03-07 07:17:48;0,212;0,862;0,042;0,264;1,100;223,40;50,00;344,549;100,123;'01_03_14_08_ba_00_0b_01_f4_00_d4_00_2a_01_08_03_5e_00_05_41_e5_00_01_87_1b_;0
2020-03-07 07:18:49;0,190;0,849;0,035;0,240;1,000;223,60;50,00;344,553;123,959;'01_03_14_08_bc_00_0a_01_f4_00_be_00_23_00_f0_03_51_00_05_41_e9_00_01_e4_37_;0
2020-03-07 07:19:51;0,208;0,843;0,042;0,259;1,100;224,10;50,00;344,556;103,042;'01_03_14_08_c1_00_0b_01_f4_00_d0_00_2a_01_03_03_4b_00_05_41_ec_00_01_92_82_;0
2020-03-07 07:20:53;0,194;0,860;0,038;0,243;1,000;225,40;49,90;344,560;75,393;'01_03_14_08_ce_00_0a_01_f3_00_c2_00_26_00_f3_03_5c_00_05_41_f0_00_01_26_81_;0
2020-03-07 07:22:00;0,216;0,876;0,044;0,267;1,100;224,10;50,00;344,563;102,982;'01_03_14_08_c1_00_0b_01_f4_00_d8_00_2c_01_0b_03_6c_00_05_41_f3_00_01_92_46_;0
2020-03-07 07:23:02;0,192;0,854;0,036;0,241;1,000;224,70;50,00;344,567;110,661;'01_03_14_08_c7_00_0a_01_f4_00_c0_00_24_00_f1_03_56_00_05_41_f7_00_01_b0_45_;0
2020-03-07 07:24:04;0,198;0,800;0,038;0,247;1,100;224,80;50,00;344,570;71,962;'01_03_14_08_c8_00_0b_01_f4_00_c6_00_26_00_f7_03_20_00_05_41_fa_00_01_19_1a_;0
2020-03-07 07:25:05;0,191;0,845;0,036;0,241;1,000;225,90;50,00;344,573;107,914;'01_03_14_08_d3_00_0a_01_f4_00_bf_00_24_00_f1_03_4d_00_05_41_fd_00_01_a5_8a_;0
2020-03-07 07:26:12;0,191;0,852;0,034;0,240;1,000;224,10;50,00;344,577;82,780;'01_03_14_08_c1_00_0a_01_f4_00_bf_00_22_00_f0_03_54_00_05_42_01_00_01_43_5c_;0
