2020-04-16 05:32:59;0,040;0,862;0,027;0,061;0,200;232,00;50,00;469,206;86,366;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_07_28_d6_00_01_51_5e_;0
2020-04-16 05:34:06;0,040;0,862;0,028;0,061;0,200;231,90;50,00;469,207;100,668;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_28_d7_00_01_89_3c_;0
2020-04-16 05:35:08;0,040;0,862;0,027;0,061;0,200;231,90;50,00;469,208;107,339;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_07_28_d8_00_01_a3_4b_;0
2020-04-16 05:36:09;0,040;0,862;0,027;0,061;0,200;231,80;50,00;469,208;106,167;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_07_28_d8_00_01_9e_b7_;0
2020-04-16 05:37:11;0,040;0,863;0,028;0,061;0,200;231,70;50,00;469,209;98,695;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_28_d9_00_01_81_87_;0
2020-04-16 05:38:13;0,040;0,868;0,027;0,060;0,200;230,40;50,00;469,210;115,213;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_28_da_00_01_c2_0d_;0
2020-04-16 05:39:19;0,040;0,869;0,027;0,060;0,200;229,90;50,00;469,211;93,164;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_28_db_00_01_6b_ec_;0
2020-04-16 05:40:20;0,040;0,869;0,027;0,060;0,200;230,10;50,00;469,211;123,748;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_28_db_00_01_e3_64_;0
2020-04-16 05:41:22;0,040;0,869;0,027;0,059;0,200;230,10;50,00;469,212;95,381;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_28_dc_00_01_74_95_;0
2020-04-16 05:42:23;0,040;0,867;0,027;0,060;0,200;230,60;50,00;469,213;97,460;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_07_28_dd_00_01_7c_b4_;0
2020-04-16 05:43:24;0,058;0,839;0,026;0,085;0,300;230,20;50,00;469,213;125,903;'01_03_14_08_fe_00_03_01_f4_00_3a_00_1a_00_55_03_47_00_07_28_dd_00_01_eb_cf_;0
2020-04-16 05:44:26;0,057;0,823;0,027;0,086;0,300;230,70;50,00;469,214;73,646;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_56_03_37_00_07_28_de_00_01_1f_ae_;0
2020-04-16 05:45:27;0,057;0,823;0,027;0,086;0,300;230,70;50,00;469,215;85,614;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_56_03_37_00_07_28_df_00_01_4e_6e_;0
2020-04-16 05:46:34;0,057;0,822;0,027;0,086;0,300;231,00;50,00;469,216;107,118;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_56_03_36_00_07_28_e0_00_01_a2_6e_;0
2020-04-16 05:47:35;0,057;0,822;0,027;0,086;0,300;231,00;50,00;469,217;127,918;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_56_03_36_00_07_28_e1_00_01_f3_ae_;0
2020-04-16 05:48:36;0,057;0,822;0,027;0,085;0,300;231,00;50,00;469,218;71,518;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_55_03_36_00_07_28_e2_00_01_17_5e_;0
2020-04-16 05:49:38;0,057;0,821;0,027;0,086;0,300;231,40;49,90;469,219;79,165;'01_03_14_09_0a_00_03_01_f3_00_39_00_1b_00_56_03_35_00_07_28_e3_00_01_35_3d_;0
2020-04-16 05:50:40;0,057;0,825;0,027;0,085;0,300;230,30;50,00;469,220;104,710;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_55_03_39_00_07_28_e4_00_01_99_06_;0
2020-04-16 05:51:41;0,057;0,825;0,026;0,084;0,300;230,20;49,90;469,221;113,492;'01_03_14_08_fe_00_03_01_f3_00_39_00_1a_00_54_03_39_00_07_28_e5_00_01_bb_54_;0
2020-04-16 05:52:42;0,040;0,868;0,027;0,060;0,200;230,40;49,90;469,222;83,203;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_07_28_e6_00_01_45_03_;0
2020-04-16 05:53:43;0,040;0,869;0,027;0,059;0,200;230,10;50,00;469,223;66,904;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_28_e7_00_01_05_58_;0
2020-04-16 05:54:50;0,040;0,867;0,027;0,059;0,200;230,60;50,00;469,224;84,618;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_07_28_e8_00_01_4a_8a_;0
2020-04-16 05:55:51;0,040;0,869;0,027;0,059;0,200;230,10;50,00;469,224;79,195;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_28_e8_00_01_35_5b_;0
2020-04-16 05:56:53;0,040;0,866;0,027;0,061;0,200;230,80;50,00;469,225;108,706;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_28_e9_00_01_a8_a2_;0
2020-04-16 05:57:54;0,040;0,865;0,026;0,061;0,200;231,10;50,00;469,226;76,570;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3d_03_61_00_07_28_ea_00_01_2b_1a_;0
2020-04-16 05:58:56;0,040;0,866;0,027;0,060;0,200;230,70;50,00;469,226;122,950;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_07_28_ea_00_01_e0_46_;0
2020-04-16 06:00:03;0,040;0,868;0,026;0,060;0,200;230,20;50,00;469,227;111,379;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_07_28_eb_00_01_b3_13_;0
2020-04-16 06:01:05;0,040;0,869;0,025;0,061;0,200;229,90;50,00;469,228;121,866;'01_03_14_08_fb_00_02_01_f4_00_28_00_19_00_3d_03_65_00_07_28_ec_00_01_dc_0a_;0
2020-04-16 06:02:07;0,040;0,876;0,025;0,058;0,200;228,20;50,00;469,229;117,701;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_07_28_ed_00_01_cb_c5_;0
2020-04-16 06:03:09;0,040;0,880;0,024;0,058;0,200;227,20;50,00;469,229;100,641;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_07_28_ed_00_01_89_21_;0
2020-04-16 06:04:15;0,040;0,879;0,024;0,058;0,200;227,30;50,00;469,230;109,084;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_07_28_ee_00_01_aa_1c_;0
2020-04-16 06:05:17;0,041;0,892;0,027;0,060;0,200;229,80;50,00;469,231;105,886;'01_03_14_08_fa_00_02_01_f4_00_29_00_1b_00_3c_03_7c_00_07_28_ef_00_01_9d_9e_;0
2020-04-16 06:06:19;0,040;0,871;0,026;0,060;0,200;229,40;50,00;469,231;74,675;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_28_ef_00_01_23_b3_;0
2020-04-16 06:07:20;0,040;0,869;0,027;0,060;0,200;230,00;50,00;469,232;110,224;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_28_f0_00_01_ae_90_;0
2020-04-16 06:08:27;0,040;0,866;0,027;0,061;0,200;230,80;50,00;469,233;75,941;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_28_f1_00_01_28_a5_;0
2020-04-16 06:09:28;0,041;0,886;0,028;0,061;0,200;231,30;50,00;469,234;113,404;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_07_28_f2_00_01_ba_fc_;0
2020-04-16 06:10:29;0,040;0,865;0,028;0,062;0,200;231,10;50,00;469,234;106,853;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3e_03_61_00_07_28_f2_00_01_a1_65_;0
2020-04-16 06:11:31;0,040;0,867;0,028;0,061;0,200;230,60;49,90;469,235;85,083;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3d_03_63_00_07_28_f3_00_01_4c_5b_;0
2020-04-16 06:12:33;0,040;0,870;0,027;0,060;0,200;229,70;49,90;469,236;87,967;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_07_28_f4_00_01_57_9f_;0
2020-04-16 06:13:34;0,040;0,871;0,026;0,061;0,200;229,50;50,00;469,236;91,096;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_07_28_f4_00_01_63_d8_;0
2020-04-16 06:14:40;0,040;0,873;0,026;0,059;0,200;229,00;50,00;469,237;80,564;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_28_f5_00_01_3a_b4_;0
2020-04-16 06:15:42;0,040;0,874;0,025;0,059;0,200;228,60;50,00;469,238;74,082;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_28_f6_00_01_21_62_;0
2020-04-16 06:16:44;0,040;0,872;0,026;0,059;0,200;229,30;50,00;469,238;93,952;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_28_f6_00_01_6f_00_;0
2020-04-16 06:17:46;0,040;0,873;0,026;0,060;0,200;229,00;50,00;469,239;113,988;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_28_f7_00_01_bd_44_;0
2020-04-16 06:18:52;0,040;0,873;0,025;0,059;0,200;229,00;50,00;469,240;107,571;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_07_28_f8_00_01_a4_33_;0
2020-04-16 06:19:54;0,040;0,874;0,026;0,059;0,200;228,60;50,00;469,241;73,253;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_28_f9_00_01_1e_25_;0
2020-04-16 06:20:56;0,040;0,871;0,026;0,060;0,200;229,50;50,00;469,241;130,955;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_28_f9_00_01_ff_8b_;0
2020-04-16 06:21:58;0,040;0,871;0,026;0,060;0,200;229,40;50,00;469,242;78,455;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_28_fa_00_01_32_77_;0
2020-04-16 06:23:04;0,041;0,892;0,025;0,061;0,200;229,80;50,00;469,243;121,778;'01_03_14_08_fa_00_02_01_f4_00_29_00_19_00_3d_03_7c_00_07_28_fb_00_01_db_b2_;0
2020-04-16 06:24:06;0,040;0,872;0,026;0,060;0,200;229,10;50,00;469,243;86,139;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_28_fb_00_01_50_7b_;0
2020-04-16 06:25:45;0,040;0,872;0,026;0,060;0,200;229,10;49,90;469,245;128,888;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_07_28_fd_00_01_f7_78_;0
2020-04-16 06:26:46;0,040;0,874;0,026;0,060;0,200;228,80;50,00;469,245;120,830;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_28_fd_00_01_d7_fe_;0
2020-04-16 06:27:48;0,040;0,876;0,025;0,060;0,200;228,20;50,00;469,246;70,048;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_07_28_fe_00_01_11_a0_;0
2020-04-16 06:28:49;0,040;0,878;0,025;0,059;0,200;227,60;50,00;469,247;77,689;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_28_ff_00_01_2f_79_;0
2020-04-16 06:29:51;0,040;0,877;0,025;0,059;0,200;228,00;50,00;469,247;69,416;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_28_ff_00_01_0f_28_;0
2020-04-16 06:30:52;0,040;0,876;0,025;0,060;0,200;228,30;50,00;469,248;85,072;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_07_29_00_00_01_4c_50_;0
2020-04-16 06:31:59;0,040;0,874;0,026;0,059;0,200;228,60;50,00;469,249;106,024;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_29_01_00_01_9e_28_;0
2020-04-16 06:33:00;0,040;0,872;0,026;0,059;0,200;229,20;50,00;469,249;123,634;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_29_01_00_01_e2_f2_;0
2020-04-16 06:34:02;0,040;0,872;0,026;0,060;0,200;229,20;50,00;469,250;79,042;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_29_02_00_01_34_c2_;0
2020-04-16 06:35:09;0,040;0,875;0,025;0,060;0,200;228,40;50,00;469,251;98,276;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_07_29_03_00_01_7f_e4_;0
2020-04-16 06:36:10;0,040;0,883;0,024;0,058;0,200;226,30;50,00;469,252;102,489;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_07_29_04_00_01_90_59_;0
2020-04-16 06:37:11;0,040;0,882;0,024;0,059;0,200;226,70;50,00;469,252;106,072;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_07_29_04_00_01_9e_58_;0
2020-04-16 06:38:12;0,040;0,885;0,023;0,058;0,200;225,80;50,00;469,253;88,897;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_07_29_05_00_01_5b_41_;0
2020-04-16 06:39:14;0,040;0,883;0,024;0,059;0,200;226,40;50,00;469,254;92,956;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_07_29_06_00_01_6b_1c_;0
2020-04-16 06:40:15;0,039;0,861;0,024;0,058;0,200;226,30;50,00;469,254;125,844;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_29_06_00_01_eb_94_;0
2020-04-16 06:41:22;0,040;0,888;0,023;0,058;0,200;225,20;50,00;469,255;100,459;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_29_07_00_01_88_6b_;0
2020-04-16 06:42:23;0,040;0,884;0,024;0,059;0,200;226,10;50,00;469,256;86,706;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3b_03_74_00_07_29_08_00_01_52_b2_;0
2020-04-16 06:43:25;0,039;0,863;0,023;0,058;0,200;225,90;50,00;469,256;92,339;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_29_08_00_01_68_b3_;0
2020-04-16 06:44:27;0,040;0,876;0,025;0,060;0,200;228,30;49,90;469,257;121,680;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3c_03_6c_00_07_29_09_00_01_db_50_;0
2020-04-16 06:45:34;0,040;0,872;0,026;0,060;0,200;229,30;50,00;469,258;100,604;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_29_0a_00_01_88_fc_;0
2020-04-16 06:46:35;0,040;0,877;0,025;0,060;0,200;228,00;49,90;469,259;77,332;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3c_03_6d_00_07_29_0b_00_01_2e_14_;0
2020-04-16 06:47:36;0,040;0,875;0,024;0,060;0,200;228,50;50,00;469,259;116,518;'01_03_14_08_ed_00_02_01_f4_00_28_00_18_00_3c_03_6b_00_07_29_0b_00_01_c7_26_;0
2020-04-16 06:48:38;0,040;0,871;0,026;0,061;0,200;229,40;50,00;469,260;122,409;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_07_29_0c_00_01_de_29_;0
2020-04-16 06:49:39;0,040;0,873;0,026;0,060;0,200;228,90;50,00;469,261;121,037;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_29_0d_00_01_d8_cd_;0
2020-04-16 06:50:41;0,040;0,874;0,026;0,061;0,200;228,80;50,00;469,261;121,761;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_07_29_0d_00_01_db_a1_;0
2020-04-16 06:51:42;0,040;0,879;0,024;0,060;0,200;227,50;49,90;469,262;114,444;'01_03_14_08_e3_00_02_01_f3_00_28_00_18_00_3c_03_6f_00_07_29_0e_00_01_bf_0c_;0
2020-04-16 06:52:43;0,040;0,877;0,025;0,060;0,200;228,00;49,90;469,263;94,165;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3c_03_6d_00_07_29_0f_00_01_6f_d5_;0
2020-04-16 06:53:49;0,040;0,879;0,025;0,060;0,200;227,30;50,00;469,263;119,946;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_07_29_0f_00_01_d4_8a_;0
2020-04-16 06:54:50;0,040;0,879;0,024;0,059;0,200;227,50;50,00;469,264;114,232;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_07_29_10_00_01_be_38_;0
2020-04-16 06:55:52;0,040;0,879;0,023;0,059;0,200;227,40;50,00;469,265;123,408;'01_03_14_08_e2_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_07_29_11_00_01_e2_10_;0
2020-04-16 06:56:52;0,039;0,857;0,023;0,059;0,200;227,30;50,00;469,265;123,992;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_3b_03_59_00_07_29_11_00_01_e4_58_;0
2020-04-16 06:57:54;0,040;0,878;0,025;0,059;0,200;227,70;50,00;469,266;99,148;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_29_12_00_01_83_4c_;0
2020-04-16 06:58:56;0,040;0,871;0,026;0,061;0,200;229,40;50,00;469,267;126,959;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3d_03_67_00_07_29_13_00_01_ef_ef_;0
2020-04-16 06:59:57;0,040;0,879;0,024;0,060;0,200;227,40;50,00;469,268;123,957;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3c_03_6f_00_07_29_14_00_01_e4_35_;0
2020-04-16 07:01:04;0,040;0,877;0,024;0,060;0,200;227,80;50,00;469,268;79,557;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3c_03_6d_00_07_29_14_00_01_36_c5_;0
2020-04-16 07:02:05;0,040;0,877;0,024;0,059;0,200;227,80;50,00;469,269;82,229;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_07_29_15_00_01_41_35_;0
2020-04-16 07:03:06;0,040;0,874;0,024;0,060;0,200;228,60;50,00;469,270;66,468;'01_03_14_08_ee_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_07_29_16_00_01_03_a4_;0
2020-04-16 07:04:08;0,040;0,877;0,023;0,059;0,200;227,80;50,00;469,270;98,593;'01_03_14_08_e6_00_02_01_f4_00_28_00_17_00_3b_03_6d_00_07_29_16_00_01_81_21_;0
2020-04-16 07:05:09;0,040;0,881;0,024;0,059;0,200;227,00;50,00;469,271;102,481;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_07_29_17_00_01_90_51_;0
2020-04-16 07:06:10;0,040;0,880;0,024;0,059;0,200;227,20;50,00;469,272;103,807;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_29_18_00_01_95_7f_;0
2020-04-16 07:07:17;0,040;0,878;0,024;0,059;0,200;227,70;50,00;469,272;108,466;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3b_03_6e_00_07_29_18_00_01_a7_b2_;0
2020-04-16 07:08:19;0,040;0,879;0,023;0,059;0,200;227,30;50,00;469,273;75,670;'01_03_14_08_e1_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_07_29_19_00_01_27_96_;0
2020-04-16 07:09:21;0,040;0,882;0,023;0,058;0,200;226,60;50,00;469,274;130,598;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3a_03_72_00_07_29_1a_00_01_fe_26_;0
2020-04-16 07:10:22;0,039;0,857;0,023;0,059;0,200;227,40;50,00;469,275;98,334;'01_03_14_08_e2_00_02_01_f4_00_27_00_17_00_3b_03_59_00_07_29_1b_00_01_80_1e_;0
2020-04-16 07:11:28;0,040;0,880;0,024;0,059;0,200;227,20;50,00;469,275;91,519;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_29_1b_00_01_65_7f_;0
2020-04-16 07:12:30;0,040;0,881;0,024;0,059;0,200;226,90;50,00;469,276;107,991;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_07_29_1c_00_01_a5_d7_;0
2020-04-16 07:13:32;0,040;0,882;0,024;0,058;0,200;226,70;50,00;469,277;82,447;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_29_1d_00_01_42_0f_;0
2020-04-16 07:14:33;0,039;0,857;0,024;0,059;0,200;227,40;50,00;469,277;86,027;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3b_03_59_00_07_29_1d_00_01_50_0b_;0
2020-04-16 07:15:34;0,040;0,880;0,024;0,059;0,200;227,20;50,00;469,278;95,614;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_29_1e_00_01_75_7e_;0
2020-04-16 07:16:35;0,039;0,859;0,024;0,059;0,200;226,80;50,00;469,279;128,998;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_07_29_1f_00_01_f7_e6_;0
2020-04-16 07:17:36;0,039;0,865;0,023;0,058;0,200;225,30;50,00;469,279;108,894;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_3a_03_61_00_07_29_1f_00_01_a9_5e_;0
2020-04-16 07:18:43;0,040;0,879;0,024;0,059;0,200;227,40;50,00;469,280;99,275;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_07_29_20_00_01_83_cb_;0
2020-04-16 07:19:44;0,039;0,861;0,024;0,059;0,200;226,40;50,00;469,281;65,818;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_07_29_21_00_01_01_1a_;0
2020-04-16 07:20:45;0,039;0,861;0,023;0,058;0,200;226,30;50,00;469,281;93,067;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_07_29_21_00_01_6b_8b_;0
2020-04-16 07:21:47;0,040;0,886;0,023;0,058;0,200;225,60;50,00;469,282;106,994;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_07_29_22_00_01_a1_f2_;0
2020-04-16 07:22:48;0,040;0,888;0,023;0,058;0,200;225,20;50,00;469,283;116,832;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_29_23_00_01_c8_60_;0
2020-04-16 07:23:50;0,040;0,885;0,023;0,059;0,200;225,80;50,00;469,284;67,291;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3b_03_75_00_07_29_24_00_01_06_db_;0
2020-04-16 07:25:48;0,040;0,884;0,023;0,058;0,200;226,20;50,00;469,285;113,531;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_07_29_25_00_01_bb_7b_;0
2020-04-16 07:26:50;0,039;0,863;0,022;0,058;0,200;225,90;50,00;469,286;68,678;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_07_29_26_00_01_0c_46_;0
2020-04-16 07:27:51;0,040;0,883;0,023;0,058;0,200;226,40;50,00;469,286;87,890;'01_03_14_08_d8_00_02_01_f4_00_28_00_17_00_3a_03_73_00_07_29_26_00_01_57_52_;0
2020-04-16 07:28:52;0,039;0,862;0,023;0,058;0,200;226,10;50,00;469,287;114,994;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_29_27_00_01_c1_32_;0
2020-04-16 07:29:54;0,040;0,881;0,024;0,059;0,200;227,00;50,00;469,288;106,589;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_07_29_28_00_01_a0_5d_;0
2020-04-16 07:31:00;0,040;0,882;0,024;0,058;0,200;226,60;50,00;469,288;94,205;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_29_28_00_01_6f_fd_;0
2020-04-16 07:32:01;0,039;0,862;0,023;0,058;0,200;226,20;50,00;469,289;124,085;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_29_29_00_01_e4_b5_;0
2020-04-16 07:33:03;0,039;0,863;0,023;0,058;0,200;225,70;50,00;469,290;110,849;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_29_2a_00_01_b1_01_;0
2020-04-16 07:34:04;0,040;0,885;0,022;0,058;0,200;225,80;50,00;469,290;93,812;'01_03_14_08_d2_00_02_01_f4_00_28_00_16_00_3a_03_75_00_07_29_2a_00_01_6e_74_;0
2020-04-16 07:35:06;0,039;0,862;0,023;0,058;0,200;226,20;50,00;469,291;83,317;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_29_2b_00_01_45_75_;0
2020-04-16 07:36:07;0,040;0,883;0,023;0,058;0,200;226,30;50,00;469,292;73,797;'01_03_14_08_d7_00_02_01_f4_00_28_00_17_00_3a_03_73_00_07_29_2c_00_01_20_45_;0
2020-04-16 07:37:13;0,040;0,882;0,023;0,058;0,200;226,60;50,00;469,292;73,256;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3a_03_72_00_07_29_2c_00_01_1e_28_;0
2020-04-16 07:38:14;0,040;0,877;0,025;0,059;0,200;227,80;50,00;469,293;115,716;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_29_2d_00_01_c4_04_;0
2020-04-16 07:39:16;0,040;0,880;0,024;0,059;0,200;227,10;50,00;469,294;93,536;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_29_2e_00_01_6d_60_;0
2020-04-16 07:40:18;0,040;0,876;0,025;0,059;0,200;228,20;50,00;469,295;91,733;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_07_29_2f_00_01_66_55_;0
2020-04-16 07:41:20;0,040;0,876;0,024;0,060;0,200;228,30;50,00;469,295;96,613;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3c_03_6c_00_07_29_2f_00_01_79_65_;0
2020-04-16 07:42:26;0,040;0,877;0,024;0,059;0,200;227,90;50,00;469,296;93,442;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_07_29_30_00_01_6d_02_;0
2020-04-16 07:43:28;0,039;0,860;0,024;0,058;0,200;226,50;50,00;469,297;73,843;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_29_31_00_01_20_73_;0
2020-04-16 07:44:29;0,040;0,881;0,024;0,058;0,200;227,00;50,00;469,297;97,290;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_07_29_31_00_01_7c_0a_;0
2020-04-16 07:45:31;0,039;0,858;0,024;0,059;0,200;227,20;49,90;469,298;93,304;'01_03_14_08_e0_00_02_01_f3_00_27_00_18_00_3b_03_5a_00_07_29_32_00_01_6c_78_;0
2020-04-16 07:46:38;0,040;0,879;0,025;0,058;0,200;227,40;50,00;469,299;97,122;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_07_29_33_00_01_7b_62_;0
2020-04-16 07:47:39;0,040;0,881;0,024;0,058;0,200;227,00;50,00;469,299;122,314;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_07_29_33_00_01_dd_ca_;0
