2020-04-01 05:51:11;0,040;0,866;0,027;0,061;0,200;230,90;49,90;425,300;93,812;'01_03_14_09_05_00_02_01_f3_00_28_00_1b_00_3d_03_62_00_06_7d_54_00_01_6e_74_;0
2020-04-01 05:52:12;0,040;0,865;0,028;0,061;0,200;231,00;50,00;425,301;71,046;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_7d_55_00_01_15_86_;0
2020-04-01 05:53:13;0,040;0,866;0,028;0,061;0,200;230,90;50,00;425,301;90,818;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_06_7d_55_00_01_62_c2_;0
2020-04-01 05:54:15;0,040;0,862;0,028;0,061;0,200;231,80;50,00;425,302;116,964;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_7d_56_00_01_c8_e4_;0
2020-04-01 05:55:16;0,040;0,864;0,028;0,062;0,200;231,40;50,00;425,303;107,303;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3e_03_60_00_06_7d_57_00_01_a3_27_;0
2020-04-01 05:56:17;0,040;0,864;0,028;0,061;0,200;231,30;50,00;425,303;127,891;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_7d_57_00_01_f3_93_;0
2020-04-01 05:57:24;0,040;0,863;0,028;0,061;0,200;231,50;50,00;425,304;95,531;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_7d_58_00_01_75_2b_;0
2020-04-01 05:58:26;0,040;0,866;0,026;0,061;0,200;230,80;50,00;425,305;98,741;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3d_03_62_00_06_7d_59_00_01_81_b5_;0
2020-04-01 05:59:27;0,040;0,866;0,027;0,061;0,200;230,70;50,00;425,306;114,749;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_06_7d_5a_00_01_c0_3d_;0
2020-04-01 06:00:29;0,040;0,867;0,027;0,061;0,200;230,60;50,00;425,306;126,209;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_06_7d_5a_00_01_ed_01_;0
2020-04-01 06:01:31;0,040;0,871;0,025;0,060;0,200;229,60;50,00;425,307;76,340;'01_03_14_08_f8_00_02_01_f4_00_28_00_19_00_3c_03_67_00_06_7d_5b_00_01_2a_34_;0
2020-04-01 06:02:37;0,040;0,870;0,025;0,060;0,200;229,70;50,00;425,308;112,329;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3c_03_66_00_06_7d_5c_00_01_b6_c9_;0
2020-04-01 06:03:39;0,040;0,871;0,026;0,060;0,200;229,50;50,00;425,308;115,620;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_06_7d_5c_00_01_c3_a4_;0
2020-04-01 06:04:41;0,040;0,872;0,026;0,060;0,200;229,30;49,90;425,309;87,006;'01_03_14_08_f5_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_06_7d_5d_00_01_53_de_;0
2020-04-01 06:05:42;0,040;0,875;0,025;0,060;0,200;228,50;50,00;425,310;130,618;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_06_7d_5e_00_01_fe_3a_;0
2020-04-01 06:07:31;0,041;0,888;0,028;0,062;0,200;230,70;49,90;425,311;73,978;'01_03_14_09_03_00_02_01_f3_00_29_00_1c_00_3e_03_78_00_06_7d_5f_00_01_20_fa_;0
2020-04-01 06:08:32;0,040;0,869;0,027;0,061;0,200;230,00;50,00;425,312;102,177;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_06_7d_60_00_01_8f_21_;0
2020-04-01 06:09:34;0,040;0,871;0,027;0,061;0,200;229,50;49,90;425,312;85,446;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3d_03_67_00_06_7d_60_00_01_4d_c6_;0
2020-04-01 06:10:35;0,040;0,874;0,026;0,060;0,200;228,70;49,90;425,313;126,728;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_06_7d_61_00_01_ef_08_;0
2020-04-01 06:11:37;0,040;0,873;0,026;0,060;0,200;229,00;50,00;425,314;98,660;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_06_7d_62_00_01_81_64_;0
2020-04-01 06:12:43;0,040;0,871;0,026;0,061;0,200;229,50;49,90;425,315;112,954;'01_03_14_08_f7_00_02_01_f3_00_28_00_1a_00_3d_03_67_00_06_7d_63_00_01_b9_3a_;0
2020-04-01 06:13:45;0,040;0,879;0,025;0,059;0,200;227,40;49,90;425,315;72,721;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_06_7d_63_00_01_1c_11_;0
2020-04-01 06:14:45;0,040;0,881;0,024;0,059;0,200;227,00;50,00;425,316;85,114;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_7d_64_00_01_4c_7a_;0
2020-04-01 06:15:47;0,040;0,879;0,025;0,059;0,200;227,30;50,00;425,317;130,902;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_06_7d_65_00_01_ff_56_;0
2020-04-01 06:16:48;0,040;0,880;0,023;0,059;0,200;227,10;50,00;425,317;65,682;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3b_03_70_00_06_7d_65_00_01_00_92_;0
2020-04-01 06:17:54;0,040;0,882;0,023;0,059;0,200;226,60;50,00;425,318;73,630;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3b_03_72_00_06_7d_66_00_01_1f_9e_;0
2020-04-01 06:18:56;0,040;0,879;0,025;0,060;0,200;227,50;50,00;425,319;65,822;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_06_7d_67_00_01_01_1e_;0
2020-04-01 06:19:57;0,040;0,882;0,024;0,059;0,200;226,70;50,00;425,319;82,870;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_06_7d_67_00_01_43_b6_;0
2020-04-01 06:20:59;0,040;0,881;0,024;0,059;0,200;227,00;50,00;425,320;101,497;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_7d_68_00_01_8c_79_;0
2020-04-01 06:22:00;0,040;0,874;0,026;0,060;0,200;228,80;49,90;425,321;130,332;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_06_7d_69_00_01_fd_1c_;0
2020-04-01 06:23:07;0,040;0,877;0,025;0,059;0,200;227,90;50,00;425,322;91,165;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_7d_6a_00_01_64_1d_;0
2020-04-01 06:24:09;0,040;0,878;0,025;0,060;0,200;227,70;49,90;425,322;85,911;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3c_03_6e_00_06_7d_6a_00_01_4f_97_;0
2020-04-01 06:25:14;0,040;0,878;0,025;0,059;0,200;227,70;49,90;425,323;79,975;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_06_7d_6b_00_01_38_67_;0
2020-04-01 06:26:19;0,040;0,878;0,025;0,060;0,200;227,70;50,00;425,324;125,076;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3c_03_6e_00_06_7d_6c_00_01_e8_94_;0
2020-04-01 06:27:25;0,040;0,879;0,025;0,059;0,200;227,40;49,90;425,324;76,818;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_06_7d_6c_00_01_2c_12_;0
2020-04-01 06:28:23;0,039;0,859;0,024;0,059;0,200;226,90;50,00;425,325;83,953;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_06_7d_6d_00_01_47_f1_;0
2020-04-01 06:29:24;0,040;0,881;0,024;0,059;0,200;226,90;50,00;425,326;75,836;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_7d_6e_00_01_28_3c_;0
2020-04-01 06:30:26;0,039;0,860;0,024;0,059;0,200;226,70;50,00;425,326;84,409;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_06_7d_6e_00_01_49_b9_;0
2020-04-01 06:31:33;0,040;0,871;0,025;0,060;0,200;229,50;50,00;425,327;81,135;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3c_03_67_00_06_7d_6f_00_01_3c_ef_;0
2020-04-01 06:32:34;0,040;0,880;0,024;0,058;0,200;227,20;50,00;425,328;79,043;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_06_7d_70_00_01_34_c3_;0
2020-04-01 06:33:36;0,039;0,858;0,024;0,059;0,200;227,10;50,00;425,329;126,799;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_06_7d_71_00_01_ef_4f_;0
2020-04-01 06:34:37;0,040;0,877;0,024;0,059;0,200;227,80;50,00;425,329;77,082;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_06_7d_71_00_01_2d_1a_;0
2020-04-01 06:35:38;0,063;0,692;0,023;0,092;0,400;227,40;50,00;425,330;118,139;'01_03_14_08_e2_00_04_01_f4_00_3f_00_17_00_5c_02_b4_00_06_7d_72_00_01_cd_7b_;0
2020-04-01 06:36:40;0,061;0,672;0,024;0,091;0,400;226,90;50,00;425,331;115,149;'01_03_14_08_dd_00_04_01_f4_00_3d_00_18_00_5b_02_a0_00_06_7d_73_00_01_c1_cd_;0
2020-04-01 06:37:47;0,062;0,684;0,023;0,091;0,400;226,60;50,00;425,332;81,071;'01_03_14_08_da_00_04_01_f4_00_3e_00_17_00_5b_02_ac_00_06_7d_74_00_01_3c_af_;0
2020-04-01 06:38:48;0,060;0,883;0,023;0,089;0,300;226,30;50,00;425,333;65,744;'01_03_14_08_d7_00_03_01_f4_00_3c_00_17_00_59_03_73_00_06_7d_75_00_01_00_d0_;0
2020-04-01 06:39:50;0,061;0,674;0,022;0,090;0,400;226,10;50,00;425,334;76,053;'01_03_14_08_d5_00_04_01_f4_00_3d_00_16_00_5a_02_a2_00_06_7d_76_00_01_29_15_;0
2020-04-01 06:40:51;0,062;0,687;0,022;0,092;0,400;225,40;50,00;425,335;125,072;'01_03_14_08_ce_00_04_01_f4_00_3e_00_16_00_5c_02_af_00_06_7d_77_00_01_e8_90_;0
2020-04-01 06:41:52;0,062;0,688;0,021;0,091;0,400;225,10;50,00;425,336;119,786;'01_03_14_08_cb_00_04_01_f4_00_3e_00_15_00_5b_02_b0_00_06_7d_78_00_01_d3_ea_;0
2020-04-01 06:42:54;0,063;0,701;0,021;0,092;0,400;224,40;50,00;425,338;122,190;'01_03_14_08_c4_00_04_01_f4_00_3f_00_15_00_5c_02_bd_00_06_7d_7a_00_01_dd_4e_;0
2020-04-01 06:44:01;0,063;0,701;0,021;0,092;0,400;224,50;49,90;425,339;128,624;'01_03_14_08_c5_00_04_01_f3_00_3f_00_15_00_5c_02_bd_00_06_7d_7b_00_01_f6_70_;0
2020-04-01 06:45:02;0,062;0,688;0,022;0,090;0,400;225,00;50,00;425,340;109,827;'01_03_14_08_ca_00_04_01_f4_00_3e_00_16_00_5a_02_b0_00_06_7d_7c_00_01_ad_03_;0
2020-04-01 06:46:03;0,061;0,901;0,022;0,088;0,300;225,60;50,00;425,341;108,932;'01_03_14_08_d0_00_03_01_f4_00_3d_00_16_00_58_03_85_00_06_7d_7d_00_01_a9_84_;0
2020-04-01 06:47:05;0,062;0,690;0,021;0,091;0,400;224,50;50,00;425,342;96,962;'01_03_14_08_c5_00_04_01_f4_00_3e_00_15_00_5b_02_b2_00_06_7d_7e_00_01_7a_c2_;0
2020-04-01 06:48:11;0,040;0,890;0,022;0,058;0,200;224,60;50,00;425,343;104,807;'01_03_14_08_c6_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_06_7d_7f_00_01_99_67_;0
2020-04-01 06:49:12;0,039;0,866;0,023;0,058;0,200;225,10;50,00;425,344;69,384;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_3a_03_62_00_06_7d_80_00_01_0f_08_;0
2020-04-01 06:50:14;0,040;0,888;0,023;0,058;0,200;225,20;50,00;425,344;71,090;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_06_7d_80_00_01_15_b2_;0
2020-04-01 06:51:16;0,040;0,886;0,023;0,058;0,200;225,50;50,00;425,345;126,966;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_7d_81_00_01_ef_f6_;0
2020-04-01 06:52:17;0,040;0,889;0,023;0,058;0,200;224,80;50,00;425,346;87,426;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_06_7d_82_00_01_55_82_;0
2020-04-01 06:53:24;0,040;0,887;0,023;0,058;0,200;225,40;49,90;425,346;95,688;'01_03_14_08_ce_00_02_01_f3_00_28_00_17_00_3a_03_77_00_06_7d_82_00_01_75_c8_;0
2020-04-01 06:54:26;0,040;0,887;0,023;0,059;0,200;225,40;50,00;425,347;93,850;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3b_03_77_00_06_7d_83_00_01_6e_9a_;0
2020-04-01 06:55:28;0,040;0,889;0,023;0,058;0,200;224,90;49,90;425,348;118,653;'01_03_14_08_c9_00_02_01_f3_00_28_00_17_00_3a_03_79_00_06_7d_84_00_01_cf_7d_;0
2020-04-01 06:56:29;0,040;0,888;0,023;0,058;0,200;225,20;50,00;425,349;66,995;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_06_7d_85_00_01_05_b3_;0
2020-04-01 06:57:35;0,040;0,885;0,023;0,059;0,200;225,80;49,90;425,349;81,355;'01_03_14_08_d2_00_02_01_f3_00_28_00_17_00_3b_03_75_00_06_7d_85_00_01_3d_cb_;0
2020-04-01 06:58:36;0,177;0,874;0,025;0,222;0,900;224,80;50,00;425,351;66,308;'01_03_14_08_c8_00_09_01_f4_00_b1_00_19_00_de_03_6a_00_06_7d_87_00_01_03_04_;0
2020-04-01 06:59:38;0,194;0,783;0,020;0,250;1,100;225,20;50,00;425,355;101,391;'01_03_14_08_cc_00_0b_01_f4_00_c2_00_14_00_fa_03_0f_00_06_7d_8b_00_01_8c_0f_;0
2020-04-01 07:00:39;0,208;0,842;0,019;0,265;1,100;224,50;50,00;425,358;79,296;'01_03_14_08_c5_00_0b_01_f4_00_d0_00_13_01_09_03_4a_00_06_7d_8e_00_01_35_c0_;0
2020-04-01 07:01:41;0,210;0,848;0,018;0,267;1,100;225,10;50,00;425,362;81,904;'01_03_14_08_cb_00_0b_01_f4_00_d2_00_12_01_0b_03_50_00_06_7d_92_00_01_3f_f0_;0
2020-04-01 07:02:43;0,197;0,797;0,013;0,253;1,100;224,70;50,00;425,365;77,574;'01_03_14_08_c7_00_0b_01_f4_00_c5_00_0d_00_fd_03_1d_00_06_7d_95_00_01_2f_06_;0
2020-04-01 07:03:49;0,214;0,794;0,020;0,271;1,200;224,40;50,00;425,369;90,654;'01_03_14_08_c4_00_0c_01_f4_00_d6_00_14_01_0f_03_1a_00_06_7d_99_00_01_62_1e_;0
2020-04-01 07:04:50;0,206;0,835;0,017;0,261;1,100;224,20;50,00;425,373;106,199;'01_03_14_08_c2_00_0b_01_f4_00_ce_00_11_01_05_03_43_00_06_7d_9d_00_01_9e_d7_;0
2020-04-01 07:05:52;0,204;0,826;0,017;0,259;1,100;224,40;50,00;425,376;82,870;'01_03_14_08_c4_00_0b_01_f4_00_cc_00_11_01_03_03_3a_00_06_7d_a0_00_01_43_b6_;0
2020-04-01 07:07:33;0,214;0,795;0,021;0,270;1,200;224,20;49,90;425,382;99,380;'01_03_14_08_c2_00_0c_01_f3_00_d6_00_15_01_0e_03_1b_00_06_7d_a6_00_01_84_34_;0
2020-04-01 07:08:34;0,198;0,806;0,014;0,253;1,100;223,30;49,90;425,386;125,038;'01_03_14_08_b9_00_0b_01_f3_00_c6_00_0e_00_fd_03_26_00_06_7d_aa_00_01_e8_6e_;0
2020-04-01 07:09:36;0,197;0,791;0,016;0,252;1,100;226,30;49,90;425,389;124,406;'01_03_14_08_d7_00_0b_01_f3_00_c5_00_10_00_fc_03_17_00_06_7d_ad_00_01_e5_f6_;0
2020-04-01 07:10:38;0,207;0,832;0,020;0,263;1,100;226,10;49,90;425,393;86,150;'01_03_14_08_d5_00_0b_01_f3_00_cf_00_14_01_07_03_40_00_06_7d_b1_00_01_50_86_;0
2020-04-01 07:11:40;0,218;0,806;0,023;0,274;1,200;225,20;49,90;425,396;73,903;'01_03_14_08_cc_00_0c_01_f3_00_da_00_17_01_12_03_26_00_06_7d_b4_00_01_20_af_;0
2020-04-01 07:12:42;0,213;0,858;0,021;0,270;1,100;225,60;49,90;425,400;114,623;'01_03_14_08_d0_00_0b_01_f3_00_d5_00_15_01_0e_03_5a_00_06_7d_b8_00_01_bf_bf_;0
2020-04-01 07:13:47;0,210;0,844;0,020;0,264;1,100;226,00;49,90;425,404;89,236;'01_03_14_08_d4_00_0b_01_f3_00_d2_00_14_01_08_03_4c_00_06_7d_bc_00_01_5c_94_;0
2020-04-01 07:14:48;0,213;0,856;0,022;0,269;1,100;226,20;50,00;425,408;116,824;'01_03_14_08_d6_00_0b_01_f4_00_d5_00_16_01_0d_03_58_00_06_7d_c0_00_01_c8_58_;0
2020-04-01 07:15:51;0,209;0,840;0,020;0,265;1,100;226,10;49,90;425,411;72,995;'01_03_14_08_d5_00_0b_01_f3_00_d1_00_14_01_09_03_48_00_06_7d_c3_00_01_1d_23_;0
2020-04-01 07:16:52;0,206;0,828;0,018;0,261;1,100;226,00;49,90;425,415;78,862;'01_03_14_08_d4_00_0b_01_f3_00_ce_00_12_01_05_03_3c_00_06_7d_c7_00_01_34_0e_;0
2020-04-01 07:17:53;0,209;0,839;0,020;0,266;1,100;226,40;49,90;425,419;88,508;'01_03_14_08_d8_00_0b_01_f3_00_d1_00_14_01_0a_03_47_00_06_7d_cb_00_01_59_bc_;0
2020-04-01 07:19:01;0,212;0,851;0,021;0,267;1,100;226,30;50,00;425,422;67,778;'01_03_14_08_d7_00_0b_01_f4_00_d4_00_15_01_0b_03_53_00_06_7d_ce_00_01_08_c2_;0
2020-04-01 07:20:01;0,226;0,834;0,026;0,283;1,200;225,70;49,90;425,426;65,628;'01_03_14_08_d1_00_0c_01_f3_00_e2_00_1a_01_1b_03_42_00_06_7d_d2_00_01_00_5c_;0
2020-04-01 07:21:03;0,201;0,811;0,017;0,256;1,100;225,20;50,00;425,430;88,569;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_11_01_00_03_2b_00_06_7d_d6_00_01_59_f9_;0
2020-04-01 07:22:04;0,226;0,836;0,027;0,283;1,200;225,20;49,90;425,434;67,852;'01_03_14_08_cc_00_0c_01_f3_00_e2_00_1b_01_1b_03_44_00_06_7d_da_00_01_09_0c_;0
2020-04-01 07:23:06;0,208;0,838;0,019;0,262;1,100;225,60;50,00;425,437;81,966;'01_03_14_08_d0_00_0b_01_f4_00_d0_00_13_01_06_03_46_00_06_7d_dd_00_01_40_2e_;0
2020-04-01 07:24:08;0,226;0,837;0,026;0,283;1,200;225,00;50,00;425,441;107,383;'01_03_14_08_ca_00_0c_01_f4_00_e2_00_1a_01_1b_03_45_00_06_7d_e1_00_01_a3_77_;0
2020-04-01 07:25:14;0,212;0,855;0,020;0,267;1,100;225,30;50,00;425,445;91,884;'01_03_14_08_cd_00_0b_01_f4_00_d4_00_14_01_0b_03_57_00_06_7d_e5_00_01_66_ec_;0
2020-04-01 07:26:16;0,229;0,845;0,027;0,285;1,200;225,70;49,90;425,449;109,194;'01_03_14_08_d1_00_0c_01_f3_00_e5_00_1b_01_1d_03_4d_00_06_7d_e9_00_01_aa_8a_;0
2020-04-01 07:27:17;0,215;0,864;0,022;0,270;1,100;226,10;50,00;425,452;124,836;'01_03_14_08_d5_00_0b_01_f4_00_d7_00_16_01_0e_03_60_00_06_7d_ec_00_01_e7_a4_;0
2020-04-01 07:28:19;0,226;0,838;0,026;0,282;1,200;224,60;50,00;425,456;122,547;'01_03_14_08_c6_00_0c_01_f4_00_e2_00_1a_01_1a_03_46_00_06_7d_f0_00_01_de_b3_;0
2020-04-01 07:29:20;0,213;0,860;0,020;0,268;1,100;225,10;50,00;425,460;73,744;'01_03_14_08_cb_00_0b_01_f4_00_d5_00_14_01_0c_03_5c_00_06_7d_f4_00_01_20_10_;0
2020-04-01 07:30:21;0,224;0,832;0,025;0,280;1,200;224,30;50,00;425,463;120,024;'01_03_14_08_c3_00_0c_01_f4_00_e0_00_19_01_18_03_40_00_06_7d_f7_00_01_d4_d8_;0
2020-04-01 07:31:22;0,207;0,830;0,019;0,261;1,100;226,50;50,00;425,467;112,656;'01_03_14_08_d9_00_0b_01_f4_00_cf_00_13_01_05_03_3e_00_06_7d_fb_00_01_b8_10_;0
2020-04-01 07:32:28;0,221;0,818;0,024;0,277;1,200;225,10;49,90;425,471;109,743;'01_03_14_08_cb_00_0c_01_f3_00_dd_00_18_01_15_03_32_00_06_7d_ff_00_01_ac_af_;0
2020-04-01 07:33:29;0,200;0,806;0,017;0,253;1,100;225,50;49,90;425,475;104,467;'01_03_14_08_cf_00_0b_01_f3_00_c8_00_11_00_fd_03_26_00_06_7e_03_00_01_98_13_;0
2020-04-01 07:34:30;0,199;0,802;0,016;0,253;1,100;225,50;50,00;425,478;104,995;'01_03_14_08_cf_00_0b_01_f4_00_c7_00_10_00_fd_03_22_00_06_7e_06_00_01_9a_23_;0
2020-04-01 07:35:32;0,206;0,834;0,018;0,260;1,100;224,30;49,90;425,482;83,861;'01_03_14_08_c3_00_0b_01_f3_00_ce_00_12_01_04_03_42_00_06_7e_0a_00_01_47_95_;0
2020-04-01 07:36:33;0,190;0,849;0,012;0,244;1,000;223,70;50,00;425,485;96,508;'01_03_14_08_bd_00_0a_01_f4_00_be_00_0c_00_f4_03_51_00_06_7e_0d_00_01_78_fc_;0
2020-04-01 07:37:36;0,187;0,834;0,012;0,239;1,000;224,20;49,90;425,488;78,354;'01_03_14_08_c2_00_0a_01_f3_00_bb_00_0c_00_ef_03_42_00_06_7e_10_00_01_32_12_;0
2020-04-01 07:38:41;0,186;0,827;0,012;0,240;1,000;224,90;49,90;425,492;111,488;'01_03_14_08_c9_00_0a_01_f3_00_ba_00_0c_00_f0_03_3b_00_06_7e_14_00_01_b3_80_;0
2020-04-01 07:39:43;0,187;0,832;0,012;0,239;1,000;224,70;50,00;425,495;76,765;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_0c_00_ef_03_40_00_06_7e_17_00_01_2b_dd_;0
2020-04-01 07:40:44;0,189;0,840;0,012;0,241;1,000;224,80;49,90;425,499;129,647;'01_03_14_08_c8_00_0a_01_f3_00_bd_00_0c_00_f1_03_48_00_06_7e_1b_00_01_fa_6f_;0
2020-04-01 07:41:45;0,187;0,830;0,012;0,239;1,000;225,30;50,00;425,502;130,561;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_0c_00_ef_03_3e_00_06_7e_1e_00_01_fe_01_;0
2020-04-01 07:42:47;0,188;0,832;0,013;0,240;1,000;225,80;50,00;425,505;82,007;'01_03_14_08_d2_00_0a_01_f4_00_bc_00_0d_00_f0_03_40_00_06_7e_21_00_01_40_57_;0
2020-04-01 07:43:48;0,186;0,824;0,012;0,239;1,000;225,60;50,00;425,508;86,243;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_0c_00_ef_03_38_00_06_7e_24_00_01_50_e3_;0
2020-04-01 07:44:50;0,186;0,824;0,013;0,240;1,000;225,60;50,00;425,512;71,724;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_0d_00_f0_03_38_00_06_7e_28_00_01_18_2c_;0
2020-04-01 07:45:56;0,195;0,862;0,015;0,248;1,000;226,10;50,00;425,515;126,055;'01_03_14_08_d5_00_0a_01_f4_00_c3_00_0f_00_f8_03_5e_00_06_7e_2b_00_01_ec_67_;0
2020-04-01 07:46:58;0,188;0,832;0,013;0,240;1,000;225,90;49,90;425,519;88,938;'01_03_14_08_d3_00_0a_01_f3_00_bc_00_0d_00_f0_03_40_00_06_7e_2f_00_01_5b_6a_;0
2020-04-01 07:48:00;0,212;0,852;0,020;0,265;1,100;226,20;49,90;425,522;121,108;'01_03_14_08_d6_00_0b_01_f3_00_d4_00_14_01_09_03_54_00_06_7e_32_00_01_d9_14_;0
2020-04-01 07:49:00;0,188;0,831;0,013;0,241;1,000;226,20;50,00;425,525;94,772;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_0d_00_f1_03_3f_00_06_7e_35_00_01_72_34_;0
2020-04-01 07:50:01;0,204;0,825;0,018;0,258;1,100;224,60;49,90;425,529;105,651;'01_03_14_08_c6_00_0b_01_f3_00_cc_00_12_01_02_03_39_00_06_7e_39_00_01_9c_b3_;0
2020-04-01 07:51:03;0,187;0,828;0,013;0,240;1,000;225,80;50,00;425,532;91,857;'01_03_14_08_d2_00_0a_01_f4_00_bb_00_0d_00_f0_03_3c_00_06_7e_3c_00_01_66_d1_;0
2020-04-01 07:52:10;0,203;0,823;0,017;0,257;1,100;224,20;50,00;425,535;79,283;'01_03_14_08_c2_00_0b_01_f4_00_cb_00_11_01_01_03_37_00_06_7e_3f_00_01_35_b3_;0
2020-04-01 07:53:12;0,187;0,833;0,012;0,240;1,000;224,30;50,00;425,539;67,533;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_0c_00_f0_03_41_00_06_7e_43_00_01_07_cd_;0
2020-04-01 07:54:13;0,205;0,833;0,017;0,260;1,100;223,50;50,00;425,542;82,029;'01_03_14_08_bb_00_0b_01_f4_00_cd_00_11_01_04_03_41_00_06_7e_46_00_01_40_6d_;0
2020-04-01 07:55:19;0,188;0,838;0,012;0,241;1,000;224,30;49,90;425,545;69,850;'01_03_14_08_c3_00_0a_01_f3_00_bc_00_0c_00_f1_03_46_00_06_7e_49_00_01_10_da_;0
2020-04-01 07:56:21;0,205;0,827;0,018;0,259;1,100;225,10;50,00;425,549;104,919;'01_03_14_08_cb_00_0b_01_f4_00_cd_00_12_01_03_03_3b_00_06_7e_4d_00_01_99_d7_;0
2020-04-01 07:57:23;0,188;0,835;0,012;0,241;1,000;225,00;50,00;425,552;68,738;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_0c_00_f1_03_43_00_06_7e_50_00_01_0c_82_;0
2020-04-01 07:58:24;0,206;0,834;0,019;0,261;1,100;224,50;49,90;425,556;108,451;'01_03_14_08_c5_00_0b_01_f3_00_ce_00_13_01_05_03_42_00_06_7e_54_00_01_a7_a3_;0
2020-04-01 07:59:26;0,193;0,788;0,014;0,248;1,100;222,60;50,00;425,559;114,473;'01_03_14_08_b2_00_0b_01_f4_00_c1_00_0e_00_f8_03_14_00_06_7e_57_00_01_bf_29_;0
2020-04-01 08:00:31;0,186;0,834;0,011;0,241;1,000;222,80;50,00;425,563;85,520;'01_03_14_08_b4_00_0a_01_f4_00_ba_00_0b_00_f1_03_42_00_06_7e_5b_00_01_4e_10_;0
2020-04-01 08:01:33;0,185;0,841;0,009;0,239;1,000;219,90;50,00;425,566;107,657;'01_03_14_08_97_00_0a_01_f4_00_b9_00_09_00_ef_03_49_00_06_7e_5e_00_01_a4_89_;0
2020-04-01 08:02:35;0,194;0,799;0,013;0,249;1,100;220,70;50,00;425,569;83,866;'01_03_14_08_9f_00_0b_01_f4_00_c2_00_0d_00_f9_03_1f_00_06_7e_61_00_01_47_9a_;0
2020-04-01 08:03:36;0,186;0,838;0,010;0,240;1,000;221,90;50,00;425,573;127,142;'01_03_14_08_ab_00_0a_01_f4_00_ba_00_0a_00_f0_03_46_00_06_7e_65_00_01_f0_a6_;0
