Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-06 05:36:01;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3758,637;1432,076;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_5a_2d_00_15_da_0c_;0
2024-04-06 05:37:02;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3758,638;1426,616;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_5a_2e_00_15_c4_b8_;0
2024-04-06 05:38:03;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3758,639;1426,165;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_5a_2f_00_15_c2_f5_;0
2024-04-06 05:39:04;0,043;0,949;0,026;0,058;0,200;226,50;50,00;3758,640;1384,519;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_5a_30_00_15_20_47_;0
2024-04-06 05:40:06;0,043;0,948;0,025;0,059;0,200;226,60;50,00;3758,640;1406,487;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_39_5a_30_00_15_76_17_;0
2024-04-06 05:41:12;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3758,641;1413,954;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_5a_31_00_15_93_42_;0
2024-04-06 05:42:15;0,043;0,950;0,025;0,058;0,200;226,30;49,90;3758,642;1413,160;'01_03_14_08_d7_00_02_01_f3_00_2b_00_19_00_3a_03_b6_00_39_5a_32_00_15_90_28_;0
2024-04-06 05:43:17;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3758,643;1410,794;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_5a_33_00_15_86_ea_;0
2024-04-06 05:44:23;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3758,643;1402,650;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_5a_33_00_15_67_1a_;0
2024-04-06 05:45:25;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3758,644;1394,063;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_5a_34_00_15_45_8f_;0
2024-04-06 05:46:27;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3758,645;1438,550;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_5a_35_00_15_f3_56_;0
2024-04-06 05:47:28;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3758,646;1401,479;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_39_5a_36_00_15_62_87_;0
2024-04-06 05:48:30;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3758,647;1432,486;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_5a_37_00_15_db_a6_;0
2024-04-06 05:49:37;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3758,647;1378,887;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_5a_37_00_15_0a_47_;0
2024-04-06 05:50:38;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3758,648;1428,885;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_5a_38_00_15_cd_95_;0
2024-04-06 05:51:39;0,043;0,951;0,026;0,058;0,200;226,00;49,90;3758,649;1423,914;'01_03_14_08_d4_00_02_01_f3_00_2b_00_1a_00_3a_03_b7_00_39_5a_39_00_15_ba_2a_;0
2024-04-06 05:52:40;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3758,650;1415,317;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_5a_3a_00_15_98_95_;0
2024-04-06 05:53:42;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3758,650;1419,033;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_39_5a_3a_00_15_a7_19_;0
2024-04-06 05:54:43;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3758,651;1381,721;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_5a_3b_00_15_15_59_;0
2024-04-06 05:55:50;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3758,652;1403,897;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_5a_3c_00_15_6b_f9_;0
2024-04-06 05:56:52;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3758,653;1386,000;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_5a_3d_00_15_26_10_;0
2024-04-06 05:57:54;0,043;0,946;0,026;0,059;0,200;227,20;50,00;3758,653;1399,373;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3b_03_b2_00_39_5a_3d_00_15_5a_4d_;0
2024-04-06 05:58:55;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3758,654;1378,844;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_5a_3e_00_15_0a_1c_;0
2024-04-06 06:00:02;0,043;0,946;0,025;0,059;0,200;227,10;50,00;3758,655;1436,888;'01_03_14_08_df_00_02_01_f4_00_2b_00_19_00_3b_03_b2_00_39_5a_3f_00_15_ec_d8_;0
2024-04-06 06:01:03;0,044;0,976;0,023;0,059;0,200;225,40;50,00;3758,656;1398,870;'01_03_14_08_ce_00_02_01_f4_00_2c_00_17_00_3b_03_d0_00_39_5a_40_00_15_58_56_;0
2024-04-06 06:02:05;0,044;0,976;0,023;0,058;0,200;225,30;50,00;3758,657;1392,706;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_5a_41_00_15_40_42_;0
2024-04-06 06:03:06;0,043;0,955;0,023;0,057;0,200;225,00;50,00;3758,657;1388,615;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_5a_41_00_15_30_47_;0
2024-04-06 06:04:08;0,043;0,956;0,023;0,057;0,200;224,80;50,00;3758,658;1429,311;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_5a_42_00_15_cf_3f_;0
2024-04-06 06:05:15;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3758,659;1430,722;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_5a_43_00_15_d4_c2_;0
2024-04-06 06:06:16;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3758,660;1435,463;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_5a_44_00_15_e7_47_;0
2024-04-06 06:07:17;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3758,660;1408,326;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_5a_44_00_15_7d_46_;0
2024-04-06 06:08:19;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3758,661;1417,099;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_5a_45_00_15_9f_8b_;0
2024-04-06 06:09:21;0,043;0,955;0,025;0,057;0,200;225,00;50,00;3758,662;1422,702;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_39_03_bb_00_39_5a_46_00_15_b5_6e_;0
2024-04-06 06:10:27;0,043;0,955;0,025;0,057;0,200;225,00;50,00;3758,663;1434,798;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_39_03_bb_00_39_5a_47_00_15_e4_ae_;0
2024-04-06 06:11:29;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3758,663;1395,608;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_5a_47_00_15_4b_98_;0
2024-04-06 06:12:31;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3758,664;1426,671;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_5a_48_00_15_c4_ef_;0
2024-04-06 06:13:37;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3758,665;1412,841;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_5a_49_00_15_8e_e9_;0
2024-04-06 06:14:40;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3758,666;1395,821;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_5a_4a_00_15_4c_6d_;0
2024-04-06 06:15:41;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3758,666;1402,159;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_5a_4a_00_15_65_2f_;0
2024-04-06 06:16:43;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3758,667;1400,215;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_5a_4b_00_15_5d_97_;0
2024-04-06 06:17:44;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3758,668;1398,672;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_5a_4c_00_15_57_90_;0
2024-04-06 06:18:50;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3758,669;1441,149;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_5a_4d_00_15_fd_7d_;0
2024-04-06 06:19:52;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3758,670;1435,788;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_5a_4e_00_15_e8_8c_;0
2024-04-06 06:20:53;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3758,670;1383,241;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_5a_4e_00_15_1b_49_;0
2024-04-06 06:21:55;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3758,671;1399,997;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_5a_4f_00_15_5c_bd_;0
2024-04-06 06:22:56;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3758,672;1407,322;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_5a_50_00_15_79_5a_;0
2024-04-06 06:24:03;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3758,673;1399,958;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_5a_51_00_15_5c_96_;0
2024-04-06 06:25:04;0,044;0,991;0,022;0,058;0,200;221,90;49,90;3758,673;1436,665;'01_03_14_08_ab_00_02_01_f3_00_2c_00_16_00_3a_03_df_00_39_5a_51_00_15_eb_f9_;0
2024-04-06 06:26:06;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3758,674;1378,215;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_5a_52_00_15_07_a7_;0
2024-04-06 06:27:07;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3758,675;1413,103;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_5a_53_00_15_8f_ef_;0
2024-04-06 06:28:09;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3758,676;1435,358;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_5a_54_00_15_e6_de_;0
2024-04-06 06:29:15;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3758,676;1416,563;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_54_00_15_9d_73_;0
2024-04-06 06:30:17;0,042;0,940;0,023;0,057;0,200;223,30;50,00;3758,677;1379,148;'01_03_14_08_b9_00_02_01_f4_00_2a_00_17_00_39_03_ac_00_39_5a_55_00_15_0b_4c_;0
2024-04-06 06:31:18;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3758,678;1411,527;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_56_00_15_89_c7_;0
2024-04-06 06:32:59;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3758,679;1428,727;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_5a_57_00_15_cc_f7_;0
2024-04-06 06:34:00;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3758,680;1437,980;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_39_5a_58_00_15_f1_1c_;0
2024-04-06 06:35:02;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3758,681;1423,812;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_59_00_15_b9_c4_;0
2024-04-06 06:36:04;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3758,681;1421,293;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_5a_59_00_15_af_ed_;0
2024-04-06 06:37:05;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3758,682;1415,988;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_5a_5a_00_15_9b_34_;0
2024-04-06 06:38:12;0,042;0,939;0,024;0,057;0,200;223,60;49,90;3758,683;1419,157;'01_03_14_08_bc_00_02_01_f3_00_2a_00_18_00_39_03_ab_00_39_5a_5b_00_15_a7_95_;0
2024-04-06 06:39:13;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3758,684;1418,285;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_5a_5c_00_15_a4_2d_;0
2024-04-06 06:40:14;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3758,684;1428,821;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_5a_5c_00_15_cd_55_;0
2024-04-06 06:41:16;0,043;0,965;0,023;0,056;0,200;222,70;50,00;3758,685;1435,456;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_5a_5d_00_15_e7_40_;0
2024-04-06 06:42:18;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3758,686;1397,908;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_5a_5e_00_15_54_94_;0
2024-04-06 06:43:19;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3758,687;1434,189;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_5a_5f_00_15_e2_4d_;0
2024-04-06 06:44:20;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3758,687;1426,372;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_5a_5f_00_15_c3_c4_;0
2024-04-06 06:45:22;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3758,688;1438,664;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_5a_60_00_15_f3_c8_;0
2024-04-06 06:46:28;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3758,689;1377,781;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_61_00_15_05_f5_;0
2024-04-06 06:47:30;0,043;0,966;0,022;0,057;0,200;222,40;50,00;3758,690;1419,620;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_5a_62_00_15_a9_64_;0
2024-04-06 06:48:32;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3758,690;1408,872;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_5a_62_00_15_7f_68_;0
2024-04-06 06:49:33;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3758,691;1383,468;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_5a_63_00_15_1c_2c_;0
2024-04-06 06:50:34;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3758,692;1435,345;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_5a_64_00_15_e6_d1_;0
2024-04-06 06:51:42;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3758,693;1425,984;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_5a_65_00_15_c2_40_;0
2024-04-06 06:52:42;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3758,693;1422,317;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_5a_65_00_15_b3_ed_;0
2024-04-06 06:53:44;0,042;0,941;0,023;0,057;0,200;223,00;50,00;3758,694;1424,534;'01_03_14_08_b6_00_02_01_f4_00_2a_00_17_00_39_03_ad_00_39_5a_66_00_15_bc_96_;0
2024-04-06 06:54:45;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3758,695;1392,513;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_5a_67_00_15_3f_81_;0
2024-04-06 06:55:47;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3758,696;1400,191;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_68_00_15_5d_7f_;0
2024-04-06 06:56:53;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3758,696;1400,191;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_5a_68_00_15_5d_7f_;0
2024-04-06 06:57:55;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3758,697;1380,651;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_5a_69_00_15_11_2b_;0
2024-04-06 06:58:56;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3758,698;1435,727;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_5a_6a_00_15_e8_4f_;0
2024-04-06 06:59:57;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3758,699;1376,531;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_39_5a_6b_00_15_01_13_;0
2024-04-06 07:00:59;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3758,699;1431,182;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_5a_6b_00_15_d6_8e_;0
2024-04-06 07:02:00;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3758,700;1402,703;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_5a_6c_00_15_67_4f_;0
2024-04-06 07:03:07;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3758,701;1405,591;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_5a_6d_00_15_72_97_;0
2024-04-06 07:04:08;0,043;0,963;0,022;0,058;0,200;223,10;50,00;3758,702;1416,675;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_3a_03_c3_00_39_5a_6e_00_15_9d_e3_;0
2024-04-06 07:05:10;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3758,702;1410,667;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_5a_6e_00_15_86_6b_;0
2024-04-06 07:06:11;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3758,703;1427,679;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_5a_6f_00_15_c8_df_;0
2024-04-06 07:07:13;0,043;0,961;0,024;0,058;0,200;223,60;50,00;3758,704;1395,944;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_39_5a_70_00_15_4c_e8_;0
2024-04-06 07:08:19;0,043;0,962;0,023;0,058;0,200;223,30;49,90;3758,705;1414,642;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_3a_03_c2_00_39_5a_71_00_15_95_f2_;0
2024-04-06 07:09:21;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3758,705;1436,476;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_5a_71_00_15_eb_3c_;0
2024-04-06 07:10:22;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3758,706;1383,387;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_5a_72_00_15_1b_db_;0
2024-04-06 07:11:23;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3758,707;1408,651;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_5a_73_00_15_7e_8b_;0
2024-04-06 07:12:25;0,043;0,961;0,023;0,058;0,200;223,70;50,00;3758,708;1376,449;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_5a_74_00_15_00_c1_;0
2024-04-06 07:13:26;0,043;0,960;0,024;0,058;0,200;223,90;50,00;3758,708;1399,213;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_5a_74_00_15_59_ad_;0
2024-04-06 07:14:27;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3758,709;1404,157;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_5a_75_00_15_6c_fd_;0
2024-04-06 07:15:34;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3758,710;1433,638;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_5a_76_00_15_e0_26_;0
2024-04-06 07:16:35;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3758,711;1409,266;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_5a_77_00_15_80_f2_;0
2024-04-06 07:17:37;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3758,711;1396,758;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_5a_77_00_15_50_16_;0
2024-04-06 07:18:38;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3758,712;1388,494;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_5a_78_00_15_2f_ce_;0
2024-04-06 07:19:45;0,043;0,964;0,023;0,058;0,200;222,90;50,00;3758,713;1386,083;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_3a_03_c4_00_39_5a_79_00_15_26_63_;0
2024-04-06 07:20:46;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3758,714;1411,449;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_5a_7a_00_15_89_79_;0
2024-04-06 07:21:48;0,043;0,970;0,021;0,057;0,200;221,60;50,00;3758,714;1428,613;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_39_03_ca_00_39_5a_7a_00_15_cc_85_;0
2024-04-06 07:22:50;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3758,715;1413,485;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_5a_7b_00_15_91_6d_;0
2024-04-06 07:23:57;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3758,716;1384,302;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_5a_7c_00_15_1f_6e_;0
2024-04-06 07:24:58;0,042;0,947;0,021;0,056;0,200;221,60;50,00;3758,717;1415,826;'01_03_14_08_a8_00_02_01_f4_00_2a_00_15_00_38_03_b3_00_39_5a_7d_00_15_9a_92_;0
2024-04-06 07:25:59;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3758,717;1417,634;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_5a_7d_00_15_a1_a2_;0
2024-04-06 07:27:00;0,042;0,949;0,022;0,056;0,200;221,10;50,00;3758,718;1418,739;'01_03_14_08_a3_00_02_01_f4_00_2a_00_16_00_38_03_b5_00_39_5a_7e_00_15_a5_f3_;0
2024-04-06 07:28:03;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3758,719;1394,101;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_5a_7f_00_15_45_b5_;0
2024-04-06 07:29:09;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3758,720;1389,742;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_5a_80_00_15_34_ae_;0
2024-04-06 07:30:11;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3758,720;1393,642;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_5a_80_00_15_43_ea_;0
2024-04-06 07:31:13;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3758,721;1441,791;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_5a_81_00_15_ff_ff_;0
2024-04-06 07:33:02;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3758,723;1397,976;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_5a_83_00_15_54_d8_;0
2024-04-06 07:34:04;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3758,723;1394,616;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_5a_83_00_15_47_b8_;0
2024-04-06 07:35:05;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3758,724;1417,565;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_5a_84_00_15_a1_5d_;0
2024-04-06 07:36:06;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3758,725;1383,677;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_5a_85_00_15_1c_fd_;0
2024-04-06 07:37:07;0,044;0,989;0,022;0,057;0,200;222,40;50,00;3758,726;1394,965;'01_03_14_08_b0_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_39_5a_86_00_15_49_15_;0
2024-04-06 07:38:09;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3758,726;1414,532;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_5a_86_00_15_95_84_;0
2024-04-06 07:39:16;0,043;0,973;0,020;0,056;0,200;220,80;50,00;3758,727;1425,592;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_5a_87_00_15_c0_b8_;0
2024-04-06 07:40:18;0,043;0,972;0,020;0,056;0,200;221,10;50,00;3758,728;1418,303;'01_03_14_08_a3_00_02_01_f4_00_2b_00_14_00_38_03_cc_00_39_5a_88_00_15_a4_3f_;0
2024-04-06 07:41:19;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3758,729;1430,819;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_5a_89_00_15_d5_23_;0
2024-04-06 07:42:20;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3758,729;1434,386;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_5a_89_00_15_e3_12_;0
2024-04-06 07:43:27;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3758,730;1416,090;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_5a_8a_00_15_9b_9a_;0
2024-04-06 07:44:28;0,044;0,990;0,022;0,057;0,200;222,00;50,00;3758,731;1391,684;'01_03_14_08_ac_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_5a_8b_00_15_3c_44_;0
2024-04-06 07:45:30;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3758,732;1412,729;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_5a_8c_00_15_8e_79_;0
