2020-03-18 03:21:17;0,080;1,000;0,002;0,081;0,347;230,43;50,01;94,115;16,243;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-18 03:22:18;0,070;1,000;0,000;0,069;0,304;230,18;49,99;94,115;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:23:19;0,070;1,000;0,000;0,070;0,303;230,31;50,00;94,115;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:24:21;0,070;1,000;0,000;0,070;0,302;231,12;50,00;94,115;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:25:23;0,070;1,000;0,000;0,070;0,303;230,50;50,00;94,115;16,243;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 03:27:07;0,069;1,000;0,000;0,069;0,300;229,72;50,00;94,115;16,243;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 03:28:08;0,081;1,000;0,001;0,081;0,349;231,50;49,99;94,115;16,243;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-18 03:29:09;0,230;0,804;0,171;0,286;1,240;229,70;50,00;94,116;16,244;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-18 03:30:10;0,213;0,777;0,173;0,275;1,192;229,77;50,00;94,116;16,244;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-18 03:31:12;0,208;0,768;0,174;0,270;1,176;230,44;49,97;94,117;16,244;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-18 03:32:18;0,203;0,764;0,173;0,268;1,158;230,46;50,00;94,117;16,245;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-18 03:33:20;0,199;0,766;0,168;0,260;1,138;228,23;49,99;94,117;16,245;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-18 03:34:22;0,197;0,764;0,168;0,258;1,129;228,41;50,02;94,118;16,245;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-18 03:35:23;0,288;0,818;0,203;0,351;1,539;228,60;50,00;94,118;16,246;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-18 03:36:30;0,277;0,809;0,202;0,341;1,495;228,70;50,00;94,119;16,246;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-18 03:37:31;0,154;0,981;0,032;0,157;0,685;228,89;50,00;94,119;16,246;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:38:34;0,156;0,981;0,032;0,159;0,694;228,83;50,01;94,119;16,246;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 03:39:35;0,156;0,981;0,033;0,158;0,691;229,69;50,01;94,119;16,246;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 03:40:37;0,157;0,981;0,033;0,159;0,696;229,62;50,01;94,120;16,246;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-18 03:41:43;0,155;0,981;0,033;0,159;0,687;229,93;50,02;94,120;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:42:45;0,154;0,981;0,033;0,158;0,682;229,89;50,01;94,120;16,246;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:43:46;0,155;0,981;0,032;0,158;0,688;229,56;50,01;94,121;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:44:47;0,155;0,981;0,033;0,158;0,688;229,37;50,02;94,121;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:45:49;0,155;0,981;0,032;0,158;0,688;229,32;50,02;94,121;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:46:51;0,155;0,981;0,032;0,158;0,683;229,83;50,01;94,121;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:47:57;0,155;0,981;0,033;0,158;0,687;229,99;50,01;94,122;16,246;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:48:59;0,154;0,981;0,033;0,158;0,682;229,94;50,01;94,122;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:50:00;0,154;0,981;0,033;0,157;0,687;229,77;49,99;94,122;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:51:01;0,155;0,981;0,033;0,158;0,687;229,78;50,00;94,122;16,247;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:52:03;0,155;0,981;0,033;0,158;0,687;229,51;49,99;94,123;16,247;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 03:53:09;0,154;0,981;0,033;0,158;0,685;229,10;50,01;94,123;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:54:11;0,154;0,981;0,033;0,157;0,684;229,29;50,00;94,123;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:55:12;0,154;0,981;0,032;0,157;0,685;228,94;50,00;94,123;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:56:14;0,154;0,981;0,033;0,157;0,681;230,27;49,99;94,124;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:57:15;0,154;0,980;0,033;0,160;0,681;230,29;50,02;94,124;16,247;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 03:58:16;0,156;0,980;0,032;0,157;0,692;229,46;50,01;94,124;16,247;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 03:59:23;0,153;0,980;0,033;0,156;0,681;230,44;50,00;94,125;16,247;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 04:00:25;0,163;0,982;0,034;0,166;0,720;230,36;49,98;94,125;16,247;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-18 04:01:27;0,152;0,980;0,034;0,155;0,672;230,50;49,99;94,125;16,247;'01_03_04_00_00_00_98_fb_99_;152
2020-03-18 04:02:28;0,153;0,980;0,034;0,155;0,676;230,56;49,99;94,125;16,247;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 04:03:28;0,156;0,975;0,037;0,159;0,696;229,60;50,00;94,126;16,247;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 04:04:35;0,155;0,975;0,037;0,159;0,693;229,13;50,00;94,126;16,247;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:05:37;0,155;0,975;0,037;0,159;0,694;228,91;50,01;94,126;16,247;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:06:38;0,155;0,975;0,037;0,159;0,693;229,30;50,01;94,126;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:07:40;0,156;0,975;0,037;0,160;0,696;229,71;50,01;94,127;16,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 04:08:47;0,156;0,975;0,037;0,159;0,698;229,00;50,00;94,127;16,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 04:09:48;0,156;0,975;0,037;0,159;0,693;229,34;50,01;94,127;16,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 04:10:49;0,155;0,975;0,038;0,159;0,691;229,79;50,00;94,127;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:11:50;0,155;0,975;0,038;0,159;0,692;229,54;50,01;94,128;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:12:52;0,156;0,975;0,038;0,159;0,696;229,86;50,00;94,128;16,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 04:13:53;0,155;0,975;0,038;0,159;0,691;229,90;50,01;94,128;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:14:55;0,155;0,975;0,036;0,158;0,695;228,75;50,02;94,129;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:16:01;0,154;0,974;0,036;0,158;0,691;228,59;50,01;94,129;16,248;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:17:03;0,154;0,974;0,037;0,158;0,690;228,77;50,02;94,129;16,248;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:18:04;0,155;0,974;0,037;0,158;0,694;228,93;50,02;94,129;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:19:05;0,154;0,974;0,036;0,157;0,690;228,68;50,01;94,130;16,248;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:20:07;0,154;0,974;0,036;0,158;0,690;228,72;50,01;94,130;16,248;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:21:14;0,155;0,975;0,038;0,158;0,691;229,80;50,02;94,130;16,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:22:16;0,154;0,974;0,037;0,159;0,688;229,68;50,01;94,130;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:23:17;0,155;0,975;0,038;0,158;0,692;229,65;50,00;94,131;16,249;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:24:19;0,155;0,975;0,038;0,158;0,692;229,92;50,00;94,131;16,249;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 04:25:26;0,154;0,974;0,038;0,159;0,687;229,79;50,01;94,131;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:27:10;0,153;0,974;0,036;0,157;0,688;228,01;49,98;94,132;16,249;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 04:28:11;0,154;0,974;0,036;0,157;0,692;228,14;50,00;94,132;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:29:13;0,154;0,974;0,036;0,158;0,691;228,52;50,00;94,132;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:30:19;0,153;0,974;0,036;0,157;0,687;228,23;50,00;94,133;16,249;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 04:31:21;0,153;0,974;0,037;0,157;0,685;228,87;49,99;94,133;16,249;'01_03_04_00_00_00_99_3a_59_;153
2020-03-18 04:32:23;0,154;0,974;0,037;0,158;0,690;228,83;49,99;94,133;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:33:24;0,154;0,974;0,038;0,158;0,687;229,60;49,98;94,133;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:34:25;0,154;0,974;0,038;0,158;0,688;229,55;49,98;94,134;16,249;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 04:35:32;0,070;1,000;0,000;0,070;0,304;229,59;50,02;94,134;16,249;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 04:36:34;0,069;1,000;0,000;0,069;0,301;229,14;49,97;94,134;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:37:36;0,069;1,000;0,000;0,069;0,300;229,25;49,98;94,134;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:38:38;0,070;1,000;0,000;0,069;0,305;228,78;49,98;94,134;16,249;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 04:39:45;0,069;1,000;0,001;0,069;0,302;228,27;49,99;94,134;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:40:46;0,069;1,000;0,001;0,069;0,302;228,09;50,00;94,134;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:41:47;0,069;1,000;0,001;0,069;0,302;228,33;50,00;94,134;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:42:48;0,069;1,000;0,001;0,069;0,301;228,88;50,00;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:43:50;0,069;1,000;0,001;0,069;0,301;229,17;50,01;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:44:52;0,069;1,000;0,001;0,069;0,301;229,09;50,03;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:45:59;0,070;1,000;0,000;0,069;0,304;229,56;50,01;94,135;16,249;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 04:47:00;0,069;1,000;0,000;0,069;0,300;229,75;50,00;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:48:01;0,069;1,000;0,000;0,069;0,300;229,59;49,99;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:49:03;0,069;1,000;0,000;0,069;0,300;229,61;50,01;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:50:04;0,069;1,000;0,000;0,069;0,300;229,71;49,99;94,135;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:51:05;0,069;1,000;0,001;0,069;0,301;228,67;50,02;94,136;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:52:12;0,069;1,000;0,001;0,069;0,302;227,96;50,01;94,136;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:53:13;0,069;1,000;0,001;0,069;0,302;228,25;49,99;94,136;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:54:15;0,069;1,000;0,001;0,069;0,302;228,12;49,98;94,136;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:55:16;0,069;1,000;0,001;0,069;0,301;228,60;50,00;94,136;16,249;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 04:56:18;0,216;0,789;0,170;0,274;1,198;228,58;50,00;94,136;16,250;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 04:57:23;0,208;0,770;0,172;0,269;1,172;229,46;50,01;94,137;16,250;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-18 04:58:25;0,204;0,771;0,172;0,266;1,159;229,49;50,03;94,137;16,250;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-18 04:59:27;0,202;0,763;0,172;0,264;1,152;229,87;50,02;94,138;16,251;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-18 05:00:28;0,200;0,761;0,172;0,263;1,142;230,19;50,03;94,138;16,251;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-18 05:01:30;0,197;0,758;0,171;0,260;1,131;229,82;50,03;94,138;16,251;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-18 05:02:37;0,194;0,752;0,171;0,259;1,125;230,12;50,03;94,139;16,251;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-18 05:03:38;0,069;1,000;0,000;0,255;0,300;229,71;50,03;94,139;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:04:40;0,069;1,000;0,000;0,070;0,300;229,97;50,04;94,139;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:05:47;0,069;1,000;0,001;0,070;0,301;228,64;50,02;94,139;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:06:48;0,069;1,000;0,001;0,069;0,302;228,60;50,00;94,139;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:07:49;0,069;1,000;0,000;0,069;0,301;229,18;50,01;94,139;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:08:50;0,069;1,000;0,001;0,070;0,301;228,82;50,01;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:09:52;0,069;1,000;0,001;0,069;0,305;229,14;50,01;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:10:54;0,069;1,000;0,000;0,069;0,300;229,32;50,00;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:11:59;0,069;1,000;0,000;0,070;0,304;230,07;50,01;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:13:01;0,069;1,000;0,000;0,069;0,299;230,12;50,00;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:14:03;0,070;1,000;0,000;0,069;0,304;230,06;50,01;94,140;16,252;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 05:15:04;0,070;1,000;0,000;0,070;0,304;230,06;50,01;94,140;16,252;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 05:16:05;0,069;1,000;0,000;0,069;0,300;229,88;50,01;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:17:12;0,069;1,000;0,001;0,069;0,302;228,30;50,01;94,140;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:18:13;0,068;1,000;0,001;0,069;0,298;228,02;50,00;94,141;16,252;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 05:19:15;0,069;1,000;0,001;0,069;0,301;229,22;49,99;94,141;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:20:17;0,069;1,000;0,000;0,070;0,300;229,49;49,98;94,141;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:21:23;0,069;1,000;0,000;0,069;0,300;229,33;49,98;94,141;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:22:24;0,069;1,000;0,000;0,070;0,299;230,20;49,99;94,141;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:23:27;0,070;1,000;0,000;0,069;0,304;229,94;49,99;94,141;16,252;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 05:24:28;0,069;1,000;0,000;0,069;0,299;230,18;50,00;94,141;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:25:35;0,070;1,000;0,000;0,069;0,304;229,70;49,98;94,141;16,252;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 05:27:15;0,070;1,000;0,000;0,070;0,300;229,98;50,00;94,142;16,252;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 05:28:16;0,069;1,000;0,001;0,069;0,301;229,05;50,00;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:29:18;0,069;1,000;0,001;0,069;0,301;229,07;50,00;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:30:24;0,069;1,000;0,001;0,069;0,301;229,16;50,00;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:31:25;0,069;1,000;0,001;0,069;0,300;229,50;49,98;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:32:27;0,069;1,000;0,001;0,070;0,300;229,60;49,99;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:33:29;0,069;1,000;0,000;0,069;0,300;229,59;50,00;94,142;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:34:30;0,069;1,000;0,000;0,069;0,299;230,25;50,00;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:35:37;0,069;1,000;0,000;0,069;0,300;229,61;50,00;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:36:38;0,069;1,000;0,001;0,069;0,300;229,50;50,01;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:37:40;0,069;1,000;0,001;0,069;0,301;229,11;50,01;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:38:41;0,069;1,000;0,001;0,069;0,302;228,44;50,00;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:39:42;0,069;1,000;0,001;0,069;0,302;228,10;49,99;94,143;16,252;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 05:40:44;0,169;0,982;0,033;0,171;0,754;228,04;50,01;94,143;16,252;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-18 05:41:51;0,161;0,981;0,033;0,164;0,719;228,02;50,01;94,144;16,252;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-18 05:42:52;0,160;0,981;0,033;0,162;0,713;228,54;49,99;94,144;16,252;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-18 05:43:54;0,158;0,981;0,033;0,160;0,703;228,80;49,98;94,144;16,252;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-18 05:44:56;0,156;0,981;0,034;0,159;0,692;229,60;50,00;94,144;16,252;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-18 05:45:57;0,155;0,981;0,033;0,158;0,687;229,94;49,98;94,145;16,252;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-18 05:47:04;0,154;0,981;0,032;0,156;0,683;229,58;50,02;94,145;16,252;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 05:48:05;0,152;0,980;0,032;0,155;0,677;228,99;50,01;94,145;16,252;'01_03_04_00_00_00_98_fb_99_;152
2020-03-18 05:49:07;0,151;0,980;0,031;0,154;0,672;228,95;50,01;94,146;16,252;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-18 05:50:09;0,150;0,986;0,030;0,153;0,666;228,19;50,02;94,146;16,252;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-18 05:51:16;0,149;0,986;0,030;0,152;0,660;228,47;50,02;94,146;16,252;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-18 05:52:18;0,148;0,980;0,030;0,151;0,657;228,07;50,00;94,146;16,252;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 05:53:19;0,148;0,980;0,030;0,151;0,661;228,23;50,02;94,147;16,252;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 05:54:26;0,148;0,986;0,029;0,150;0,660;228,76;50,02;94,147;16,253;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-18 05:55:28;0,147;0,980;0,030;0,150;0,654;229,04;50,01;94,147;16,253;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 05:56:29;0,147;0,980;0,031;0,149;0,654;229,24;50,01;94,147;16,253;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-18 05:57:30;0,146;0,980;0,031;0,149;0,650;229,13;50,01;94,148;16,253;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 05:58:32;0,146;0,980;0,031;0,148;0,649;229,40;50,01;94,148;16,253;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-18 05:59:38;0,145;0,979;0,030;0,148;0,645;228,99;50,01;94,148;16,253;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 06:00:40;0,145;0,986;0,028;0,146;0,645;227,56;50,06;94,148;16,253;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-18 06:01:41;0,143;0,986;0,028;0,146;0,638;227,07;50,04;94,149;16,253;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-18 06:02:43;0,143;0,986;0,027;0,145;0,638;227,12;50,03;94,149;16,253;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-18 06:03:44;0,143;0,986;0,027;0,145;0,641;226,18;50,03;94,149;16,253;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-18 06:04:45;0,143;0,986;0,027;0,144;0,641;225,99;50,01;94,149;16,253;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-18 06:05:52;0,142;0,986;0,028;0,144;0,635;226,66;50,01;94,150;16,253;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-18 06:06:54;0,069;1,000;0,000;0,070;0,300;229,24;50,02;94,150;16,253;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 06:07:55;0,069;1,000;0,001;0,069;0,301;229,04;50,02;94,150;16,253;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 06:08:58;0,070;1,000;0,001;0,069;0,301;228,91;49,99;94,150;16,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-18 06:10:00;0,069;1,000;0,002;0,069;0,301;228,57;50,00;94,150;16,253;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 06:11:06;0,069;1,000;0,003;0,068;0,304;226,53;49,98;94,150;16,253;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-18 06:12:07;0,068;1,000;0,003;0,068;0,300;226,45;49,99;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:13:09;0,068;1,000;0,003;0,069;0,300;226,35;50,00;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:14:10;0,068;1,000;0,003;0,068;0,300;226,26;49,99;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:15:11;0,068;1,000;0,003;0,068;0,300;226,13;49,99;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:16:13;0,068;1,000;0,003;0,068;0,301;225,45;50,01;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:17:19;0,068;1,000;0,003;0,068;0,301;225,61;50,01;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:18:20;0,068;1,000;0,003;0,068;0,301;225,43;50,01;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:19:22;0,068;1,000;0,003;0,068;0,301;225,78;49,99;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:20:23;0,068;1,000;0,003;0,068;0,301;224,95;49,98;94,151;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:21:25;0,068;1,000;0,003;0,068;0,301;225,46;49,98;94,152;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:22:31;0,068;1,000;0,004;0,067;0,304;223,34;50,00;94,152;16,253;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:23:32;0,218;0,807;0,160;0,273;1,207;223,66;50,01;94,152;16,253;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 06:24:33;0,209;0,798;0,159;0,261;1,169;223,89;50,00;94,152;16,254;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-18 06:25:35;0,203;0,792;0,159;0,257;1,146;224,14;50,00;94,153;16,254;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-18 06:27:18;0,200;0,788;0,157;0,252;1,128;223,22;50,01;94,153;16,254;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-18 06:28:19;0,195;0,788;0,154;0,249;1,118;222,69;50,02;94,154;16,255;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-18 06:29:20;0,194;0,776;0,159;0,250;1,113;224,43;50,01;94,154;16,255;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-18 06:30:28;0,190;0,774;0,158;0,247;1,100;224,44;50,02;94,154;16,255;'01_03_04_00_00_00_be_7a_43_;190
2020-03-18 06:31:30;0,068;1,000;0,003;0,068;0,302;224,83;49,99;94,155;16,255;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:32:37;0,068;1,000;0,003;0,068;0,301;225,18;49,98;94,155;16,255;'01_03_04_00_00_00_44_fa_00_;68
2020-03-18 06:33:38;0,079;1,000;0,006;0,079;0,350;225,10;49,99;94,155;16,255;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-18 06:34:39;0,080;1,000;0,004;0,080;0,350;227,98;50,00;94,155;16,255;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-18 06:35:41;0,171;0,988;0,029;0,174;0,760;227,54;49,99;94,155;16,255;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-18 06:36:42;0,168;0,988;0,028;0,171;0,748;227,37;50,00;94,155;16,255;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-18 06:37:43;0,164;0,987;0,028;0,165;0,729;227,64;50,00;94,156;16,256;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-18 06:38:50;0,164;0,988;0,028;0,167;0,729;227,53;50,00;94,156;16,256;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-18 06:39:51;0,166;0,988;0,027;0,168;0,744;225,68;49,99;94,156;16,256;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-18 06:40:53;0,154;0,987;0,029;0,157;0,691;225,74;50,01;94,157;16,256;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-18 06:41:54;0,194;0,994;0,027;0,192;0,861;226,54;50,00;94,157;16,256;'01_03_04_00_00_00_c2_7b_a2_;194
