2020-08-23 05:22:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;854,269;142,466;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_08_fd_00_02_2c_82_;0
2020-08-23 05:23:06;0,039;0,843;0,028;0,060;0,200;231,10;50,00;854,269;181,259;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_08_fd_00_02_c4_0b_;0
2020-08-23 05:24:13;0,040;0,863;0,028;0,061;0,200;231,60;50,00;854,270;188,336;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_08_fe_00_02_df_b0_;0
2020-08-23 05:25:14;0,039;0,845;0,026;0,060;0,200;230,60;50,00;854,271;184,719;'01_03_14_09_02_00_02_01_f4_00_27_00_1a_00_3c_03_4d_00_0d_08_ff_00_02_d1_8f_;0
2020-08-23 05:26:15;0,040;0,863;0,027;0,061;0,200;231,70;50,00;854,272;170,036;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0d_09_00_00_02_98_34_;0
2020-08-23 05:27:17;0,040;0,863;0,027;0,061;0,200;231,60;50,00;854,272;173,512;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0d_09_00_00_02_a5_c8_;0
2020-08-23 05:28:18;0,040;0,862;0,029;0,061;0,200;231,80;50,00;854,273;164,856;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_09_01_00_02_83_f8_;0
2020-08-23 05:29:20;0,039;0,840;0,028;0,060;0,200;231,90;50,00;854,274;140,454;'01_03_14_09_0f_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_09_02_00_02_24_a6_;0
2020-08-23 05:30:27;0,040;0,859;0,028;0,061;0,200;232,80;50,00;854,274;159,311;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0d_09_02_00_02_6e_4f_;0
2020-08-23 05:31:29;0,040;0,858;0,029;0,062;0,200;233,10;50,00;854,275;162,567;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0d_09_03_00_02_7b_07_;0
2020-08-23 05:32:30;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,276;144,175;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_04_00_02_33_2f_;0
2020-08-23 05:33:32;0,040;0,860;0,029;0,061;0,200;232,40;49,90;854,276;174,113;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0d_09_04_00_02_a8_21_;0
2020-08-23 05:34:33;0,040;0,860;0,030;0,062;0,200;232,30;50,00;854,277;135,203;'01_03_14_09_13_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0d_09_05_00_02_10_23_;0
2020-08-23 05:35:40;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,278;168,687;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_06_00_02_92_ef_;0
2020-08-23 05:36:42;0,039;0,843;0,028;0,060;0,200;231,10;50,00;854,279;189,894;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_09_07_00_02_e5_c6_;0
2020-08-23 05:38:25;0,040;0,863;0,028;0,061;0,200;231,60;50,00;854,280;147,070;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_09_08_00_02_3e_7e_;0
2020-08-23 05:39:27;0,040;0,861;0,028;0,061;0,200;232,20;50,00;854,280;177,044;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0d_09_08_00_02_b3_94_;0
2020-08-23 05:40:29;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,281;172,780;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_09_00_02_a2_ec_;0
2020-08-23 05:41:36;0,040;0,859;0,029;0,062;0,200;232,60;50,00;854,282;169,320;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0d_09_0a_00_02_95_68_;0
2020-08-23 05:42:38;0,040;0,856;0,030;0,062;0,200;233,40;50,00;854,283;137,869;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0d_09_0b_00_02_1a_8d_;0
2020-08-23 05:43:40;0,040;0,860;0,029;0,062;0,200;232,40;50,00;854,283;183,248;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0d_09_0b_00_02_cb_d0_;0
2020-08-23 05:44:41;0,040;0,860;0,029;0,061;0,200;232,40;50,00;854,284;159,457;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_09_0c_00_02_6e_e1_;0
2020-08-23 05:45:48;0,040;0,859;0,030;0,061;0,200;232,80;50,00;854,285;153,076;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_09_0d_00_02_55_f4_;0
2020-08-23 05:46:50;0,040;0,858;0,030;0,062;0,200;232,90;50,00;854,285;158,776;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0d_09_0d_00_02_6c_38_;0
2020-08-23 05:47:51;0,039;0,839;0,029;0,061;0,200;232,20;50,00;854,286;194,727;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_09_0e_00_02_f8_a7_;0
2020-08-23 05:48:54;0,040;0,863;0,028;0,061;0,200;231,70;50,00;854,287;176,707;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_09_0f_00_02_b2_43_;0
2020-08-23 05:49:55;0,039;0,841;0,029;0,060;0,200;231,70;50,00;854,287;186,593;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_09_0f_00_02_d8_e1_;0
2020-08-23 05:51:02;0,040;0,862;0,029;0,061;0,200;231,80;50,00;854,288;185,341;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_09_10_00_02_d3_fd_;0
2020-08-23 05:52:03;0,040;0,863;0,029;0,061;0,200;231,70;50,00;854,289;186,041;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_09_11_00_02_d6_b9_;0
2020-08-23 05:53:04;0,040;0,862;0,029;0,061;0,200;231,90;50,00;854,290;151,489;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_09_12_00_02_4f_c1_;0
2020-08-23 05:54:05;0,040;0,860;0,028;0,061;0,200;232,40;50,00;854,290;133,659;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_09_12_00_02_0a_1b_;0
2020-08-23 05:55:07;0,040;0,860;0,029;0,061;0,200;232,50;50,00;854,291;156,379;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_09_13_00_02_62_db_;0
2020-08-23 05:56:08;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,292;144,106;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_14_00_02_32_ea_;0
2020-08-23 05:57:14;0,040;0,861;0,029;0,061;0,200;232,20;50,00;854,292;161,454;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_14_00_02_76_ae_;0
2020-08-23 05:58:16;0,040;0,858;0,030;0,061;0,200;233,00;50,00;854,293;179,339;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_09_15_00_02_bc_8b_;0
2020-08-23 05:59:17;0,040;0,860;0,029;0,061;0,200;232,50;50,00;854,294;160,474;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_09_16_00_02_72_da_;0
2020-08-23 06:00:18;0,040;0,859;0,028;0,062;0,200;232,80;50,00;854,294;146,107;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3e_03_5b_00_0d_09_16_00_02_3a_bb_;0
2020-08-23 06:01:19;0,040;0,860;0,029;0,062;0,200;232,30;49,90;854,295;194,656;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0d_09_17_00_02_f8_60_;0
2020-08-23 06:02:21;0,039;0,840;0,029;0,061;0,200;232,10;50,00;854,296;172,583;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_09_18_00_02_a2_27_;0
2020-08-23 06:03:27;0,040;0,861;0,029;0,061;0,200;232,20;50,00;854,296;177,837;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_18_00_02_b6_ad_;0
2020-08-23 06:04:28;0,040;0,862;0,028;0,061;0,200;231,80;50,00;854,297;132,867;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_09_19_00_02_07_03_;0
2020-08-23 06:05:30;0,039;0,844;0,027;0,060;0,200;230,80;50,00;854,298;154,928;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0d_09_1a_00_02_5d_30_;0
2020-08-23 06:06:32;0,039;0,845;0,027;0,060;0,200;230,70;50,00;854,299;174,404;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0d_09_1b_00_02_a9_44_;0
2020-08-23 06:07:33;0,040;0,866;0,028;0,060;0,200;230,80;50,00;854,299;183,433;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_09_1b_00_02_cc_89_;0
2020-08-23 06:08:35;0,040;0,865;0,028;0,061;0,200;231,20;50,00;854,300;151,689;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_09_1c_00_02_50_89_;0
2020-08-23 06:09:41;0,040;0,864;0,028;0,061;0,200;231,30;50,00;854,301;142,453;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_09_1d_00_02_2c_75_;0
2020-08-23 06:10:42;0,039;0,846;0,027;0,060;0,200;230,40;50,00;854,301;146,945;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0d_09_1d_00_02_3e_01_;0
2020-08-23 06:11:43;0,039;0,845;0,027;0,060;0,200;230,50;49,90;854,302;165,887;'01_03_14_09_01_00_02_01_f3_00_27_00_1b_00_3c_03_4d_00_0d_09_1e_00_02_87_ff_;0
2020-08-23 06:12:45;0,040;0,868;0,027;0,060;0,200;230,30;50,00;854,303;137,693;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_09_1f_00_02_19_dd_;0
2020-08-23 06:13:46;0,039;0,847;0,027;0,059;0,200;230,20;50,00;854,303;167,196;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_09_1f_00_02_8d_1c_;0
2020-08-23 06:14:47;0,039;0,846;0,027;0,059;0,200;230,30;50,00;854,304;167,980;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_09_20_00_02_90_2c_;0
2020-08-23 06:15:48;0,039;0,847;0,027;0,059;0,200;230,10;50,00;854,305;174,228;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_09_21_00_02_a8_94_;0
2020-08-23 06:16:56;0,039;0,844;0,028;0,060;0,200;230,80;50,00;854,305;145,033;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_09_21_00_02_36_89_;0
2020-08-23 06:17:57;0,040;0,866;0,028;0,060;0,200;230,90;50,00;854,306;139,640;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_09_22_00_02_21_78_;0
2020-08-23 06:18:59;0,040;0,863;0,028;0,061;0,200;231,70;50,00;854,307;160,650;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_09_23_00_02_73_8a_;0
2020-08-23 06:20:00;0,040;0,860;0,029;0,061;0,200;232,30;50,00;854,308;154,525;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_09_24_00_02_5b_9d_;0
2020-08-23 06:21:02;0,040;0,861;0,029;0,061;0,200;232,10;50,00;854,308;144,101;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_09_24_00_02_32_e5_;0
2020-08-23 06:22:09;0,039;0,846;0,027;0,060;0,200;230,30;50,00;854,309;173,597;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0d_09_25_00_02_a6_1d_;0
2020-08-23 06:23:10;0,040;0,868;0,027;0,060;0,200;230,20;50,00;854,310;193,580;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_09_26_00_02_f4_2c_;0
2020-08-23 06:24:12;0,039;0,847;0,027;0,060;0,200;230,00;50,00;854,310;131,737;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_09_26_00_02_02_99_;0
2020-08-23 06:25:13;0,039;0,851;0,026;0,059;0,200;229,00;50,00;854,311;181,949;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_27_00_02_c6_bd_;0
2020-08-23 06:26:15;0,039;0,849;0,027;0,059;0,200;229,50;50,00;854,312;138,574;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_09_28_00_02_1d_4e_;0
2020-08-23 06:27:22;0,039;0,849;0,027;0,059;0,200;229,60;50,00;854,312;150,107;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_09_28_00_02_4a_5b_;0
2020-08-23 06:28:23;0,039;0,849;0,026;0,059;0,200;229,60;50,00;854,313;139,111;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_09_29_00_02_1f_67_;0
2020-08-23 06:29:25;0,039;0,844;0,028;0,060;0,200;230,90;50,00;854,314;162,487;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_09_2a_00_02_7a_b7_;0
2020-08-23 06:30:26;0,039;0,851;0,025;0,059;0,200;229,10;50,00;854,314;157,126;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0d_09_2a_00_02_65_c6_;0
2020-08-23 06:31:28;0,039;0,849;0,027;0,059;0,200;229,50;50,00;854,315;191,822;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_09_2b_00_02_ed_4e_;0
2020-08-23 06:32:30;0,039;0,847;0,027;0,060;0,200;230,00;50,00;854,316;139,931;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_09_2c_00_02_22_9b_;0
2020-08-23 06:33:35;0,039;0,851;0,026;0,059;0,200;229,00;50,00;854,317;190,143;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_2d_00_02_e6_bf_;0
2020-08-23 06:34:37;0,040;0,868;0,027;0,060;0,200;230,20;50,00;854,317;165,358;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_09_2d_00_02_85_ee_;0
2020-08-23 06:35:38;0,040;0,869;0,027;0,060;0,200;229,90;50,00;854,318;174,562;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0d_09_2e_00_02_a9_e2_;0
2020-08-23 06:36:39;0,039;0,850;0,027;0,059;0,200;229,20;50,00;854,319;187,339;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_09_2f_00_02_db_cb_;0
2020-08-23 06:38:27;0,039;0,851;0,026;0,059;0,200;229,10;50,00;854,320;150,341;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_30_00_02_4b_45_;0
2020-08-23 06:39:28;0,039;0,849;0,026;0,059;0,200;229,50;50,00;854,321;182,389;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_09_31_00_02_c8_75_;0
2020-08-23 06:40:30;0,039;0,850;0,026;0,058;0,200;229,40;50,00;854,321;183,065;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_09_31_00_02_cb_19_;0
2020-08-23 06:41:31;0,039;0,851;0,026;0,059;0,200;229,10;50,00;854,322;191,109;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_32_00_02_ea_85_;0
2020-08-23 06:42:33;0,039;0,851;0,026;0,058;0,200;229,10;50,00;854,323;177,877;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_09_33_00_02_b6_d5_;0
2020-08-23 06:43:34;0,039;0,851;0,026;0,059;0,200;229,00;50,00;854,323;165,561;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_33_00_02_86_b9_;0
2020-08-23 06:44:36;0,039;0,851;0,026;0,058;0,200;228,90;50,00;854,324;163,500;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_09_34_00_02_7e_ac_;0
2020-08-23 06:45:42;0,039;0,851;0,026;0,058;0,200;228,90;50,00;854,325;143,212;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_09_35_00_02_2f_6c_;0
2020-08-23 06:46:44;0,039;0,852;0,026;0,059;0,200;228,70;50,00;854,325;195,094;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_09_35_00_02_fa_16_;0
2020-08-23 06:47:44;0,039;0,854;0,026;0,058;0,200;228,10;50,00;854,326;175,310;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_09_36_00_02_ac_ce_;0
2020-08-23 06:48:45;0,040;0,873;0,025;0,059;0,200;228,90;50,00;854,327;131,700;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0d_09_37_00_02_02_74_;0
2020-08-23 06:49:47;0,040;0,871;0,027;0,059;0,200;229,50;50,00;854,327;159,364;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_09_37_00_02_6e_84_;0
2020-08-23 06:50:48;0,040;0,873;0,026;0,059;0,200;229,00;50,00;854,328;162,167;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0d_09_38_00_02_79_77_;0
2020-08-23 06:51:49;0,039;0,851;0,026;0,059;0,200;229,00;50,00;854,329;173,755;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_39_00_02_a6_bb_;0
2020-08-23 06:52:56;0,039;0,853;0,026;0,059;0,200;228,60;50,00;854,329;137,001;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_09_39_00_02_17_29_;0
2020-08-23 06:53:58;0,039;0,850;0,025;0,059;0,200;229,30;50,00;854,330;195,659;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3b_03_52_00_0d_09_3a_00_02_fc_4b_;0
2020-08-23 06:55:00;0,040;0,870;0,027;0,059;0,200;229,70;50,00;854,331;185,518;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_09_3b_00_02_d4_ae_;0
2020-08-23 06:56:01;0,040;0,870;0,027;0,059;0,200;229,70;50,00;854,331;185,518;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_09_3b_00_02_d4_ae_;0
2020-08-23 06:57:03;0,040;0,873;0,025;0,059;0,200;228,90;50,00;854,332;160,694;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0d_09_3c_00_02_73_b6_;0
2020-08-23 06:58:09;0,039;0,851;0,026;0,059;0,200;229,00;50,00;854,333;190,330;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_09_3d_00_02_e7_7a_;0
2020-08-23 06:59:11;0,040;0,871;0,027;0,059;0,200;229,40;50,00;854,334;164,730;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_09_3e_00_02_83_7a_;0
2020-08-23 07:00:12;0,040;0,868;0,027;0,060;0,200;230,20;50,00;854,334;160,811;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_09_3e_00_02_74_2b_;0
2020-08-23 07:01:14;0,040;0,869;0,026;0,060;0,200;230,10;50,00;854,335;161,171;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0d_09_3f_00_02_75_93_;0
2020-08-23 07:02:16;0,039;0,852;0,026;0,059;0,200;228,80;50,00;854,336;161,818;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_09_40_00_02_78_1a_;0
2020-08-23 07:03:23;0,040;0,873;0,026;0,059;0,200;228,90;50,00;854,336;179,498;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0d_09_40_00_02_bd_2a_;0
2020-08-23 07:04:24;0,057;0,827;0,026;0,084;0,300;229,70;50,00;854,337;194,877;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0d_09_41_00_02_f9_3d_;0
2020-08-23 07:05:26;0,057;0,830;0,026;0,084;0,300;228,90;50,00;854,338;179,804;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0d_09_42_00_02_be_5c_;0
2020-08-23 07:06:27;0,057;0,830;0,025;0,083;0,300;228,80;50,00;854,339;195,348;'01_03_14_08_f0_00_03_01_f4_00_39_00_19_00_53_03_3e_00_0d_09_43_00_02_fb_14_;0
2020-08-23 07:07:28;0,056;0,817;0,024;0,084;0,300;228,40;50,00;854,340;147,978;'01_03_14_08_ec_00_03_01_f4_00_38_00_18_00_54_03_31_00_0d_09_44_00_02_42_0a_;0
2020-08-23 07:08:29;0,056;0,819;0,025;0,083;0,300;227,90;50,00;854,341;177,379;'01_03_14_08_e7_00_03_01_f4_00_38_00_19_00_53_03_33_00_0d_09_45_00_02_b4_e3_;0
2020-08-23 07:09:31;0,057;0,834;0,025;0,084;0,300;227,80;50,00;854,342;146,601;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_54_03_42_00_0d_09_46_00_02_3c_a9_;0
2020-08-23 07:10:38;0,056;0,816;0,025;0,084;0,300;228,50;50,00;854,343;170,954;'01_03_14_08_ed_00_03_01_f4_00_38_00_19_00_54_03_30_00_0d_09_47_00_02_9b_ca_;0
2020-08-23 07:11:39;0,057;0,831;0,025;0,084;0,300;228,40;50,00;854,344;158,644;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_54_03_3f_00_0d_09_48_00_02_6b_b4_;0
2020-08-23 07:12:41;0,057;0,829;0,025;0,084;0,300;229,10;50,00;854,345;166,498;'01_03_14_08_f3_00_03_01_f4_00_39_00_19_00_54_03_3d_00_0d_09_49_00_02_8a_62_;0
2020-08-23 07:13:42;0,057;0,828;0,026;0,085;0,300;229,20;50,00;854,346;187,650;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_09_4a_00_02_dd_02_;0
2020-08-23 07:14:48;0,057;0,828;0,026;0,085;0,300;229,30;50,00;854,347;176,446;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_09_4b_00_02_b1_3e_;0
2020-08-23 07:15:50;0,056;0,812;0,025;0,084;0,300;229,70;50,00;854,348;131,642;'01_03_14_08_f9_00_03_01_f4_00_38_00_19_00_54_03_2c_00_0d_09_4c_00_02_02_3a_;0
2020-08-23 07:16:51;0,057;0,830;0,026;0,085;0,300;228,80;50,00;854,349;179,763;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_55_03_3e_00_0d_09_4d_00_02_be_33_;0
2020-08-23 07:17:53;0,057;0,833;0,025;0,085;0,300;228,00;50,00;854,350;190,738;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_55_03_41_00_0d_09_4e_00_02_e9_12_;0
2020-08-23 07:18:55;0,056;0,820;0,025;0,084;0,300;227,60;50,00;854,351;163,925;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_54_03_34_00_0d_09_4f_00_02_80_55_;0
2020-08-23 07:19:57;0,057;0,837;0,025;0,084;0,300;226,90;50,00;854,352;148,108;'01_03_14_08_dd_00_03_01_f4_00_39_00_19_00_54_03_45_00_0d_09_50_00_02_42_8c_;0
2020-08-23 07:21:03;0,057;0,834;0,025;0,084;0,300;227,60;50,00;854,353;193,813;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_54_03_42_00_0d_09_51_00_02_f5_15_;0
2020-08-23 07:22:04;0,056;0,818;0,025;0,084;0,300;228,10;50,00;854,354;153,854;'01_03_14_08_e9_00_03_01_f4_00_38_00_19_00_54_03_32_00_0d_09_52_00_02_58_fe_;0
2020-08-23 07:23:06;0,057;0,832;0,026;0,085;0,300;228,30;50,00;854,355;139,988;'01_03_14_08_eb_00_03_01_f4_00_39_00_1a_00_55_03_40_00_0d_09_53_00_02_22_d4_;0
2020-08-23 07:24:07;0,056;0,816;0,025;0,084;0,300;228,70;50,00;854,356;136,119;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_54_03_30_00_0d_09_54_00_02_13_b7_;0
2020-08-23 07:25:08;0,057;0,832;0,025;0,084;0,300;228,10;50,00;854,357;178,617;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_54_03_40_00_0d_09_55_00_02_b9_b9_;0
2020-08-23 07:26:15;0,057;0,833;0,025;0,085;0,300;228,00;50,00;854,358;157,973;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_55_03_41_00_0d_09_56_00_02_69_15_;0
2020-08-23 07:27:16;0,057;0,832;0,025;0,084;0,300;228,20;50,00;854,359;154,685;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_54_03_40_00_0d_09_57_00_02_5c_3d_;0
2020-08-23 07:28:18;0,057;0,832;0,025;0,084;0,300;228,10;50,00;854,360;141,434;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_54_03_40_00_0d_09_58_00_02_28_7a_;0
2020-08-23 07:29:20;0,057;0,828;0,026;0,086;0,300;229,30;50,00;854,361;132,555;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_0d_09_59_00_02_05_cb_;0
2020-08-23 07:30:21;0,057;0,825;0,027;0,086;0,300;230,10;50,00;854,362;149,078;'01_03_14_08_fd_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0d_09_5a_00_02_46_56_;0
2020-08-23 07:31:27;0,057;0,826;0,027;0,086;0,300;230,00;50,00;854,363;137,578;'01_03_14_08_fc_00_03_01_f4_00_39_00_1b_00_56_03_3a_00_0d_09_5b_00_02_19_6a_;0
2020-08-23 07:32:29;0,057;0,828;0,026;0,086;0,300;229,40;49,90;854,364;136,844;'01_03_14_08_f6_00_03_01_f3_00_39_00_1a_00_56_03_3c_00_0d_09_5c_00_02_16_8c_;0
2020-08-23 07:33:30;0,057;0,828;0,026;0,085;0,300;229,20;50,00;854,365;158,982;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_09_5d_00_02_6d_06_;0
2020-08-23 07:34:31;0,057;0,829;0,026;0,084;0,300;229,10;50,00;854,366;144,674;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_0d_09_5e_00_02_35_22_;0
