2019-11-20 02:35:06;0,188;0,824;0,034;0,238;1,000;228,00;50,00;14,040;63,656;'01_03_14_08_e8_00_0a_01_f4_00_bc_00_22_00_ee_03_38_00_00_36_d8_00_00_f8_a8_;0
2019-11-20 02:36:08;0,188;0,825;0,033;0,238;1,000;227,80;50,00;14,044;52,228;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_21_00_ee_03_39_00_00_36_dc_00_00_cc_04_;0
2019-11-20 02:37:10;0,203;0,811;0,038;0,255;1,100;227,30;50,00;14,047;33,970;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_26_00_ff_03_2b_00_00_36_df_00_00_84_b2_;0
2019-11-20 02:38:11;0,190;0,835;0,034;0,240;1,000;227,50;50,00;14,050;13,157;'01_03_14_08_e3_00_0a_01_f4_00_be_00_22_00_f0_03_43_00_00_36_e2_00_00_33_65_;0
2019-11-20 02:39:18;0,193;0,850;0,034;0,244;1,000;227,00;50,00;14,054;35,827;'01_03_14_08_de_00_0a_01_f4_00_c1_00_22_00_f4_03_52_00_00_36_e6_00_00_8b_f3_;0
2019-11-20 02:40:19;0,206;0,825;0,040;0,259;1,100;226,80;50,00;14,058;65,336;'01_03_14_08_dc_00_0b_01_f4_00_ce_00_28_01_03_03_39_00_00_36_ea_00_00_ff_38_;0
2019-11-20 02:41:20;0,202;0,810;0,038;0,255;1,100;226,60;50,00;14,061;56,861;'01_03_14_08_da_00_0b_01_f4_00_ca_00_26_00_ff_03_2a_00_00_36_ed_00_00_de_1d_;0
2019-11-20 02:42:21;0,193;0,849;0,035;0,244;1,000;227,20;50,00;14,064;30,758;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_23_00_f4_03_51_00_00_36_f0_00_00_78_26_;0
2019-11-20 02:43:23;0,205;0,814;0,041;0,258;1,100;228,70;50,00;14,067;19,985;'01_03_14_08_ef_00_0b_01_f4_00_cd_00_29_01_02_03_2e_00_00_36_f3_00_00_4e_11_;0
2019-11-20 02:44:24;0,198;0,865;0,037;0,250;1,000;228,70;50,00;14,071;63,326;'01_03_14_08_ef_00_0a_01_f4_00_c6_00_25_00_fa_03_61_00_00_36_f7_00_00_f7_5e_;0
2019-11-20 02:45:31;0,180;0,790;0,031;0,229;1,000;227,80;50,00;14,074;21,661;'01_03_14_08_e6_00_0a_01_f4_00_b4_00_1f_00_e5_03_16_00_00_36_fa_00_00_54_9d_;0
2019-11-20 02:46:34;0,191;0,838;0,034;0,242;1,000;227,70;50,00;14,078;13,514;'01_03_14_08_e5_00_0a_01_f4_00_bf_00_22_00_f2_03_46_00_00_36_fe_00_00_34_ca_;0
2019-11-20 02:47:34;0,199;0,793;0,038;0,251;1,100;228,00;50,00;14,081;2,598;'01_03_14_08_e8_00_0b_01_f4_00_c7_00_26_00_fb_03_19_00_00_37_01_00_00_0a_26_;0
2019-11-20 02:48:36;0,190;0,832;0,033;0,241;1,000;228,10;50,00;14,084;31,075;'01_03_14_08_e9_00_0a_01_f4_00_be_00_21_00_f1_03_40_00_00_37_04_00_00_79_63_;0
2019-11-20 02:49:37;0,187;0,822;0,038;0,232;1,000;227,40;50,00;14,087;35,168;'01_03_14_08_e2_00_0a_01_f4_00_bb_00_26_00_e8_03_36_00_00_37_07_00_00_89_60_;0
2019-11-20 09:29:59;0,189;0,849;0,027;0,236;1,000;222,50;50,00;14,526;10,165;'01_03_14_08_b1_00_0a_01_f4_00_bd_00_1b_00_ec_03_51_00_00_38_be_00_00_27_b5_;0
2019-11-20 09:31:01;0,193;0,861;0,029;0,246;1,000;224,10;50,00;14,530;29,618;'01_03_14_08_c1_00_0a_01_f4_00_c1_00_1d_00_f6_03_5d_00_00_38_c2_00_00_73_b2_;0
2019-11-20 09:32:03;0,191;0,857;0,027;0,243;1,000;222,70;50,00;14,533;11,430;'01_03_14_08_b3_00_0a_01_f4_00_bf_00_1b_00_f3_03_59_00_00_38_c5_00_00_2c_a6_;0
2019-11-20 09:33:04;0,193;0,855;0,028;0,246;1,000;225,50;50,00;14,536;38,821;'01_03_14_08_cf_00_0a_01_f4_00_c1_00_1c_00_f6_03_57_00_00_38_c8_00_00_97_a5_;0
2019-11-20 09:34:05;0,185;0,820;0,027;0,237;1,000;225,40;50,00;14,540;48,226;'01_03_14_08_ce_00_0a_01_f4_00_b9_00_1b_00_ed_03_34_00_00_38_cc_00_00_bc_62_;0
2019-11-20 09:35:07;0,186;0,825;0,027;0,239;1,000;225,20;50,00;14,543;62,905;'01_03_14_08_cc_00_0a_01_f4_00_ba_00_1b_00_ef_03_39_00_00_38_cf_00_00_f5_b9_;0
2019-11-20 09:36:14;0,186;0,835;0,025;0,239;1,000;222,60;50,00;14,546;34,274;'01_03_14_08_b2_00_0a_01_f4_00_ba_00_19_00_ef_03_43_00_00_38_d2_00_00_85_e2_;0
2019-11-20 09:37:15;0,197;0,805;0,029;0,251;1,100;222,30;50,00;14,549;51,412;'01_03_14_08_af_00_0b_01_f4_00_c5_00_1d_00_fb_03_25_00_00_38_d5_00_00_c8_d4_;0
2019-11-20 09:38:16;0,210;0,863;0,035;0,264;1,100;221,00;50,00;14,553;17,075;'01_03_14_08_a2_00_0b_01_f4_00_d2_00_23_01_08_03_5f_00_00_38_d9_00_00_42_b3_;0
2019-11-20 09:39:18;0,195;0,796;0,029;0,247;1,100;222,70;50,00;14,556;14,977;'01_03_14_08_b3_00_0b_01_f4_00_c3_00_1d_00_f7_03_1c_00_00_38_dc_00_00_3a_81_;0
2019-11-20 09:40:19;0,198;0,808;0,031;0,251;1,100;222,70;50,00;14,560;56,819;'01_03_14_08_b3_00_0b_01_f4_00_c6_00_1f_00_fb_03_28_00_00_38_e0_00_00_dd_f3_;0
2019-11-20 09:41:25;0,193;0,785;0,028;0,246;1,100;223,30;50,00;14,563;17,338;'01_03_14_08_b9_00_0b_01_f4_00_c1_00_1c_00_f6_03_11_00_00_38_e3_00_00_43_ba_;0
2019-11-20 09:42:27;0,202;0,824;0,031;0,255;1,100;222,60;50,00;14,566;12,995;'01_03_14_08_b2_00_0b_01_f4_00_ca_00_1f_00_ff_03_38_00_00_38_e6_00_00_32_c3_;0
2019-11-20 09:43:28;0,190;0,857;0,027;0,242;1,000;221,60;50,00;14,570;28,824;'01_03_14_08_a8_00_0a_01_f4_00_be_00_1b_00_f2_03_59_00_00_38_ea_00_00_70_98_;0
2019-11-20 09:44:29;0,188;0,847;0,025;0,240;1,000;221,80;50,00;14,573;55,994;'01_03_14_08_aa_00_0a_01_f4_00_bc_00_19_00_f0_03_4f_00_00_38_ed_00_00_da_ba_;0
2019-11-20 09:45:30;0,190;0,860;0,026;0,242;1,000;220,70;50,00;14,576;64,211;'01_03_14_08_9f_00_0a_01_f4_00_be_00_1a_00_f2_03_5c_00_00_38_f0_00_00_fa_d3_;0
2019-11-20 09:46:31;0,187;0,843;0,025;0,239;1,000;221,70;50,00;14,579;15,439;'01_03_14_08_a9_00_0a_01_f4_00_bb_00_19_00_ef_03_4b_00_00_38_f3_00_00_3c_4f_;0
2019-11-20 09:47:38;0,197;0,812;0,028;0,251;1,100;220,40;50,00;14,583;65,122;'01_03_14_08_9c_00_0b_01_f4_00_c5_00_1c_00_fb_03_2c_00_00_38_f7_00_00_fe_62_;0
2019-11-20 09:48:39;0,193;0,782;0,029;0,247;1,100;224,30;50,00;14,586;46,274;'01_03_14_08_c3_00_0b_01_f4_00_c1_00_1d_00_f7_03_0e_00_00_38_fa_00_00_b4_c2_;0
2019-11-20 09:49:41;0,192;0,782;0,028;0,246;1,100;223,00;50,00;14,590;26,857;'01_03_14_08_b6_00_0b_01_f4_00_c0_00_1c_00_f6_03_0e_00_00_38_fe_00_00_68_e9_;0
2019-11-20 09:50:42;0,186;0,830;0,026;0,239;1,000;224,00;50,00;14,593;62,679;'01_03_14_08_c0_00_0a_01_f4_00_ba_00_1a_00_ef_03_3e_00_00_39_01_00_00_f4_d7_;0
2019-11-20 09:51:44;0,193;0,784;0,028;0,247;1,100;223,60;50,00;14,596;9,197;'01_03_14_08_bc_00_0b_01_f4_00_c1_00_1c_00_f7_03_10_00_00_39_04_00_00_23_ed_;0
2019-11-20 09:52:51;0,187;0,831;0,028;0,240;1,000;224,80;50,00;14,599;30,286;'01_03_14_08_c8_00_0a_01_f4_00_bb_00_1c_00_f0_03_3f_00_00_39_07_00_00_76_4e_;0
2019-11-20 09:53:52;0,155;0,866;0,027;0,194;0,800;223,60;50,00;14,602;18,854;'01_03_14_08_bc_00_08_01_f4_00_9b_00_1b_00_c2_03_62_00_00_39_0a_00_00_49_a6_;0
2019-11-20 09:54:54;0,157;0,876;0,026;0,196;0,800;223,90;50,00;14,605;30,073;'01_03_14_08_bf_00_08_01_f4_00_9d_00_1a_00_c4_03_6c_00_00_39_0d_00_00_75_79_;0
2019-11-20 09:55:56;0,150;0,838;0,024;0,189;0,800;223,50;50,00;14,608;33,068;'01_03_14_08_bb_00_08_01_f4_00_96_00_18_00_bd_03_46_00_00_39_10_00_00_81_2c_;0
2019-11-20 09:57:03;0,151;0,846;0,025;0,189;0,800;222,90;50,00;14,610;50,616;'01_03_14_08_b5_00_08_01_f4_00_97_00_19_00_bd_03_4e_00_00_39_12_00_00_c5_b8_;0
2019-11-20 09:58:05;0,150;0,835;0,025;0,188;0,800;224,30;50,00;14,613;30,187;'01_03_14_08_c3_00_08_01_f4_00_96_00_19_00_bc_03_43_00_00_39_15_00_00_75_eb_;0
2019-11-20 09:59:07;0,150;0,833;0,025;0,189;0,800;224,90;50,00;14,616;20,897;'01_03_14_08_c9_00_08_01_f4_00_96_00_19_00_bd_03_41_00_00_39_18_00_00_51_a1_;0
2019-11-20 10:00:08;0,153;0,853;0,025;0,191;0,800;224,20;50,00;14,618;3,882;'01_03_14_08_c2_00_08_01_f4_00_99_00_19_00_bf_03_55_00_00_39_1a_00_00_0f_2a_;0
2019-11-20 10:01:09;0,177;0,782;0,026;0,229;1,000;226,30;50,00;14,621;4,238;'01_03_14_08_d7_00_0a_01_f4_00_b1_00_1a_00_e5_03_0e_00_00_39_1d_00_00_10_8e_;0
2019-11-20 10:02:16;0,196;0,792;0,031;0,249;1,100;224,80;50,00;14,624;3,836;'01_03_14_08_c8_00_0b_01_f4_00_c4_00_1f_00_f9_03_18_00_00_39_20_00_00_0e_fc_;0
2019-11-20 10:03:17;0,184;0,812;0,027;0,237;1,000;226,50;50,00;14,628;54,941;'01_03_14_08_d9_00_0a_01_f4_00_b8_00_1b_00_ed_03_2c_00_00_39_24_00_00_d6_9d_;0
2019-11-20 10:04:18;0,186;0,827;0,027;0,239;1,000;224,90;50,00;14,631;39,805;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_1b_00_ef_03_3b_00_00_39_27_00_00_9b_7d_;0
2019-11-20 10:05:20;0,180;0,799;0,025;0,233;1,000;225,10;50,00;14,634;8,594;'01_03_14_08_cb_00_0a_01_f4_00_b4_00_19_00_e9_03_1f_00_00_39_2a_00_00_21_92_;0
2019-11-20 10:06:22;0,178;0,795;0,024;0,230;1,000;223,80;49,90;14,637;18,524;'01_03_14_08_be_00_0a_01_f3_00_b2_00_18_00_e6_03_1b_00_00_39_2d_00_00_48_5c_;0
2019-11-20 10:07:27;0,179;0,799;0,025;0,232;1,000;224,00;50,00;14,640;41,127;'01_03_14_08_c0_00_0a_01_f4_00_b3_00_19_00_e8_03_1f_00_00_39_30_00_00_a0_a7_;0
2019-11-20 10:08:30;0,179;0,803;0,025;0,231;1,000;222,90;50,00;14,643;31,571;'01_03_14_08_b5_00_0a_01_f4_00_b3_00_19_00_e7_03_23_00_00_39_33_00_00_7b_53_;0
2019-11-20 10:09:31;0,186;0,837;0,026;0,238;1,000;222,10;50,00;14,646;13,099;'01_03_14_08_ad_00_0a_01_f4_00_ba_00_1a_00_ee_03_45_00_00_39_36_00_00_33_2b_;0
2019-11-20 10:10:32;0,181;0,819;0,024;0,232;1,000;221,00;50,00;14,649;30,701;'01_03_14_08_a2_00_0a_01_f4_00_b5_00_18_00_e8_03_33_00_00_39_39_00_00_77_ed_;0
2019-11-20 10:11:33;0,178;0,798;0,023;0,230;1,000;222,90;50,00;14,652;40,042;'01_03_14_08_b5_00_0a_01_f4_00_b2_00_17_00_e6_03_1e_00_00_39_3c_00_00_9c_6a_;0
2019-11-20 10:12:40;0,177;0,798;0,021;0,227;1,000;221,70;50,00;14,655;35,539;'01_03_14_08_a9_00_0a_01_f4_00_b1_00_15_00_e3_03_1e_00_00_39_3f_00_00_8a_d3_;0
2019-11-20 10:13:41;0,177;0,793;0,024;0,229;1,000;223,20;50,00;14,659;54,520;'01_03_14_08_b8_00_0a_01_f4_00_b1_00_18_00_e5_03_19_00_00_39_43_00_00_d4_f8_;0
2019-11-20 10:14:42;0,178;0,800;0,022;0,229;1,000;222,30;50,00;14,662;11,622;'01_03_14_08_af_00_0a_01_f4_00_b2_00_16_00_e5_03_20_00_00_39_46_00_00_2d_66_;0
2019-11-20 10:15:44;0,177;0,798;0,023;0,229;1,000;221,60;50,00;14,665;30,445;'01_03_14_08_a8_00_0a_01_f4_00_b1_00_17_00_e5_03_1e_00_00_39_49_00_00_76_ed_;0
2019-11-20 10:16:46;0,183;0,827;0,024;0,236;1,000;221,10;50,00;14,668;59,273;'01_03_14_08_a3_00_0a_01_f4_00_b7_00_18_00_ec_03_3b_00_00_39_4c_00_00_e7_89_;0
2019-11-20 10:17:46;0,177;0,790;0,024;0,229;1,000;223,80;50,00;14,671;25,459;'01_03_14_08_be_00_0a_01_f4_00_b1_00_18_00_e5_03_16_00_00_39_4f_00_00_63_73_;0
2019-11-20 10:18:48;0,183;0,814;0,026;0,235;1,000;224,60;50,00;14,674;48,130;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_1a_00_eb_03_2e_00_00_39_52_00_00_bc_02_;0
2019-11-20 10:19:55;0,201;0,816;0,032;0,255;1,100;223,90;50,00;14,678;24,418;'01_03_14_08_bf_00_0b_01_f4_00_c9_00_20_00_ff_03_30_00_00_39_56_00_00_5f_62_;0
2019-11-20 10:20:57;0,201;0,813;0,034;0,255;1,100;224,50;50,00;14,681;26,826;'01_03_14_08_c5_00_0b_01_f4_00_c9_00_22_00_ff_03_2d_00_00_39_59_00_00_68_ca_;0
2019-11-20 10:21:58;0,178;0,802;0,023;0,230;1,000;221,80;50,00;14,684;62,369;'01_03_14_08_aa_00_0a_01_f4_00_b2_00_17_00_e6_03_22_00_00_39_5c_00_00_f3_a1_;0
2019-11-20 10:23:00;0,179;0,818;0,022;0,230;1,000;218,70;50,00;14,687;41,510;'01_03_14_08_8b_00_0a_01_f4_00_b3_00_16_00_e6_03_32_00_00_39_5f_00_00_a2_26_;0
2019-11-20 10:24:01;0,177;0,802;0,022;0,228;1,000;220,60;50,00;14,690;13,318;'01_03_14_08_9e_00_0a_01_f4_00_b1_00_16_00_e4_03_22_00_00_39_62_00_00_34_06_;0
2019-11-20 10:25:02;0,200;0,828;0,030;0,254;1,100;219,40;50,00;14,693;0,766;'01_03_14_08_92_00_0b_01_f4_00_c8_00_1e_00_fe_03_3c_00_00_39_65_00_00_02_fe_;0
2019-11-20 10:26:03;0,181;0,821;0,023;0,232;1,000;220,20;50,00;14,696;56,653;'01_03_14_08_9a_00_0a_01_f4_00_b5_00_17_00_e8_03_35_00_00_39_68_00_00_dd_4d_;0
2019-11-20 10:27:13;0,179;0,813;0,023;0,231;1,000;220,10;50,00;14,700;2,303;'01_03_14_08_99_00_0a_01_f4_00_b3_00_17_00_e7_03_2d_00_00_39_6c_00_00_08_ff_;0
2019-11-20 10:28:12;0,189;0,785;0,025;0,241;1,100;218,60;50,00;14,703;4,589;'01_03_14_08_8a_00_0b_01_f4_00_bd_00_19_00_f1_03_11_00_00_39_6f_00_00_11_ed_;0
2019-11-20 10:30:02;0,181;0,825;0,022;0,232;1,000;219,30;50,00;14,709;9,106;'01_03_14_08_91_00_0a_01_f4_00_b5_00_16_00_e8_03_39_00_00_39_75_00_00_23_92_;0
2019-11-20 10:31:04;0,197;0,816;0,029;0,250;1,100;219,40;50,00;14,712;28,721;'01_03_14_08_92_00_0b_01_f4_00_c5_00_1d_00_fa_03_30_00_00_39_78_00_00_70_31_;0
2019-11-20 10:32:06;0,177;0,811;0,021;0,228;1,000;218,10;50,00;14,715;4,451;'01_03_14_08_85_00_0a_01_f4_00_b1_00_15_00_e4_03_2b_00_00_39_7b_00_00_11_63_;0
2019-11-20 10:33:07;0,178;0,822;0,020;0,229;1,000;216,40;50,00;14,718;36,389;'01_03_14_08_74_00_0a_01_f4_00_b2_00_14_00_e5_03_36_00_00_39_7e_00_00_8e_25_;0
2019-11-20 10:34:09;0,198;0,834;0,027;0,250;1,100;215,80;50,00;14,721;35,080;'01_03_14_08_6e_00_0b_01_f4_00_c6_00_1b_00_fa_03_42_00_00_39_81_00_00_89_08_;0
2019-11-20 10:35:15;0,183;0,839;0,024;0,234;1,000;217,90;50,00;14,725;10,775;'01_03_14_08_83_00_0a_01_f4_00_b7_00_18_00_ea_03_47_00_00_39_85_00_00_2a_17_;0
2019-11-20 10:36:16;0,199;0,828;0,030;0,252;1,100;218,40;50,00;14,728;49,342;'01_03_14_08_88_00_0b_01_f4_00_c7_00_1e_00_fc_03_3c_00_00_39_88_00_00_c0_be_;0
2019-11-20 10:37:18;0,187;0,843;0,025;0,239;1,000;221,60;50,00;14,731;32,854;'01_03_14_08_a8_00_0a_01_f4_00_bb_00_19_00_ef_03_4b_00_00_39_8b_00_00_80_56_;0
2019-11-20 10:38:19;0,192;0,789;0,028;0,245;1,100;221,00;50,00;14,734;58,060;'01_03_14_08_a2_00_0b_01_f4_00_c0_00_1c_00_f5_03_15_00_00_39_8e_00_00_e2_cc_;0
2019-11-20 10:39:20;0,192;0,786;0,029;0,245;1,100;221,80;50,00;14,737;17,239;'01_03_14_08_aa_00_0b_01_f4_00_c0_00_1d_00_f5_03_12_00_00_39_91_00_00_43_57_;0
2019-11-20 10:40:26;0,193;0,790;0,029;0,246;1,100;222,00;50,00;14,740;34,927;'01_03_14_08_ac_00_0b_01_f4_00_c1_00_1d_00_f6_03_16_00_00_39_94_00_00_88_6f_;0
2019-11-20 10:41:27;0,203;0,831;0,033;0,258;1,100;221,90;50,00;14,744;64,129;'01_03_14_08_ab_00_0b_01_f4_00_cb_00_21_01_02_03_3f_00_00_39_98_00_00_fa_81_;0
2019-11-20 10:42:29;0,193;0,797;0,028;0,246;1,100;220,10;50,00;14,748;13,401;'01_03_14_08_99_00_0b_01_f4_00_c1_00_1c_00_f6_03_1d_00_00_39_9c_00_00_34_59_;0
2019-11-20 10:43:29;0,185;0,837;0,026;0,237;1,000;220,80;50,00;14,751;56,469;'01_03_14_08_a0_00_0a_01_f4_00_b9_00_1a_00_ed_03_45_00_00_39_9f_00_00_dc_95_;0
2019-11-20 10:44:30;0,188;0,846;0,028;0,241;1,000;222,00;50,00;14,754;28,293;'01_03_14_08_ac_00_0a_01_f4_00_bc_00_1c_00_f1_03_4e_00_00_39_a2_00_00_6e_85_;0
2019-11-20 10:45:32;0,183;0,830;0,025;0,236;1,000;220,30;50,00;14,757;51,940;'01_03_14_08_9b_00_0a_01_f4_00_b7_00_19_00_ec_03_3e_00_00_39_a5_00_00_ca_e4_;0
2019-11-20 10:46:33;0,186;0,843;0,024;0,239;1,000;220,40;50,00;14,760;51,669;'01_03_14_08_9c_00_0a_01_f4_00_ba_00_18_00_ef_03_4b_00_00_39_a8_00_00_c9_d5_;0
2019-11-20 10:47:35;0,183;0,831;0,024;0,235;1,000;220,10;50,00;14,763;57,491;'01_03_14_08_99_00_0a_01_f4_00_b7_00_18_00_eb_03_3f_00_00_39_ab_00_00_e0_93_;0
2019-11-20 10:48:41;0,189;0,780;0,027;0,242;1,100;220,20;50,00;14,767;1,883;'01_03_14_08_9a_00_0b_01_f4_00_bd_00_1b_00_f2_03_0c_00_00_39_af_00_00_07_5b_;0
2019-11-20 10:49:42;0,183;0,832;0,024;0,235;1,000;219,70;50,00;14,770;44,226;'01_03_14_08_95_00_0a_01_f4_00_b7_00_18_00_eb_03_40_00_00_39_b2_00_00_ac_c2_;0
2019-11-20 10:50:44;0,206;0,844;0,035;0,262;1,100;221,80;50,00;14,773;8,398;'01_03_14_08_aa_00_0b_01_f4_00_ce_00_23_01_06_03_4c_00_00_39_b5_00_00_20_ce_;0
2019-11-20 10:51:45;0,184;0,828;0,025;0,238;1,000;222,00;50,00;14,777;57,341;'01_03_14_08_ac_00_0a_01_f4_00_b8_00_19_00_ee_03_3c_00_00_39_b9_00_00_df_fd_;0
2019-11-20 10:52:53;0,207;0,791;0,028;0,262;1,200;218,00;50,00;14,780;33,923;'01_03_14_08_84_00_0c_01_f4_00_cf_00_1c_01_06_03_17_00_00_39_bc_00_00_84_83_;0
2019-11-20 10:53:55;0,210;0,800;0,018;0,276;1,200;218,60;50,00;14,784;42,212;'01_03_14_08_8a_00_0c_01_f4_00_d2_00_12_01_14_03_20_00_00_39_c0_00_00_a4_e4_;0
2019-11-20 10:54:57;0,208;0,793;0,018;0,274;1,200;218,40;50,00;14,787;43,197;'01_03_14_08_88_00_0c_01_f4_00_d0_00_12_01_12_03_19_00_00_39_c3_00_00_a8_bd_;0
2019-11-20 10:55:59;0,209;0,792;0,018;0,274;1,200;219,90;50,00;14,791;26,859;'01_03_14_08_97_00_0c_01_f4_00_d1_00_12_01_12_03_18_00_00_39_c7_00_00_68_eb_;0
2019-11-20 10:57:00;0,210;0,799;0,017;0,276;1,200;219,00;50,00;14,795;58,449;'01_03_14_08_8e_00_0c_01_f4_00_d2_00_11_01_14_03_1f_00_00_39_cb_00_00_e4_51_;0
2019-11-20 10:58:07;0,232;0,807;0,027;0,299;1,300;221,00;50,00;14,799;47,238;'01_03_14_08_a2_00_0d_01_f4_00_e8_00_1b_01_2b_03_27_00_00_39_cf_00_00_b8_86_;0
2019-11-20 10:59:07;0,205;0,851;0,028;0,258;1,100;218,80;50,00;14,802;33,928;'01_03_14_08_8c_00_0b_01_f4_00_cd_00_1c_01_02_03_53_00_00_39_d2_00_00_84_88_;0
2019-11-20 11:00:09;0,205;0,848;0,029;0,260;1,100;219,70;50,00;14,806;49,739;'01_03_14_08_95_00_0b_01_f4_00_cd_00_1d_01_04_03_50_00_00_39_d6_00_00_c2_4b_;0
2019-11-20 11:01:10;0,178;0,810;0,018;0,229;1,000;219,60;50,00;14,809;19,289;'01_03_14_08_94_00_0a_01_f4_00_b2_00_12_00_e5_03_2a_00_00_39_d9_00_00_4b_59_;0
2019-11-20 11:02:12;0,176;0,795;0,018;0,227;1,000;221,30;49,90;14,812;25,219;'01_03_14_08_a5_00_0a_01_f3_00_b0_00_12_00_e3_03_1b_00_00_39_dc_00_00_62_83_;0
2019-11-20 11:03:13;0,173;0,782;0,017;0,223;1,000;221,20;50,00;14,815;36,644;'01_03_14_08_a4_00_0a_01_f4_00_ad_00_11_00_df_03_0e_00_00_39_df_00_00_8f_24_;0
2019-11-20 11:04:20;0,182;0,823;0,021;0,233;1,000;220,90;49,90;14,818;29,359;'01_03_14_08_a1_00_0a_01_f3_00_b6_00_15_00_e9_03_37_00_00_39_e2_00_00_72_af_;0
2019-11-20 11:05:22;0,182;0,823;0,021;0,233;1,000;220,90;50,00;14,821;33,900;'01_03_14_08_a1_00_0a_01_f4_00_b6_00_15_00_e9_03_37_00_00_39_e5_00_00_84_6c_;0
2019-11-20 11:06:23;0,176;0,797;0,017;0,225;1,000;220,60;50,00;14,825;44,170;'01_03_14_08_9e_00_0a_01_f4_00_b0_00_11_00_e1_03_1d_00_00_39_e9_00_00_ac_8a_;0
2019-11-20 11:07:24;0,179;0,813;0,023;0,231;1,000;220,10;50,00;14,828;2,327;'01_03_14_08_99_00_0a_01_f4_00_b3_00_17_00_e7_03_2d_00_00_39_ec_00_00_09_17_;0
2019-11-20 11:08:26;0,181;0,816;0,025;0,234;1,000;221,60;50,00;14,831;9,040;'01_03_14_08_a8_00_0a_01_f4_00_b5_00_19_00_ea_03_30_00_00_39_ef_00_00_23_50_;0
2019-11-20 11:09:32;0,180;0,811;0,024;0,232;1,000;221,90;50,00;14,834;17,166;'01_03_14_08_ab_00_0a_01_f4_00_b4_00_18_00_e8_03_2b_00_00_39_f2_00_00_43_0e_;0
2019-11-20 11:10:34;0,182;0,828;0,023;0,234;1,000;219,60;50,00;14,837;41,961;'01_03_14_08_94_00_0a_01_f4_00_b6_00_17_00_ea_03_3c_00_00_39_f5_00_00_a3_e9_;0
2019-11-20 11:11:36;0,176;0,796;0,022;0,228;1,000;220,90;50,00;14,840;53,626;'01_03_14_08_a1_00_0a_01_f4_00_b0_00_16_00_e4_03_1c_00_00_39_f8_00_00_d1_7a_;0
2019-11-20 11:12:37;0,181;0,812;0,025;0,233;1,000;222,80;50,00;14,843;32,247;'01_03_14_08_b4_00_0a_01_f4_00_b5_00_19_00_e9_03_2c_00_00_39_fb_00_00_7d_f7_;0
2019-11-20 11:13:44;0,181;0,821;0,022;0,232;1,000;220,40;50,00;14,846;45,333;'01_03_14_08_9c_00_0a_01_f4_00_b5_00_16_00_e8_03_35_00_00_39_fe_00_00_b1_15_;0
2019-11-20 11:14:45;0,182;0,825;0,024;0,233;1,000;220,60;50,00;14,850;63,586;'01_03_14_08_9e_00_0a_01_f4_00_b6_00_18_00_e9_03_39_00_00_3a_02_00_00_f8_62_;0
2019-11-20 11:15:46;0,200;0,829;0,031;0,254;1,100;219,20;50,00;14,853;28,448;'01_03_14_08_90_00_0b_01_f4_00_c8_00_1f_00_fe_03_3d_00_00_3a_05_00_00_6f_20_;0
2019-11-20 11:16:48;0,184;0,831;0,026;0,237;1,000;221,40;50,00;14,856;15,603;'01_03_14_08_a6_00_0a_01_f4_00_b8_00_1a_00_ed_03_3f_00_00_3a_08_00_00_3c_f3_;0
2019-11-20 11:17:49;0,178;0,803;0,024;0,230;1,000;221,40;50,00;14,859;29,104;'01_03_14_08_a6_00_0a_01_f4_00_b2_00_18_00_e6_03_23_00_00_3a_0b_00_00_71_b0_;0
2019-11-20 11:18:51;0,189;0,855;0,026;0,242;1,000;221,00;50,00;14,862;17,457;'01_03_14_08_a2_00_0a_01_f4_00_bd_00_1a_00_f2_03_57_00_00_3a_0e_00_00_44_31_;0
2019-11-20 11:19:56;0,178;0,810;0,023;0,230;1,000;219,50;50,00;14,866;35,499;'01_03_14_08_93_00_0a_01_f4_00_b2_00_17_00_e6_03_2a_00_00_3a_12_00_00_8a_ab_;0
2019-11-20 11:20:57;0,179;0,812;0,023;0,230;1,000;220,20;50,00;14,869;32,886;'01_03_14_08_9a_00_0a_01_f4_00_b3_00_17_00_e6_03_2c_00_00_3a_15_00_00_80_76_;0
2019-11-20 11:21:59;0,178;0,805;0,023;0,230;1,000;220,90;50,00;14,872;25,365;'01_03_14_08_a1_00_0a_01_f4_00_b2_00_17_00_e6_03_25_00_00_3a_18_00_00_63_15_;0
2019-11-20 11:23:00;0,178;0,807;0,022;0,229;1,000;220,30;50,00;14,875;29,700;'01_03_14_08_9b_00_0a_01_f4_00_b2_00_16_00_e5_03_27_00_00_3a_1b_00_00_74_04_;0
2019-11-20 11:24:02;0,206;0,784;0,017;0,273;1,200;218,80;50,00;14,878;25,433;'01_03_14_08_8c_00_0c_01_f4_00_ce_00_11_01_11_03_10_00_00_3a_1e_00_00_63_59_;0
2019-11-20 11:25:02;0,201;0,755;0,017;0,267;1,200;221,80;50,00;14,882;2,879;'01_03_14_08_aa_00_0c_01_f4_00_c9_00_11_01_0b_02_f3_00_00_3a_22_00_00_0b_3f_;0
2019-11-20 11:26:04;0,201;0,761;0,015;0,266;1,200;219,90;50,00;14,885;7,407;'01_03_14_08_97_00_0c_01_f4_00_c9_00_0f_01_0a_02_f9_00_00_3a_25_00_00_1c_ef_;0
