2020-09-28 06:04:47;0,056;0,816;0,025;0,084;0,300;228,50;50,00;960,397;204,508;'01_03_14_08_ed_00_03_01_f4_00_38_00_19_00_54_03_30_00_0e_a7_8d_00_03_1e_dc_;0
2020-09-28 06:05:54;0,056;0,818;0,025;0,083;0,300;228,10;50,00;960,398;203,292;'01_03_14_08_e9_00_03_01_f4_00_38_00_19_00_53_03_32_00_0e_a7_8e_00_03_1a_1c_;0
2020-09-28 06:06:56;0,056;0,821;0,024;0,083;0,300;227,10;49,90;960,399;244,078;'01_03_14_08_df_00_03_01_f3_00_38_00_18_00_53_03_35_00_0e_a7_8f_00_03_b9_6e_;0
2020-09-28 06:07:57;0,056;0,823;0,024;0,082;0,300;226,70;50,00;960,400;200,906;'01_03_14_08_db_00_03_01_f4_00_38_00_18_00_52_03_37_00_0e_a7_90_00_03_10_ca_;0
2020-09-28 06:08:59;0,056;0,824;0,024;0,083;0,300;226,50;49,90;960,401;232,736;'01_03_14_08_d9_00_03_01_f3_00_38_00_18_00_53_03_38_00_0e_a7_91_00_03_8d_20_;0
2020-09-28 06:10:00;0,056;0,824;0,024;0,083;0,300;226,50;50,00;960,402;211,490;'01_03_14_08_d9_00_03_01_f4_00_38_00_18_00_53_03_38_00_0e_a7_92_00_03_3a_22_;0
2020-09-28 06:11:07;0,056;0,823;0,024;0,084;0,300;226,60;49,90;960,403;242,068;'01_03_14_08_da_00_03_01_f3_00_38_00_18_00_54_03_37_00_0e_a7_93_00_03_b1_94_;0
2020-09-28 06:12:08;0,056;0,813;0,026;0,085;0,300;229,50;49,90;960,404;202,966;'01_03_14_08_f7_00_03_01_f3_00_38_00_1a_00_55_03_2d_00_0e_a7_94_00_03_18_d6_;0
2020-09-28 06:13:10;0,056;0,813;0,026;0,084;0,300;229,40;50,00;960,405;212,600;'01_03_14_08_f6_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_a7_95_00_03_3e_78_;0
2020-09-28 06:14:12;0,057;0,826;0,026;0,085;0,300;229,80;49,90;960,406;258,619;'01_03_14_08_fa_00_03_01_f3_00_39_00_1a_00_55_03_3a_00_0e_a7_96_00_03_f2_3b_;0
2020-09-28 06:15:14;0,057;0,826;0,027;0,086;0,300;230,00;49,90;960,407;211,839;'01_03_14_08_fc_00_03_01_f3_00_39_00_1b_00_56_03_3a_00_0e_a7_97_00_03_3b_7f_;0
2020-09-28 06:16:20;0,057;0,827;0,026;0,085;0,300;229,50;50,00;960,408;256,663;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0e_a7_98_00_03_ea_97_;0
2020-09-28 06:17:21;0,057;0,832;0,024;0,084;0,300;228,10;50,00;960,409;251,986;'01_03_14_08_e9_00_03_01_f4_00_39_00_18_00_54_03_40_00_0e_a7_99_00_03_d8_52_;0
2020-09-28 06:18:22;0,056;0,816;0,025;0,084;0,300;228,60;50,00;960,410;256,668;'01_03_14_08_ee_00_03_01_f4_00_38_00_19_00_54_03_30_00_0e_a7_9a_00_03_ea_9c_;0
2020-09-28 06:20:14;0,057;0,829;0,026;0,085;0,300;229,00;50,00;960,411;241,755;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_55_03_3d_00_0e_a7_9b_00_03_b0_5b_;0
2020-09-28 06:21:16;0,056;0,814;0,026;0,085;0,300;229,30;50,00;960,412;234,670;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_55_03_2e_00_0e_a7_9c_00_03_94_ae_;0
2020-09-28 06:22:17;0,039;0,852;0,026;0,058;0,200;228,70;50,00;960,413;250,702;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_a7_9d_00_03_d3_4e_;0
2020-09-28 06:23:19;0,039;0,856;0,025;0,058;0,200;227,80;49,90;960,414;227,477;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_a7_9e_00_03_78_95_;0
2020-09-28 06:24:25;0,039;0,853;0,026;0,059;0,200;228,60;49,90;960,415;202,016;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0e_a7_9f_00_03_15_20_;0
2020-09-28 06:25:26;0,039;0,854;0,026;0,059;0,200;228,20;49,90;960,415;251,664;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0e_a7_9f_00_03_d7_10_;0
2020-09-28 06:26:28;0,039;0,848;0,027;0,059;0,200;229,70;49,90;960,416;197,991;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0e_a7_a0_00_03_05_67_;0
2020-09-28 06:27:35;0,040;0,871;0,027;0,059;0,200;229,60;50,00;960,417;228,501;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_a7_a1_00_03_7c_95_;0
2020-09-28 06:28:37;0,039;0,848;0,027;0,059;0,200;229,80;50,00;960,417;219,105;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_a7_a1_00_03_57_e1_;0
2020-09-28 06:29:39;0,039;0,849;0,027;0,059;0,200;229,60;50,00;960,418;249,497;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_a7_a2_00_03_ce_99_;0
2020-09-28 06:30:40;0,039;0,850;0,026;0,059;0,200;229,20;50,00;960,419;244,724;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_a7_a3_00_03_bb_f4_;0
2020-09-28 06:31:42;0,039;0,856;0,025;0,058;0,200;227,70;50,00;960,419;256,543;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_a7_a3_00_03_ea_1f_;0
2020-09-28 06:32:43;0,039;0,854;0,026;0,058;0,200;228,30;50,00;960,420;250,291;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_a7_a4_00_03_d1_b3_;0
2020-09-28 06:33:44;0,039;0,854;0,026;0,058;0,200;228,20;50,00;960,421;245,135;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_a7_a5_00_03_bd_8f_;0
2020-09-28 06:34:51;0,039;0,852;0,026;0,059;0,200;228,70;50,00;960,422;241,427;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_a7_a6_00_03_af_13_;0
2020-09-28 06:35:52;0,039;0,848;0,027;0,060;0,200;229,70;50,00;960,422;230,484;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_a7_a6_00_03_84_54_;0
2020-09-28 06:36:53;0,039;0,847;0,027;0,060;0,200;230,10;50,00;960,423;248,421;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_a7_a7_00_03_ca_65_;0
2020-09-28 06:37:56;0,039;0,851;0,026;0,059;0,200;228,90;50,00;960,424;202,298;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_a7_a8_00_03_16_3a_;0
2020-09-28 06:38:57;0,039;0,843;0,028;0,060;0,200;231,20;49,90;960,424;221,400;'01_03_14_09_08_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_0e_a7_a8_00_03_60_d8_;0
2020-09-28 06:40:03;0,039;0,843;0,028;0,060;0,200;231,30;50,00;960,425;216,038;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_a7_a9_00_03_4b_e6_;0
2020-09-28 06:41:05;0,039;0,847;0,028;0,060;0,200;230,20;49,90;960,426;213,652;'01_03_14_08_fe_00_02_01_f3_00_27_00_1c_00_3c_03_4f_00_0e_a7_aa_00_03_42_94_;0
2020-09-28 06:42:07;0,039;0,848;0,027;0,059;0,200;229,70;50,00;960,426;221,799;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_a7_aa_00_03_62_67_;0
2020-09-28 06:43:09;0,039;0,852;0,026;0,059;0,200;228,70;50,00;960,427;212,688;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_a7_ab_00_03_3e_d0_;0
2020-09-28 06:44:10;0,039;0,853;0,026;0,059;0,200;228,60;50,00;960,428;238,125;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_a7_ac_00_03_a2_2d_;0
2020-09-28 06:45:16;0,039;0,851;0,026;0,059;0,200;229,00;49,90;960,428;218,301;'01_03_14_08_f2_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0e_a7_ac_00_03_54_bd_;0
2020-09-28 06:46:18;0,039;0,850;0,027;0,059;0,200;229,30;49,90;960,429;238,645;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0e_a7_ad_00_03_a4_35_;0
2020-09-28 06:47:20;0,039;0,850;0,027;0,059;0,200;229,40;50,00;960,430;218,995;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_a7_ae_00_03_57_73_;0
2020-09-28 06:48:21;0,040;0,872;0,026;0,059;0,200;229,30;50,00;960,430;235,975;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0e_a7_ae_00_03_99_c7_;0
2020-09-28 06:49:23;0,039;0,850;0,026;0,059;0,200;229,40;50,00;960,431;197,199;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_a7_af_00_03_02_4f_;0
2020-09-28 06:50:29;0,039;0,852;0,026;0,059;0,200;228,80;50,00;960,432;253,185;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_a7_b0_00_03_dd_01_;0
2020-09-28 06:51:31;0,040;0,871;0,027;0,059;0,200;229,60;50,00;960,433;228,688;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_a7_b1_00_03_7d_50_;0
2020-09-28 06:52:33;0,040;0,876;0,026;0,059;0,200;228,30;49,90;960,433;197,865;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0e_a7_b1_00_03_04_e9_;0
2020-09-28 06:53:34;0,039;0,854;0,026;0,059;0,200;228,10;49,90;960,434;197,469;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0e_a7_b2_00_03_03_5d_;0
2020-09-28 06:54:35;0,039;0,856;0,025;0,058;0,200;227,60;49,90;960,435;233,764;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_a7_b3_00_03_91_24_;0
2020-09-28 06:55:36;0,039;0,859;0,025;0,058;0,200;227,00;49,90;960,435;227,065;'01_03_14_08_de_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0e_a7_b3_00_03_76_f9_;0
2020-09-28 06:56:43;0,039;0,858;0,025;0,058;0,200;227,10;50,00;960,436;240,902;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_a7_b4_00_03_ad_06_;0
2020-09-28 06:57:45;0,039;0,856;0,025;0,058;0,200;227,70;50,00;960,437;199,643;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_a7_b5_00_03_0b_db_;0
2020-09-28 06:58:46;0,039;0,850;0,026;0,059;0,200;229,20;50,00;960,437;219,696;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_a7_b5_00_03_5a_30_;0
2020-09-28 06:59:48;0,039;0,849;0,027;0,060;0,200;229,50;50,00;960,438;262,072;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3c_03_51_00_0e_a7_b6_00_03_ff_b8_;0
2020-09-28 07:00:49;0,039;0,854;0,025;0,059;0,200;228,10;50,00;960,439;219,930;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0e_a7_b7_00_03_5b_1a_;0
2020-09-28 07:01:50;0,039;0,852;0,025;0,059;0,200;228,70;50,00;960,439;258,130;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3b_03_54_00_0e_a7_b7_00_03_f0_52_;0
2020-09-28 07:02:56;0,039;0,852;0,025;0,059;0,200;228,70;50,00;960,440;245,841;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3b_03_54_00_0e_a7_b8_00_03_c0_51_;0
2020-09-28 07:03:58;0,039;0,854;0,024;0,058;0,200;228,20;50,00;960,441;227,313;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0e_a7_b9_00_03_77_f1_;0
2020-09-28 07:04:59;0,039;0,856;0,025;0,058;0,200;227,80;50,00;960,442;229,276;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_a7_ba_00_03_7f_9c_;0
2020-09-28 07:06:01;0,039;0,856;0,025;0,058;0,200;227,80;50,00;960,442;229,276;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_a7_ba_00_03_7f_9c_;0
2020-09-28 07:07:02;0,039;0,854;0,026;0,058;0,200;228,30;50,00;960,443;254,069;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_a7_bb_00_03_e0_75_;0
2020-09-28 07:08:09;0,039;0,857;0,025;0,058;0,200;227,40;49,90;960,444;211,311;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_a7_bc_00_03_39_6f_;0
2020-09-28 07:09:10;0,039;0,854;0,026;0,059;0,200;228,30;49,90;960,444;203,558;'01_03_14_08_eb_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0e_a7_bc_00_03_1b_26_;0
2020-09-28 07:10:12;0,040;0,871;0,027;0,059;0,200;229,50;50,00;960,445;256,582;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_a7_bd_00_03_ea_46_;0
2020-09-28 07:11:14;0,039;0,857;0,025;0,058;0,200;227,30;49,90;960,446;253,163;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_a7_be_00_03_dc_eb_;0
2020-09-28 07:12:15;0,040;0,877;0,026;0,059;0,200;227,80;50,00;960,446;216,453;'01_03_14_08_e6_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0e_a7_be_00_03_4d_85_;0
2020-09-28 07:13:17;0,039;0,863;0,024;0,057;0,200;225,70;50,00;960,447;258,849;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0e_a7_bf_00_03_f3_21_;0
2020-09-28 07:14:23;0,039;0,855;0,025;0,058;0,200;227,90;49,90;960,448;252,859;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0e_a7_c0_00_03_db_bb_;0
2020-09-28 07:15:24;0,039;0,854;0,026;0,059;0,200;228,20;50,00;960,448;237,568;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_a7_c0_00_03_a0_00_;0
2020-09-28 07:16:26;0,039;0,855;0,025;0,059;0,200;228,00;50,00;960,449;235,516;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0e_a7_c1_00_03_97_fc_;0
2020-09-28 07:17:27;0,039;0,857;0,025;0,059;0,200;227,40;49,90;960,450;218,343;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0e_a7_c2_00_03_54_e7_;0
2020-09-28 07:18:34;0,039;0,857;0,025;0,058;0,200;227,50;50,00;960,451;225,865;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_a7_c3_00_03_72_49_;0
2020-09-28 07:20:17;0,039;0,856;0,025;0,058;0,200;227,70;50,00;960,452;220,096;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_a7_c4_00_03_5b_c0_;0
2020-09-28 07:21:19;0,040;0,872;0,027;0,060;0,200;229,20;50,00;960,452;239,339;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0e_a7_c4_00_03_a6_eb_;0
2020-09-28 07:22:20;0,039;0,850;0,027;0,060;0,200;229,40;49,90;960,453;214,941;'01_03_14_08_f6_00_02_01_f3_00_27_00_1b_00_3c_03_52_00_0e_a7_c5_00_03_47_9d_;0
2020-09-28 07:23:22;0,039;0,854;0,026;0,059;0,200;228,20;50,00;960,454;212,993;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_a7_c6_00_03_40_01_;0
2020-09-28 07:24:29;0,039;0,861;0,024;0,057;0,200;226,30;50,00;960,454;231,856;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_a7_c6_00_03_89_b0_;0
2020-09-28 07:25:30;0,039;0,857;0,025;0,058;0,200;227,40;50,00;960,455;200,308;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_a7_c7_00_03_0e_74_;0
2020-09-28 07:26:31;0,039;0,859;0,025;0,057;0,200;226,90;49,90;960,456;218,708;'01_03_14_08_dd_00_02_01_f3_00_27_00_19_00_39_03_5b_00_0e_a7_c8_00_03_56_54_;0
2020-09-28 07:27:38;0,039;0,860;0,025;0,058;0,200;226,60;49,90;960,456;229,648;'01_03_14_08_da_00_02_01_f3_00_27_00_19_00_3a_03_5c_00_0e_a7_c8_00_03_81_10_;0
2020-09-28 07:28:40;0,040;0,881;0,024;0,058;0,200;226,80;49,90;960,457;243,113;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_0e_a7_c9_00_03_b5_a9_;0
2020-09-28 07:29:42;0,040;0,883;0,024;0,058;0,200;226,40;50,00;960,458;249,947;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0e_a7_ca_00_03_d0_5b_;0
2020-09-28 07:30:50;0,040;0,878;0,025;0,059;0,200;227,60;50,00;960,459;203,171;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0e_a7_cb_00_03_19_a3_;0
2020-09-28 07:31:51;0,041;0,895;0,026;0,060;0,200;228,90;50,00;960,459;211,800;'01_03_14_08_f1_00_02_01_f4_00_29_00_1a_00_3c_03_7f_00_0e_a7_cb_00_03_3b_58_;0
2020-09-28 07:32:52;0,039;0,854;0,026;0,058;0,200;228,10;49,90;960,460;224,981;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0e_a7_cc_00_03_6e_d5_;0
2020-09-28 07:33:54;0,040;0,871;0,027;0,059;0,200;229,50;50,00;960,461;256,925;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_a7_cd_00_03_eb_9d_;0
2020-09-28 07:34:55;0,039;0,855;0,026;0,058;0,200;228,00;50,00;960,461;218,411;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0e_a7_cd_00_03_55_2b_;0
2020-09-28 07:35:56;0,039;0,853;0,026;0,059;0,200;228,50;50,00;960,462;214,967;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_a7_ce_00_03_47_b7_;0
2020-09-28 07:36:57;0,040;0,880;0,025;0,058;0,200;227,20;49,90;960,463;204,225;'01_03_14_08_e0_00_02_01_f3_00_28_00_19_00_3a_03_70_00_0e_a7_cf_00_03_1d_c1_;0
2020-09-28 07:38:04;0,039;0,864;0,023;0,057;0,200;225,50;50,00;960,463;238,535;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0e_a7_cf_00_03_a3_c7_;0
2020-09-28 07:39:06;0,039;0,859;0,025;0,058;0,200;226,80;50,00;960,464;243,805;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_a7_d0_00_03_b8_5d_;0
2020-09-28 07:40:07;0,039;0,852;0,026;0,059;0,200;228,80;50,00;960,465;232,671;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_a7_d1_00_03_8c_df_;0
2020-09-28 07:41:15;0,039;0,859;0,024;0,058;0,200;226,80;50,00;960,466;204,129;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0e_a7_d2_00_03_1d_61_;0
2020-09-28 07:42:15;0,039;0,866;0,023;0,057;0,200;225,10;50,00;960,466;254,257;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0e_a7_d2_00_03_e1_31_;0
2020-09-28 07:43:17;0,039;0,866;0,023;0,057;0,200;225,00;50,00;960,467;232,717;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0e_a7_d3_00_03_8d_0d_;0
2020-09-28 07:44:19;0,038;0,846;0,023;0,056;0,200;224,40;49,90;960,468;259,060;'01_03_14_08_c4_00_02_01_f3_00_26_00_17_00_38_03_4e_00_0e_a7_d4_00_03_f3_f4_;0
2020-09-28 07:45:20;0,039;0,868;0,023;0,057;0,200;224,60;50,00;960,468;215,453;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0e_a7_d4_00_03_49_9d_;0
2020-09-28 07:46:28;0,039;0,860;0,024;0,058;0,200;226,60;50,00;960,469;217,832;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_a7_d5_00_03_52_e8_;0
2020-09-28 07:47:29;0,039;0,855;0,025;0,058;0,200;227,90;49,90;960,470;211,583;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0e_a7_d6_00_03_3a_7f_;0
2020-09-28 07:48:31;0,039;0,853;0,026;0,058;0,200;228,50;49,90;960,470;232,738;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0e_a7_d6_00_03_8d_22_;0
2020-09-28 07:49:33;0,038;0,843;0,023;0,057;0,200;225,30;49,90;960,471;230,649;'01_03_14_08_cd_00_02_01_f3_00_26_00_17_00_39_03_4b_00_0e_a7_d7_00_03_84_f9_;0
2020-09-28 07:50:38;0,039;0,860;0,024;0,058;0,200;226,60;50,00;960,472;246,571;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_a7_d8_00_03_c3_2b_;0
2020-09-28 07:51:40;0,039;0,862;0,023;0,057;0,200;226,20;50,00;960,472;251,742;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0e_a7_d8_00_03_d7_5e_;0
2020-09-28 07:52:41;0,040;0,889;0,023;0,058;0,200;224,90;50,00;960,473;213,685;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0e_a7_d9_00_03_42_b5_;0
2020-09-28 07:53:42;0,040;0,886;0,024;0,057;0,200;225,70;49,90;960,474;198,897;'01_03_14_08_d1_00_02_01_f3_00_28_00_18_00_39_03_76_00_0e_a7_da_00_03_08_f1_;0
2020-09-28 07:54:43;0,040;0,884;0,024;0,058;0,200;226,00;49,90;960,474;258,829;'01_03_14_08_d4_00_02_01_f3_00_28_00_18_00_3a_03_74_00_0e_a7_da_00_03_f3_0d_;0
2020-09-28 07:55:45;0,039;0,871;0,022;0,057;0,200;223,70;50,00;960,475;242,316;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_0e_a7_db_00_03_b2_8c_;0
2020-09-28 07:56:52;0,039;0,872;0,022;0,056;0,200;223,50;50,00;960,476;227,669;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0e_a7_dc_00_03_79_55_;0
2020-09-28 07:57:53;0,039;0,871;0,022;0,056;0,200;223,80;50,00;960,477;203,609;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_38_03_67_00_0e_a7_dd_00_03_1b_59_;0
2020-09-28 07:58:55;0,038;0,851;0,021;0,056;0,200;223,20;50,00;960,477;256,983;'01_03_14_08_b8_00_02_01_f4_00_26_00_15_00_38_03_53_00_0e_a7_dd_00_03_eb_d7_;0
2020-09-28 07:59:56;0,039;0,871;0,021;0,056;0,200;223,70;50,00;960,478;237,657;'01_03_14_08_bd_00_02_01_f4_00_27_00_15_00_38_03_67_00_0e_a7_de_00_03_a0_59_;0
2020-09-28 08:00:58;0,039;0,873;0,021;0,056;0,200;223,30;50,00;960,479;257,897;'01_03_14_08_b9_00_02_01_f4_00_27_00_15_00_38_03_69_00_0e_a7_df_00_03_ef_69_;0
2020-09-28 08:02:04;0,039;0,872;0,021;0,056;0,200;223,40;50,00;960,479;244,717;'01_03_14_08_ba_00_02_01_f4_00_27_00_15_00_38_03_68_00_0e_a7_df_00_03_bb_ed_;0
2020-09-28 08:03:05;0,039;0,869;0,022;0,056;0,200;224,30;50,00;960,480;253,235;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_0e_a7_e0_00_03_dd_33_;0
2020-09-28 08:04:06;0,039;0,865;0,023;0,057;0,200;225,20;50,00;960,481;235,338;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0e_a7_e1_00_03_97_4a_;0
2020-09-28 08:05:08;0,038;0,847;0,021;0,056;0,200;224,10;50,00;960,481;226,124;'01_03_14_08_c1_00_02_01_f4_00_26_00_15_00_38_03_4f_00_0e_a7_e1_00_03_73_4c_;0
2020-09-28 08:06:10;0,039;0,867;0,023;0,057;0,200;224,90;49,90;960,482;249,668;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_0e_a7_e2_00_03_cf_44_;0
2020-09-28 08:07:12;0,039;0,867;0,023;0,057;0,200;224,80;49,90;960,483;238,456;'01_03_14_08_c8_00_02_01_f3_00_27_00_17_00_39_03_63_00_0e_a7_e3_00_03_a3_78_;0
2020-09-28 08:08:19;0,040;0,892;0,023;0,057;0,200;224,20;50,00;960,483;230,765;'01_03_14_08_c2_00_02_01_f4_00_28_00_17_00_39_03_7c_00_0e_a7_e3_00_03_85_6d_;0
2020-09-28 08:09:21;0,039;0,871;0,022;0,057;0,200;223,70;50,00;960,484;230,016;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_0e_a7_e4_00_03_82_80_;0
2020-09-28 08:10:23;0,040;0,881;0,025;0,059;0,200;226,90;49,90;960,485;213,232;'01_03_14_08_dd_00_02_01_f3_00_28_00_19_00_3b_03_71_00_0e_a7_e5_00_03_40_f0_;0
2020-09-28 08:11:24;0,039;0,863;0,024;0,057;0,200;225,80;50,00;960,485;235,382;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0e_a7_e5_00_03_97_76_;0
2020-09-28 08:12:30;0,039;0,861;0,024;0,057;0,200;226,40;50,00;960,486;253,807;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_a7_e6_00_03_df_6f_;0
2020-09-28 08:13:32;0,039;0,866;0,023;0,057;0,200;225,00;50,00;960,487;249,027;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0e_a7_e7_00_03_cc_c3_;0
2020-09-28 08:14:34;0,039;0,865;0,024;0,057;0,200;225,40;50,00;960,488;200,420;'01_03_14_08_ce_00_02_01_f4_00_27_00_18_00_39_03_61_00_0e_a7_e8_00_03_0e_e4_;0
2020-09-28 08:15:36;0,038;0,844;0,023;0,057;0,200;224,90;50,00;960,488;226,311;'01_03_14_08_c9_00_02_01_f4_00_26_00_17_00_39_03_4c_00_0e_a7_e8_00_03_74_07_;0
2020-09-28 08:16:42;0,039;0,863;0,024;0,057;0,200;225,80;50,00;960,489;218,997;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0e_a7_e9_00_03_57_75_;0
