2020-05-22 03:23:22;0,071;1,000;0,000;0,071;0,304;233,53;50,00;135,368;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:24:23;0,072;1,000;0,000;0,072;0,304;233,09;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:25:26;0,072;1,000;0,000;0,072;0,308;233,72;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:26:31;0,072;1,000;0,000;0,072;0,307;234,34;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:27:33;0,071;1,000;0,000;0,072;0,302;234,71;50,01;135,368;22,485;'01_03_04_00_00_00_47_ba_01_;71
2020-05-22 03:28:34;0,072;1,000;0,000;0,072;0,306;234,95;50,02;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:29:35;0,072;1,000;0,000;0,071;0,306;234,59;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:30:42;0,072;1,000;0,000;0,072;0,308;233,76;50,01;135,368;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:31:43;0,072;1,000;0,000;0,072;0,307;233,78;50,03;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:32:44;0,072;1,000;0,000;0,072;0,308;233,82;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:33:45;0,072;1,000;0,000;0,071;0,303;233,89;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:34:47;0,072;1,000;0,000;0,072;0,308;233,49;49,99;135,369;22,485;'01_03_04_00_00_00_48_fa_05_;72
2020-05-22 03:35:48;0,175;0,983;0,037;0,177;0,762;233,36;50,00;135,369;22,485;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-22 03:36:49;0,165;0,982;0,036;0,167;0,721;232,81;50,00;135,370;22,485;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-22 03:37:51;0,165;0,982;0,035;0,168;0,722;232,49;50,01;135,370;22,485;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-22 03:38:56;0,163;0,982;0,035;0,166;0,712;232,78;50,01;135,370;22,485;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-22 03:39:58;0,161;0,981;0,035;0,164;0,703;232,97;50,01;135,370;22,485;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-22 03:40:59;0,142;0,972;0,035;0,147;0,625;233,44;50,01;135,371;22,485;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 03:42:01;0,141;0,972;0,034;0,146;0,621;233,46;50,02;135,371;22,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 03:43:02;0,140;0,972;0,034;0,143;0,617;233,06;50,03;135,371;22,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 03:44:03;0,139;0,972;0,034;0,143;0,612;233,34;50,01;135,371;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:45:05;0,138;0,972;0,034;0,143;0,608;233,36;50,01;135,372;22,486;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 03:46:12;0,137;0,978;0,033;0,141;0,600;232,96;50,00;135,372;22,486;'01_03_04_00_00_00_89_3b_95_;137
2020-05-22 03:47:14;0,137;0,978;0,033;0,139;0,597;232,72;50,01;135,372;22,486;'01_03_04_00_00_00_89_3b_95_;137
2020-05-22 03:48:15;0,141;0,972;0,034;0,145;0,622;232,91;50,01;135,372;22,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 03:50:07;0,141;0,972;0,035;0,146;0,621;232,82;50,01;135,373;22,486;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 03:51:09;0,140;0,972;0,034;0,145;0,616;233,56;50,01;135,373;22,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 03:52:10;0,140;0,972;0,034;0,145;0,617;233,19;50,01;135,373;22,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 03:53:16;0,140;0,972;0,034;0,144;0,617;233,15;50,02;135,374;22,486;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 03:54:18;0,139;0,972;0,034;0,144;0,612;233,65;50,04;135,374;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:55:19;0,139;0,972;0,035;0,144;0,612;233,58;50,03;135,374;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:56:21;0,139;0,972;0,034;0,143;0,612;233,52;50,03;135,374;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:57:22;0,139;0,972;0,035;0,144;0,610;234,05;50,03;135,374;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:58:29;0,139;0,972;0,034;0,144;0,610;234,18;50,03;135,375;22,486;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 03:59:31;0,139;0,979;0,033;0,143;0,612;233,51;50,08;135,375;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:00:33;0,139;0,972;0,034;0,143;0,610;234,11;50,04;135,375;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:01:34;0,139;0,972;0,034;0,143;0,612;233,64;50,04;135,375;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:02:42;0,140;0,972;0,034;0,144;0,615;233,88;50,04;135,376;22,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:03:44;0,139;0,979;0,033;0,143;0,611;233,68;50,06;135,376;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:04:46;0,139;0,972;0,034;0,143;0,610;234,35;50,03;135,376;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:05:47;0,139;0,972;0,034;0,144;0,611;233,51;50,04;135,376;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:06:54;0,140;0,972;0,035;0,144;0,615;233,88;50,03;135,377;22,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:07:56;0,150;0,980;0,031;0,153;0,655;233,38;50,03;135,377;22,487;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-22 04:08:57;0,151;0,980;0,032;0,154;0,655;233,45;50,02;135,377;22,487;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:09:59;0,150;0,980;0,032;0,153;0,653;234,18;50,01;135,377;22,487;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-22 04:11:06;0,140;0,972;0,034;0,153;0,615;233,92;50,03;135,378;22,487;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:12:07;0,139;0,972;0,034;0,143;0,607;233,76;50,02;135,378;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:13:08;0,139;0,972;0,035;0,143;0,610;234,35;50,00;135,378;22,487;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 04:14:10;0,143;0,966;0,040;0,147;0,631;234,43;50,01;135,378;22,487;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-22 04:15:11;0,142;0,966;0,040;0,147;0,627;234,04;49,99;135,379;22,487;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:16:19;0,142;0,966;0,040;0,147;0,627;234,05;50,00;135,379;22,488;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:17:20;0,142;0,966;0,041;0,147;0,627;234,07;49,98;135,379;22,488;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:18:21;0,292;0,798;0,221;0,366;1,566;233,72;49,96;135,380;22,488;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-22 04:19:22;0,285;0,796;0,218;0,358;1,534;233,25;49,98;135,380;22,488;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-22 04:20:24;0,279;0,790;0,217;0,354;1,514;233,02;49,98;135,381;22,489;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-22 04:21:30;0,275;0,788;0,215;0,349;1,501;232,45;50,01;135,381;22,489;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 04:22:31;0,271;0,784;0,216;0,346;1,487;232,59;49,99;135,382;22,489;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-22 04:23:32;0,269;0,782;0,216;0,343;1,474;233,23;50,00;135,382;22,490;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-22 04:24:34;0,266;0,776;0,218;0,343;1,467;233,68;49,99;135,383;22,490;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-22 04:25:41;0,142;0,965;0,040;0,146;0,629;233,53;50,00;135,383;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:26:43;0,142;0,966;0,039;0,149;0,628;233,77;50,00;135,383;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:27:44;0,141;0,966;0,040;0,147;0,623;234,15;50,00;135,384;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:28:46;0,142;0,966;0,041;0,147;0,626;233,74;49,97;135,384;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:29:46;0,142;0,966;0,041;0,147;0,626;234,62;49,98;135,384;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:30:47;0,142;0,966;0,041;0,147;0,626;234,63;49,99;135,384;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:31:53;0,142;0,966;0,041;0,147;0,626;234,59;49,98;135,385;22,491;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 04:32:55;0,141;0,965;0,039;0,146;0,623;234,24;50,02;135,385;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:33:56;0,141;0,965;0,039;0,146;0,624;233,84;50,00;135,385;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:34:58;0,141;0,965;0,038;0,146;0,627;232,80;50,00;135,385;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:36:00;0,152;0,974;0,036;0,155;0,668;233,28;50,02;135,385;22,491;'01_03_04_00_00_00_98_fb_99_;152
2020-05-22 04:37:07;0,141;0,965;0,038;0,146;0,627;232,60;50,00;135,386;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:38:08;0,141;0,965;0,038;0,146;0,626;233,09;50,01;135,386;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:39:10;0,141;0,965;0,038;0,146;0,626;233,16;50,00;135,386;22,491;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:40:12;0,141;0,965;0,040;0,146;0,624;233,84;50,01;135,386;22,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:41:13;0,140;0,965;0,039;0,146;0,620;233,71;50,02;135,387;22,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:42:20;0,141;0,965;0,039;0,145;0,624;233,64;50,03;135,387;22,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:43:21;0,141;0,965;0,039;0,146;0,624;233,87;50,03;135,387;22,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:44:23;0,141;0,965;0,040;0,145;0,623;234,22;50,02;135,387;22,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:45:24;0,141;0,965;0,039;0,146;0,620;233,76;50,02;135,388;22,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:46:26;0,140;0,965;0,039;0,146;0,624;233,75;50,02;135,388;22,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:47:27;0,140;0,965;0,038;0,146;0,621;233,16;50,01;135,388;22,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:48:29;0,140;0,965;0,038;0,145;0,622;233,08;50,02;135,388;22,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:50:13;0,152;0,974;0,036;0,155;0,669;232,96;50,00;135,389;22,492;'01_03_04_00_00_00_98_fb_99_;152
2020-05-22 04:51:15;0,151;0,974;0,035;0,155;0,666;232,59;50,01;135,389;22,492;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:52:16;0,151;0,974;0,036;0,155;0,666;232,41;50,01;135,389;22,492;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:53:22;0,151;0,974;0,036;0,155;0,664;233,19;50,01;135,390;22,492;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:54:24;0,151;0,974;0,036;0,155;0,663;233,45;50,03;135,390;22,492;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:55:26;0,151;0,974;0,037;0,155;0,662;233,99;50,01;135,390;22,492;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 04:56:28;0,140;0,965;0,039;0,146;0,619;234,06;50,02;135,390;22,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 04:57:34;0,141;0,965;0,041;0,145;0,620;235,37;50,01;135,391;22,493;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 04:58:36;0,186;0,984;0,037;0,188;0,805;234,63;50,01;135,391;22,493;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-22 04:59:37;0,169;0,977;0,040;0,189;0,736;234,94;50,00;135,391;22,493;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-22 05:00:39;0,110;1,000;0,001;0,110;0,468;234,72;50,02;135,392;22,493;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-22 05:01:40;0,121;1,000;0,004;0,120;0,516;234,26;50,03;135,392;22,493;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-22 05:02:47;0,112;1,000;0,001;0,111;0,476;234,77;50,01;135,392;22,493;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-22 05:03:48;0,111;1,000;0,001;0,111;0,473;234,30;50,01;135,392;22,493;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-22 05:04:50;0,110;1,000;0,001;0,110;0,469;234,18;50,01;135,392;22,493;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-22 05:05:51;0,097;1,000;0,003;0,099;0,415;234,02;50,01;135,393;22,493;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 05:06:52;0,101;1,000;0,003;0,101;0,428;233,50;49,99;135,393;22,493;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:07:58;0,103;1,000;0,003;0,103;0,440;234,04;50,00;135,393;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:09:00;0,103;1,000;0,002;0,104;0,439;234,44;49,99;135,393;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:10:01;0,103;1,000;0,001;0,103;0,437;235,21;50,00;135,393;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:11:02;0,100;1,000;0,002;0,103;0,430;234,50;50,01;135,393;22,493;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 05:12:04;0,101;1,000;0,002;0,102;0,430;234,46;50,01;135,394;22,493;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:13:11;0,098;1,000;0,002;0,088;0,419;233,87;50,00;135,394;22,493;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 05:14:12;0,103;1,000;0,002;0,101;0,435;234,30;50,00;135,394;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:15:14;0,101;1,000;0,002;0,101;0,431;234,27;50,00;135,394;22,493;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:16:15;0,103;1,000;0,003;0,103;0,439;234,16;50,01;135,394;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:17:17;0,102;1,000;0,003;0,103;0,438;234,63;50,01;135,394;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:18:24;0,102;1,000;0,002;0,102;0,435;234,29;49,99;135,395;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:19:25;0,102;1,000;0,003;0,102;0,435;234,22;50,00;135,395;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:20:26;0,101;1,000;0,002;0,103;0,430;234,43;50,00;135,395;22,493;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:21:28;0,102;1,000;0,002;0,102;0,434;234,91;49,99;135,395;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:22:35;0,102;1,000;0,003;0,102;0,434;234,44;50,01;135,395;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:23:37;0,102;1,000;0,002;0,102;0,434;234,58;50,01;135,396;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:24:38;0,102;1,000;0,002;0,102;0,434;234,72;49,97;135,396;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:25:39;0,103;1,000;0,002;0,103;0,438;234,91;49,98;135,396;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:26:47;0,102;1,000;0,002;0,102;0,433;235,08;50,01;135,396;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:27:48;0,104;1,000;0,003;0,102;0,443;234,70;50,00;135,396;22,493;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-22 05:28:49;0,103;1,000;0,003;0,101;0,439;234,44;50,00;135,396;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:29:51;0,100;1,000;0,003;0,100;0,426;234,20;50,02;135,397;22,493;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 05:30:52;0,102;1,000;0,002;0,103;0,435;234,11;50,00;135,397;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:31:59;0,102;1,000;0,002;0,102;0,435;233,82;49,99;135,397;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:33:00;0,103;1,000;0,003;0,104;0,441;233,54;49,99;135,397;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:34:02;0,102;1,000;0,002;0,102;0,436;233,73;50,01;135,397;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:35:04;0,102;1,000;0,002;0,101;0,436;233,60;49,99;135,397;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:36:05;0,103;1,000;0,003;0,103;0,437;233,37;50,00;135,398;22,493;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:37:06;0,102;1,000;0,003;0,102;0,437;233,57;49,99;135,398;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:38:13;0,102;1,000;0,003;0,102;0,436;233,69;50,01;135,398;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:39:14;0,102;1,000;0,003;0,102;0,436;233,82;50,00;135,398;22,493;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:40:15;0,252;0,821;0,177;0,306;1,313;233,73;50,00;135,399;22,493;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-22 05:41:16;0,244;0,813;0,175;0,299;1,286;233,05;49,99;135,399;22,493;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-22 05:42:18;0,239;0,808;0,175;0,295;1,267;233,48;50,00;135,399;22,494;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-22 05:43:20;0,235;0,805;0,174;0,291;1,248;233,05;49,99;135,400;22,494;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-22 05:44:27;0,232;0,800;0,175;0,291;1,239;233,80;50,02;135,400;22,494;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-22 05:45:28;0,229;0,798;0,174;0,286;1,227;233,82;50,03;135,401;22,495;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-22 05:46:30;0,227;0,794;0,174;0,285;1,222;233,68;50,00;135,401;22,495;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-22 05:47:31;0,101;1,000;0,003;0,101;0,431;233,91;50,00;135,401;22,495;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:48:32;0,102;1,000;0,003;0,102;0,436;233,47;49,99;135,402;22,495;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:50:18;0,103;1,000;0,003;0,103;0,441;233,47;49,98;135,402;22,495;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-22 05:51:19;0,101;1,000;0,003;0,100;0,431;234,28;50,00;135,402;22,495;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 05:52:20;0,100;1,000;0,004;0,104;0,430;232,20;49,98;135,402;22,495;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 05:53:27;0,099;1,000;0,005;0,099;0,426;232,37;49,99;135,402;22,495;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 05:54:29;0,102;1,000;0,004;0,102;0,438;232,45;49,99;135,403;22,495;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:55:31;0,112;1,000;0,007;0,112;0,482;231,96;49,98;135,403;22,495;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-22 05:56:32;0,109;1,000;0,007;0,109;0,474;231,81;49,98;135,403;22,495;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-22 05:57:38;0,102;1,000;0,004;0,103;0,439;231,80;50,00;135,403;22,495;'01_03_04_00_00_00_66_7a_19_;102
2020-05-22 05:58:39;0,098;1,000;0,005;0,098;0,423;231,59;50,01;135,403;22,495;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 05:59:41;0,098;1,000;0,005;0,097;0,423;231,41;50,02;135,404;22,495;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:00:42;0,078;1,000;0,002;0,078;0,337;231,15;50,03;135,404;22,495;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-22 06:01:44;0,082;1,000;0,004;0,081;0,360;230,07;50,04;135,404;22,495;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-22 06:02:50;0,081;1,000;0,004;0,081;0,353;228,97;50,05;135,404;22,495;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-22 06:03:52;0,098;1,000;0,007;0,099;0,432;228,88;50,05;135,404;22,495;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:04:54;0,098;1,000;0,007;0,098;0,427;229,01;50,02;135,404;22,495;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:05:55;0,198;0,995;0,028;0,199;0,868;229,23;49,99;135,405;22,495;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-22 06:07:02;0,189;0,989;0,028;0,191;0,834;228,71;49,99;135,405;22,495;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-22 06:08:03;0,189;0,989;0,028;0,190;0,835;228,55;50,00;135,405;22,495;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-22 06:09:05;0,188;0,994;0,028;0,188;0,826;229,50;49,98;135,406;22,495;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-22 06:10:07;0,185;0,989;0,029;0,188;0,813;229,86;49,99;135,406;22,496;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 06:11:14;0,185;0,994;0,028;0,187;0,814;229,66;50,00;135,406;22,496;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 06:12:16;0,185;0,994;0,026;0,184;0,808;228,81;50,02;135,407;22,496;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 06:13:17;0,182;0,994;0,025;0,182;0,801;228,28;50,02;135,407;22,496;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 06:14:18;0,181;0,994;0,025;0,182;0,797;228,20;50,01;135,407;22,496;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-22 06:15:20;0,180;0,994;0,025;0,181;0,791;228,56;50,03;135,408;22,496;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-22 06:16:21;0,179;0,994;0,024;0,181;0,789;228,03;50,04;135,408;22,496;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-22 06:17:28;0,178;0,994;0,025;0,179;0,784;228,27;50,01;135,408;22,496;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-22 06:18:29;0,178;0,994;0,025;0,180;0,781;227,80;50,02;135,408;22,496;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-22 06:19:31;0,177;0,994;0,025;0,178;0,780;228,19;50,01;135,409;22,496;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-22 06:20:32;0,176;0,994;0,025;0,178;0,777;227,77;49,99;135,409;22,496;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-22 06:21:34;0,176;0,994;0,026;0,177;0,771;229,52;50,00;135,409;22,496;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-22 06:22:36;0,176;0,994;0,026;0,176;0,774;228,65;49,98;135,410;22,496;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-22 06:23:42;0,097;1,000;0,005;0,097;0,423;229,04;49,99;135,410;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:24:43;0,096;1,000;0,006;0,098;0,429;228,12;50,00;135,410;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:25:45;0,097;1,000;0,007;0,096;0,426;227,00;50,01;135,410;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:26:52;0,095;1,000;0,007;0,096;0,419;226,47;49,99;135,410;22,496;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-22 06:27:54;0,096;1,000;0,007;0,096;0,421;227,59;50,02;135,411;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:28:55;0,096;1,000;0,007;0,096;0,421;227,52;50,00;135,411;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:29:57;0,098;1,000;0,008;0,097;0,436;226,78;50,03;135,411;22,496;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:30:58;0,098;1,000;0,008;0,098;0,432;226,67;50,04;135,411;22,496;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:32:05;0,095;1,000;0,008;0,096;0,420;225,86;50,02;135,411;22,496;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-22 06:33:07;0,096;1,000;0,008;0,096;0,425;225,63;50,02;135,411;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:34:08;0,097;1,000;0,008;0,096;0,429;225,83;50,02;135,412;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:35:10;0,098;1,000;0,008;0,096;0,433;226,03;50,02;135,412;22,496;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:36:17;0,097;1,000;0,009;0,096;0,430;225,04;49,99;135,412;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:37:18;0,096;1,000;0,008;0,096;0,425;225,61;50,00;135,412;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:38:20;0,095;1,000;0,007;0,096;0,420;226,41;50,00;135,412;22,496;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-22 06:39:22;0,097;1,000;0,008;0,097;0,428;226,43;49,97;135,412;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:40:29;0,097;1,000;0,008;0,097;0,428;227,38;49,97;135,413;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:41:30;0,097;1,000;0,007;0,097;0,427;226,81;49,97;135,413;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:42:32;0,096;1,000;0,008;0,097;0,423;226,69;49,96;135,413;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:43:33;0,097;1,000;0,009;0,097;0,430;225,08;49,98;135,413;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:44:35;0,096;1,000;0,008;0,096;0,425;225,74;49,99;135,413;22,496;'01_03_04_00_00_00_60_fa_1b_;96
