2020-02-06 03:20:57;0,257;0,793;0,197;0,323;1,392;231,96;50,00;67,832;11,835;'01_03_04_00_00_01_01_3a_63_;257
2020-02-06 03:21:59;0,246;0,781;0,198;0,315;1,356;232,30;50,00;67,833;11,835;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-06 03:23:06;0,243;0,779;0,197;0,312;1,345;231,81;49,99;67,833;11,835;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-06 03:24:08;0,240;0,772;0,199;0,312;1,334;232,97;49,98;67,833;11,836;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-06 03:25:08;0,238;0,773;0,197;0,308;1,327;232,08;49,99;67,834;11,836;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-06 03:26:10;0,236;0,769;0,197;0,307;1,322;232,18;49,99;67,834;11,836;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-06 03:27:59;0,234;0,764;0,198;0,305;1,312;233,10;50,00;67,835;11,837;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-06 03:29:01;0,108;0,981;0,022;0,108;0,469;234,19;50,00;67,835;11,837;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 03:30:08;0,107;0,981;0,021;0,108;0,467;233,27;50,01;67,835;11,837;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:31:09;0,107;0,981;0,021;0,108;0,467;232,95;49,98;67,836;11,837;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:32:11;0,104;0,990;0,020;0,106;0,451;232,59;50,01;67,836;11,837;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 03:33:12;0,105;0,990;0,019;0,105;0,456;231,88;50,00;67,836;11,837;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 03:34:19;0,109;0,982;0,021;0,109;0,475;233,46;49,98;67,836;11,837;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 03:35:20;0,106;0,981;0,021;0,109;0,462;233,49;49,98;67,836;11,837;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:36:22;0,106;0,990;0,020;0,106;0,460;232,29;49,99;67,837;11,837;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:37:24;0,105;0,990;0,020;0,108;0,455;232,53;49,98;67,837;11,837;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 03:38:26;0,107;0,981;0,021;0,108;0,456;232,39;49,99;67,837;11,837;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 03:39:32;0,108;0,981;0,021;0,110;0,471;233,34;49,99;67,837;11,837;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 03:40:34;0,106;0,990;0,021;0,108;0,463;233,16;49,98;67,837;11,837;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 03:41:35;0,204;0,966;0,056;0,210;0,908;232,31;49,99;67,838;11,837;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 03:42:36;0,196;0,965;0,056;0,203;0,881;232,49;49,97;67,838;11,838;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:43:38;0,191;0,964;0,055;0,199;0,852;232,42;49,99;67,838;11,838;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-06 03:44:44;0,194;0,965;0,056;0,201;0,863;232,77;49,98;67,839;11,838;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 03:45:45;0,193;0,965;0,054;0,200;0,862;231,85;50,00;67,839;11,838;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 03:46:47;0,196;0,965;0,056;0,203;0,873;232,16;50,01;67,839;11,838;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:47:48;0,194;0,965;0,056;0,202;0,865;232,11;49,98;67,840;11,838;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 03:48:50;0,196;0,965;0,056;0,203;0,871;232,81;49,98;67,840;11,838;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:49:56;0,194;0,965;0,056;0,201;0,863;232,64;50,01;67,840;11,838;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 03:50:58;0,193;0,965;0,055;0,201;0,862;231,86;50,01;67,841;11,838;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 03:51:59;0,197;0,965;0,054;0,203;0,879;231,83;50,00;67,841;11,838;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 03:53:00;0,193;0,965;0,054;0,200;0,871;231,70;49,99;67,841;11,839;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 03:54:01;0,196;0,965;0,055;0,201;0,875;231,76;50,00;67,842;11,839;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:55:02;0,196;0,965;0,055;0,203;0,878;232,30;49,99;67,842;11,839;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:56:04;0,196;0,965;0,055;0,203;0,873;232,46;49,99;67,842;11,839;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 03:57:11;0,198;0,965;0,054;0,201;0,885;231,51;49,99;67,843;11,839;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-06 03:58:12;0,195;0,965;0,055;0,202;0,867;232,78;50,01;67,843;11,839;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 03:59:14;0,193;0,970;0,053;0,198;0,865;231,12;49,99;67,843;11,839;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 04:00:15;0,200;0,966;0,056;0,209;0,889;232,74;50,01;67,844;11,839;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-06 04:01:22;0,202;0,966;0,056;0,212;0,900;233,14;50,00;67,844;11,839;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 04:02:23;0,202;0,966;0,057;0,211;0,899;232,39;49,98;67,844;11,839;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 04:03:25;0,204;0,966;0,056;0,211;0,907;232,58;49,99;67,845;11,840;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 04:04:26;0,193;0,965;0,056;0,200;0,858;232,85;50,00;67,845;11,840;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 04:05:27;0,194;0,965;0,056;0,200;0,861;233,24;49,98;67,845;11,840;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 04:06:28;0,192;0,960;0,056;0,200;0,856;233,39;50,00;67,846;11,840;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 04:07:29;0,195;0,956;0,061;0,204;0,876;232,81;49,99;67,846;11,840;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 04:08:36;0,197;0,961;0,060;0,206;0,881;232,72;50,00;67,846;11,840;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 04:09:38;0,197;0,960;0,060;0,206;0,880;232,84;49,99;67,847;11,840;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 04:10:39;0,195;0,956;0,060;0,203;0,874;233,16;49,98;67,847;11,840;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 04:11:41;0,193;0,955;0,060;0,202;0,871;233,01;50,00;67,847;11,840;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 04:12:42;0,195;0,960;0,058;0,201;0,874;232,05;49,99;67,848;11,840;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 04:13:49;0,174;0,951;0,060;0,184;0,792;232,27;49,98;67,848;11,841;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-06 04:14:50;0,176;0,951;0,059;0,184;0,799;231,42;50,00;67,848;11,841;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-06 04:15:52;0,173;0,945;0,060;0,185;0,786;232,67;50,01;67,849;11,841;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-06 04:16:53;0,175;0,950;0,059;0,183;0,791;232,46;50,00;67,849;11,841;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-06 04:18:00;0,172;0,951;0,059;0,183;0,781;231,72;49,99;67,849;11,841;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-06 04:19:01;0,174;0,950;0,058;0,182;0,790;231,71;49,98;67,850;11,841;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-06 04:20:03;0,173;0,951;0,057;0,183;0,791;231,34;50,00;67,850;11,841;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-06 04:21:04;0,174;0,951;0,058;0,183;0,791;231,20;49,98;67,850;11,841;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-06 04:22:05;0,173;0,950;0,058;0,182;0,786;231,27;49,99;67,850;11,841;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-06 04:23:13;0,171;0,950;0,057;0,180;0,779;231,04;50,00;67,851;11,841;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-06 04:24:13;0,173;0,950;0,057;0,182;0,787;231,13;49,98;67,851;11,842;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-06 04:25:14;0,171;0,955;0,056;0,182;0,788;230,79;50,00;67,851;11,842;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-06 04:26:15;0,162;0,947;0,057;0,170;0,740;230,79;49,99;67,852;11,842;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-06 04:28:03;0,163;0,942;0,058;0,172;0,747;231,28;50,00;67,852;11,842;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-06 04:29:05;0,161;0,947;0,058;0,170;0,739;231,10;49,99;67,852;11,842;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-06 04:30:06;0,161;0,947;0,057;0,171;0,736;230,81;50,00;67,853;11,842;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-06 04:31:08;0,162;0,947;0,057;0,171;0,740;230,81;49,99;67,853;11,842;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-06 04:32:15;0,161;0,947;0,057;0,170;0,745;230,90;49,98;67,853;11,842;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-06 04:33:16;0,165;0,948;0,057;0,174;0,752;231,08;49,98;67,854;11,842;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 04:34:18;0,165;0,948;0,057;0,174;0,753;231,07;49,97;67,854;11,843;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 04:35:19;0,079;0,975;0,018;0,081;0,350;230,91;49,99;67,854;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:36:20;0,080;0,975;0,019;0,081;0,354;231,26;49,99;67,854;11,843;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-06 04:37:21;0,080;0,975;0,018;0,081;0,354;230,99;49,99;67,854;11,843;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-06 04:38:22;0,079;0,975;0,018;0,082;0,351;231,09;49,99;67,854;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:39:29;0,079;0,975;0,018;0,081;0,350;231,19;49,99;67,855;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:40:31;0,079;0,975;0,018;0,080;0,350;231,28;50,00;67,855;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:41:32;0,078;0,975;0,019;0,081;0,345;231,55;50,01;67,855;11,843;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 04:42:33;0,079;0,975;0,018;0,081;0,349;231,51;50,01;67,855;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:43:35;0,079;0,987;0,017;0,081;0,346;230,57;49,99;67,855;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:44:36;0,079;0,975;0,018;0,081;0,355;230,97;50,01;67,855;11,843;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 04:45:38;0,102;0,990;0,018;0,103;0,445;231,05;49,98;67,855;11,843;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 04:46:44;0,102;0,990;0,019;0,103;0,445;231,34;50,00;67,856;11,843;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 04:47:45;0,100;0,990;0,019;0,102;0,436;231,40;50,00;67,856;11,843;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 04:48:47;0,102;0,990;0,019;0,103;0,445;231,39;49,99;67,856;11,843;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 04:49:48;0,102;0,990;0,018;0,100;0,445;231,18;49,99;67,856;11,843;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 04:50:50;0,100;0,990;0,018;0,100;0,436;231,21;50,01;67,856;11,843;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 04:51:57;0,101;0,990;0,018;0,101;0,441;230,84;50,00;67,856;11,843;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 04:52:58;0,099;0,990;0,018;0,100;0,433;230,65;49,99;67,857;11,843;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 04:54:00;0,099;0,990;0,018;0,100;0,432;231,09;49,98;67,857;11,843;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 04:55:01;0,099;0,990;0,018;0,100;0,432;230,95;50,00;67,857;11,843;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 04:56:03;0,111;0,991;0,016;0,112;0,484;231,32;49,99;67,857;11,843;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-06 04:57:04;0,113;0,991;0,017;0,103;0,487;231,65;50,00;67,857;11,843;'01_03_04_00_00_00_71_3a_17_;113
2020-02-06 04:58:11;0,100;0,990;0,019;0,104;0,434;232,25;50,01;67,858;11,843;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 04:59:11;0,100;0,990;0,019;0,100;0,436;231,42;50,01;67,858;11,843;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 05:00:13;0,099;0,990;0,018;0,102;0,433;230,84;50,02;67,858;11,843;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 05:01:15;0,098;0,990;0,019;0,101;0,428;231,20;50,02;67,858;11,843;'01_03_04_00_00_00_62_7b_da_;98
2020-02-06 05:02:17;0,102;0,990;0,019;0,102;0,445;231,16;50,00;67,858;11,843;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 05:03:19;0,101;0,990;0,019;0,101;0,439;231,94;50,03;67,858;11,843;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:04:25;0,253;0,790;0,196;0,321;1,382;231,49;50,02;67,859;11,844;'01_03_04_00_00_00_fd_3b_b2_;253
2020-02-06 05:05:26;0,244;0,785;0,193;0,310;1,349;230,35;50,01;67,859;11,844;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-06 05:06:28;0,238;0,778;0,193;0,306;1,327;230,60;50,02;67,860;11,844;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-06 05:07:30;0,234;0,773;0,193;0,304;1,313;230,63;50,00;67,860;11,845;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-06 05:08:31;0,231;0,768;0,193;0,303;1,305;230,55;50,00;67,860;11,845;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-06 05:09:38;0,231;0,768;0,194;0,300;1,301;231,25;50,00;67,861;11,845;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-06 05:10:39;0,226;0,765;0,193;0,298;1,285;231,10;49,99;67,861;11,846;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-06 05:11:40;0,318;0,811;0,230;0,392;1,696;231,63;49,98;67,862;11,846;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-06 05:12:42;0,190;0,964;0,055;0,197;0,852;231,17;50,00;67,862;11,846;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 05:13:43;0,189;0,964;0,055;0,196;0,846;231,49;49,99;67,862;11,846;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-06 05:14:50;0,187;0,964;0,054;0,194;0,842;231,52;49,99;67,863;11,846;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-06 05:15:52;0,185;0,963;0,053;0,193;0,831;230,93;49,98;67,863;11,847;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-06 05:16:53;0,183;0,958;0,055;0,191;0,823;232,02;49,99;67,863;11,847;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-06 05:17:54;0,181;0,957;0,055;0,190;0,814;232,02;50,01;67,864;11,847;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-06 05:18:56;0,180;0,962;0,054;0,187;0,806;231,87;50,01;67,864;11,847;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-06 05:20:02;0,181;0,962;0,054;0,186;0,811;231,86;49,98;67,864;11,847;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-06 05:21:04;0,177;0,962;0,053;0,184;0,795;231,41;49,99;67,865;11,847;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-06 05:22:06;0,177;0,961;0,053;0,182;0,795;231,43;50,00;67,865;11,847;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-06 05:23:07;0,175;0,961;0,053;0,182;0,785;231,82;50,01;67,865;11,847;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-06 05:24:09;0,175;0,961;0,052;0,181;0,778;231,44;50,00;67,866;11,847;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-06 05:25:15;0,102;0,990;0,019;0,100;0,445;231,11;49,98;67,866;11,847;'01_03_04_00_00_00_66_7a_19_;102
2020-02-06 05:26:16;0,100;0,990;0,018;0,102;0,438;230,30;50,00;67,866;11,847;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 05:28:08;0,101;0,990;0,018;0,102;0,442;230,53;50,00;67,866;11,847;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:29:09;0,101;0,990;0,018;0,102;0,442;230,59;49,98;67,866;11,847;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:30:11;0,098;0,990;0,019;0,100;0,428;231,06;49,98;67,867;11,847;'01_03_04_00_00_00_62_7b_da_;98
2020-02-06 05:31:17;0,098;0,990;0,019;0,101;0,437;231,09;49,98;67,867;11,848;'01_03_04_00_00_00_62_7b_da_;98
2020-02-06 05:32:19;0,100;0,990;0,018;0,099;0,428;231,04;49,99;67,867;11,848;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 05:33:20;0,101;0,990;0,017;0,102;0,443;230,18;49,99;67,867;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:34:22;0,099;0,990;0,018;0,102;0,434;230,05;49,97;67,867;11,848;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 05:35:28;0,099;0,990;0,018;0,099;0,433;230,79;50,00;67,867;11,848;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 05:36:30;0,101;0,990;0,018;0,100;0,442;230,61;49,99;67,868;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:37:32;0,101;0,990;0,018;0,102;0,442;230,66;49,99;67,868;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:38:33;0,099;0,990;0,018;0,100;0,434;230,17;49,97;67,868;11,848;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 05:39:35;0,101;0,990;0,018;0,102;0,443;230,16;49,98;67,868;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:40:41;0,101;0,990;0,019;0,100;0,442;230,55;49,98;67,868;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:41:43;0,101;0,990;0,018;0,102;0,442;230,45;50,01;67,869;11,848;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 05:42:44;0,099;0,990;0,018;0,099;0,434;230,35;49,98;67,869;11,848;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 05:43:45;0,079;0,987;0,018;0,080;0,352;230,08;49,98;67,869;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:44:47;0,079;0,987;0,017;0,080;0,348;229,81;49,97;67,869;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:45:48;0,079;0,987;0,017;0,080;0,348;229,51;49,98;67,869;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:46:55;0,079;0,987;0,017;0,080;0,348;229,61;50,00;67,869;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:47:57;0,079;0,987;0,017;0,080;0,347;230,23;50,00;67,869;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:48:58;0,079;0,975;0,018;0,081;0,351;230,41;49,98;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:50:00;0,079;0,975;0,018;0,081;0,350;230,78;50,00;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:51:01;0,079;0,975;0,018;0,079;0,350;230,81;50,00;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:52:07;0,078;0,987;0,016;0,080;0,344;229,33;49,98;67,870;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 05:53:08;0,079;0,987;0,017;0,079;0,348;229,63;50,00;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:54:09;0,079;0,987;0,017;0,079;0,348;229,40;49,97;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:55:11;0,079;0,987;0,016;0,080;0,349;229,07;49,97;67,870;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:56:13;0,078;0,987;0,016;0,079;0,345;228,53;50,00;67,871;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 05:57:20;0,078;0,987;0,017;0,079;0,344;229,31;50,00;67,871;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 05:58:21;0,079;0,987;0,015;0,080;0,344;229,02;50,02;67,871;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 05:59:22;0,078;0,987;0,017;0,080;0,343;229,67;50,03;67,871;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:00:23;0,079;0,987;0,016;0,079;0,348;229,49;50,06;67,871;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 06:01:25;0,079;0,987;0,015;0,080;0,349;229,11;50,07;67,871;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 06:02:26;0,079;0,987;0,015;0,080;0,344;229,03;50,07;67,871;11,848;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 06:03:33;0,078;0,987;0,015;0,079;0,346;228,10;50,05;67,871;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:04:35;0,078;0,987;0,014;0,080;0,347;227,48;50,01;67,872;11,848;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:05:37;0,078;0,987;0,013;0,078;0,348;226,52;49,99;67,872;11,849;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:06:44;0,078;0,987;0,014;0,079;0,347;227,08;49,99;67,872;11,849;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:07:46;0,078;1,000;0,012;0,077;0,346;225,22;50,00;67,872;11,849;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:08:47;0,079;0,987;0,015;0,079;0,346;227,68;49,97;67,872;11,849;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 06:09:48;0,078;0,987;0,015;0,079;0,345;228,52;49,98;67,872;11,849;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:10:50;0,078;0,987;0,015;0,079;0,347;227,35;49,99;67,872;11,849;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 06:11:56;0,172;0,966;0,049;0,178;0,783;227,28;50,00;67,873;11,849;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-06 06:12:58;0,169;0,965;0,049;0,176;0,774;227,20;49,98;67,873;11,849;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-06 06:14:00;0,168;0,960;0,049;0,173;0,766;227,12;49,98;67,873;11,849;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-06 06:15:02;0,166;0,959;0,049;0,175;0,755;227,63;49,99;67,874;11,849;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-06 06:16:03;0,168;0,960;0,050;0,176;0,766;227,15;49,99;67,874;11,849;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-06 06:17:10;0,165;0,965;0,047;0,171;0,754;226,61;50,01;67,874;11,849;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 06:18:10;0,164;0,964;0,047;0,170;0,747;227,30;50,02;67,874;11,849;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-06 06:19:12;0,201;0,981;0,042;0,225;0,903;226,82;49,98;67,875;11,849;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 06:20:14;0,204;0,980;0,043;0,208;0,914;227,18;49,98;67,875;11,849;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 06:21:16;0,197;0,980;0,045;0,209;0,887;227,56;49,97;67,876;11,849;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 06:22:22;0,206;0,981;0,043;0,212;0,924;227,06;49,97;67,876;11,850;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 06:23:24;0,197;0,980;0,040;0,213;0,914;225,34;49,97;67,876;11,850;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 06:24:25;0,205;0,980;0,043;0,209;0,922;226,63;49,97;67,877;11,850;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 06:25:27;0,193;0,975;0,046;0,195;0,871;227,28;49,97;67,877;11,850;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 06:26:28;0,192;0,974;0,046;0,199;0,865;227,57;49,98;67,877;11,850;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 06:28:13;0,203;0,980;0,042;0,206;0,915;226,16;49,98;67,878;11,850;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 06:29:14;0,202;0,980;0,045;0,206;0,905;227,46;49,98;67,878;11,850;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 06:30:16;0,201;0,980;0,043;0,205;0,906;226,14;49,98;67,879;11,850;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 06:31:22;0,203;0,980;0,044;0,208;0,911;227,19;49,98;67,879;11,850;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 06:32:23;0,202;0,980;0,043;0,206;0,921;226,74;49,98;67,879;11,850;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-06 06:33:24;0,189;0,974;0,046;0,197;0,855;226,69;50,01;67,879;11,850;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-06 06:34:26;0,211;0,981;0,042;0,214;0,943;226,70;49,97;67,880;11,850;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-06 06:35:27;0,201;0,980;0,043;0,205;0,899;225,71;49,99;67,880;11,851;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 06:36:34;0,206;0,985;0,039;0,207;0,922;224,29;49,97;67,881;11,851;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 06:37:36;0,193;0,979;0,042;0,202;0,873;224,31;49,97;67,881;11,851;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 06:38:37;0,194;0,979;0,041;0,199;0,883;224,00;49,97;67,881;11,851;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 06:39:38;0,206;0,979;0,042;0,201;0,930;224,52;49,95;67,882;11,851;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 06:40:39;0,195;0,980;0,042;0,199;0,882;225,40;49,97;67,882;11,851;'01_03_04_00_00_00_c3_ba_62_;195
