2019-12-13 02:15:44;0,059;0,843;0,049;0,090;0,300;233,20;50,00;82,464;56,333;'01_03_14_09_1c_00_03_01_f4_00_3b_00_31_00_5a_03_4b_00_01_42_20_00_00_dc_0d_;0
2019-12-13 02:16:46;0,059;0,843;0,048;0,091;0,300;233,20;50,00;82,465;33,953;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_21_00_00_84_a1_;0
2019-12-13 02:17:52;0,060;0,855;0,049;0,091;0,300;233,70;50,00;82,467;38,578;'01_03_14_09_21_00_03_01_f4_00_3c_00_31_00_5b_03_57_00_01_42_23_00_00_96_b2_;0
2019-12-13 02:18:54;0,059;0,846;0,047;0,090;0,300;232,30;50,00;82,468;65,521;'01_03_14_09_13_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_24_00_00_ff_f1_;0
2019-12-13 02:19:55;0,059;0,846;0,046;0,090;0,300;232,30;50,00;82,469;43,725;'01_03_14_09_13_00_03_01_f4_00_3b_00_2e_00_5a_03_4e_00_01_42_25_00_00_aa_cd_;0
2019-12-13 02:20:57;0,059;0,842;0,048;0,090;0,300;233,30;50,00;82,470;5,580;'01_03_14_09_1d_00_03_01_f4_00_3b_00_30_00_5a_03_4a_00_01_42_26_00_00_15_cc_;0
2019-12-13 02:21:58;0,059;0,842;0,048;0,090;0,300;233,30;50,00;82,471;17,420;'01_03_14_09_1d_00_03_01_f4_00_3b_00_30_00_5a_03_4a_00_01_42_27_00_00_44_0c_;0
2019-12-13 02:23:00;0,059;0,842;0,049;0,091;0,300;233,30;50,00;82,472;32,099;'01_03_14_09_1d_00_03_01_f4_00_3b_00_31_00_5b_03_4a_00_01_42_28_00_00_7d_63_;0
2019-12-13 02:24:07;0,059;0,842;0,047;0,091;0,300;233,50;50,00;82,473;13,619;'01_03_14_09_1f_00_03_01_f4_00_3b_00_2f_00_5b_03_4a_00_01_42_29_00_00_35_33_;0
2019-12-13 02:25:09;0,059;0,839;0,048;0,092;0,300;234,20;50,00;82,474;52,110;'01_03_14_09_26_00_03_01_f4_00_3b_00_30_00_5c_03_47_00_01_42_2a_00_00_cb_8e_;0
2019-12-13 02:26:10;0,059;0,841;0,048;0,091;0,300;233,70;50,00;82,475;59,082;'01_03_14_09_21_00_03_01_f4_00_3b_00_30_00_5b_03_49_00_01_42_2b_00_00_e6_ca_;0
2019-12-13 02:27:11;0,059;0,842;0,047;0,090;0,300;233,30;50,00;82,476;20,762;'01_03_14_09_1d_00_03_01_f4_00_3b_00_2f_00_5a_03_4a_00_01_42_2c_00_00_51_1a_;0
2019-12-13 02:28:13;0,059;0,841;0,048;0,091;0,300;233,70;50,00;82,477;1,739;'01_03_14_09_21_00_03_01_f4_00_3b_00_30_00_5b_03_49_00_01_42_2d_00_00_06_cb_;0
2019-12-13 02:29:19;0,060;0,858;0,048;0,091;0,300;233,10;50,00;82,478;2,960;'01_03_14_09_1b_00_03_01_f4_00_3c_00_30_00_5b_03_5a_00_01_42_2e_00_00_0b_90_;0
2019-12-13 02:30:20;0,059;0,845;0,046;0,090;0,300;232,60;50,00;82,479;29,955;'01_03_14_09_16_00_03_01_f4_00_3b_00_2e_00_5a_03_4d_00_01_42_2f_00_00_75_03_;0
2019-12-13 02:31:21;0,059;0,840;0,049;0,092;0,300;233,90;50,00;82,480;56,697;'01_03_14_09_23_00_03_01_f4_00_3b_00_31_00_5c_03_48_00_01_42_30_00_00_dd_79_;0
2019-12-13 02:32:22;0,060;0,854;0,049;0,093;0,300;234,10;50,00;82,481;64,743;'01_03_14_09_25_00_03_01_f4_00_3c_00_31_00_5d_03_56_00_01_42_31_00_00_fc_e7_;0
2019-12-13 02:33:24;0,059;0,840;0,050;0,092;0,300;234,10;50,00;82,482;64,373;'01_03_14_09_25_00_03_01_f4_00_3b_00_32_00_5c_03_48_00_01_42_32_00_00_fb_75_;0
2019-12-13 02:34:25;0,060;0,855;0,049;0,092;0,300;233,90;50,00;82,483;51,455;'01_03_14_09_23_00_03_01_f4_00_3c_00_31_00_5c_03_57_00_01_42_33_00_00_c8_ff_;0
2019-12-13 02:35:26;0,059;0,839;0,050;0,092;0,300;234,40;50,00;82,484;51,929;'01_03_14_09_28_00_03_01_f4_00_3b_00_32_00_5c_03_47_00_01_42_34_00_00_ca_d9_;0
2019-12-13 02:36:33;0,059;0,842;0,048;0,091;0,300;233,50;50,00;82,485;36,897;'01_03_14_09_1f_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_35_00_00_90_21_;0
2019-12-13 02:37:35;0,058;0,828;0,049;0,091;0,300;233,40;50,00;82,486;19,559;'01_03_14_09_1e_00_03_01_f4_00_3a_00_31_00_5b_03_3c_00_01_42_36_00_00_4c_67_;0
2019-12-13 02:38:36;0,060;0,854;0,050;0,092;0,300;234,10;50,00;82,487;7,730;'01_03_14_09_25_00_03_01_f4_00_3c_00_32_00_5c_03_56_00_01_42_37_00_00_1e_32_;0
2019-12-13 02:39:38;0,059;0,846;0,047;0,090;0,300;232,20;50,00;82,488;0,971;'01_03_14_09_12_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_38_00_00_03_cb_;0
2019-12-13 02:40:45;0,059;0,846;0,047;0,090;0,300;232,40;50,00;82,489;55,939;'01_03_14_09_14_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_39_00_00_da_83_;0
2019-12-13 02:41:46;0,059;0,844;0,048;0,091;0,300;232,80;49,90;82,490;13,396;'01_03_14_09_18_00_03_01_f3_00_3b_00_30_00_5b_03_4c_00_01_42_3a_00_00_34_54_;0
2019-12-13 02:42:48;0,059;0,845;0,048;0,090;0,300;232,70;50,00;82,491;26,835;'01_03_14_09_17_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_42_3b_00_00_68_d3_;0
2019-12-13 02:43:55;0,059;0,844;0,048;0,091;0,300;232,80;49,90;82,492;54,357;'01_03_14_09_18_00_03_01_f3_00_3b_00_30_00_5b_03_4c_00_01_42_3c_00_00_d4_55_;0
2019-12-13 02:44:56;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,493;11,295;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_3d_00_00_2c_1f_;0
2019-12-13 02:45:57;0,060;0,853;0,050;0,093;0,300;234,40;50,00;82,495;36,813;'01_03_14_09_28_00_03_01_f4_00_3c_00_32_00_5d_03_55_00_01_42_3f_00_00_8f_cd_;0
2019-12-13 02:46:59;0,059;0,842;0,049;0,091;0,300;233,40;49,90;82,496;65,529;'01_03_14_09_1e_00_03_01_f3_00_3b_00_31_00_5b_03_4a_00_01_42_40_00_00_ff_f9_;0
2019-12-13 02:48:00;0,059;0,843;0,048;0,091;0,300;233,20;50,00;82,496;54,655;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_40_00_00_d5_7f_;0
2019-12-13 02:49:01;0,059;0,840;0,050;0,092;0,300;234,10;49,90;82,498;48,556;'01_03_14_09_25_00_03_01_f3_00_3b_00_32_00_5c_03_48_00_01_42_42_00_00_bd_ac_;0
2019-12-13 02:50:08;0,059;0,845;0,046;0,090;0,300;232,70;50,00;82,499;35,042;'01_03_14_09_17_00_03_01_f4_00_3b_00_2e_00_5a_03_4d_00_01_42_43_00_00_88_e2_;0
2019-12-13 02:51:09;0,059;0,844;0,047;0,090;0,300;233,00;50,00;82,500;0,946;'01_03_14_09_1a_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_44_00_00_03_b2_;0
2019-12-13 02:52:11;0,059;0,841;0,048;0,091;0,300;233,80;50,00;82,501;50,003;'01_03_14_09_22_00_03_01_f4_00_3b_00_30_00_5b_03_49_00_01_42_45_00_00_c3_53_;0
2019-12-13 02:53:13;0,059;0,840;0,048;0,092;0,300;233,90;50,00;82,502;14,431;'01_03_14_09_23_00_03_01_f4_00_3b_00_30_00_5c_03_48_00_01_42_46_00_00_38_5f_;0
2019-12-13 02:54:20;0,059;0,844;0,047;0,091;0,300;233,00;50,00;82,503;65,058;'01_03_14_09_1a_00_03_01_f4_00_3b_00_2f_00_5b_03_4c_00_01_42_47_00_00_fe_22_;0
2019-12-13 02:55:22;0,059;0,841;0,049;0,091;0,300;233,80;50,00;82,504;22,124;'01_03_14_09_22_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_42_48_00_00_56_6c_;0
2019-12-13 02:56:24;0,059;0,839;0,049;0,092;0,300;234,30;50,00;82,505;0,656;'01_03_14_09_27_00_03_01_f4_00_3b_00_31_00_5c_03_47_00_01_42_49_00_00_02_90_;0
2019-12-13 02:57:26;0,059;0,842;0,047;0,091;0,300;233,50;50,00;82,506;50,477;'01_03_14_09_1f_00_03_01_f4_00_3b_00_2f_00_5b_03_4a_00_01_42_4a_00_00_c5_2d_;0
2019-12-13 02:58:33;0,058;0,827;0,048;0,091;0,300;233,60;50,00;82,507;35,758;'01_03_14_09_20_00_03_01_f4_00_3a_00_30_00_5b_03_3b_00_01_42_4b_00_00_8b_ae_;0
2019-12-13 02:59:34;0,059;0,839;0,050;0,092;0,300;234,40;50,00;82,508;19,136;'01_03_14_09_28_00_03_01_f4_00_3b_00_32_00_5c_03_47_00_01_42_4c_00_00_4a_c0_;0
2019-12-13 03:00:35;0,060;0,854;0,050;0,092;0,300;234,00;50,00;82,509;0,535;'01_03_14_09_24_00_03_01_f4_00_3c_00_32_00_5c_03_56_00_01_42_4d_00_00_02_17_;0
2019-12-13 03:01:36;0,060;0,854;0,050;0,092;0,300;234,00;50,00;82,510;61,975;'01_03_14_09_24_00_03_01_f4_00_3c_00_32_00_5c_03_56_00_01_42_4e_00_00_f2_17_;0
2019-12-13 03:03:18;0,059;0,839;0,049;0,092;0,300;234,20;49,90;82,512;43,433;'01_03_14_09_26_00_03_01_f3_00_3b_00_31_00_5c_03_47_00_01_42_50_00_00_a9_a9_;0
2019-12-13 03:04:19;0,059;0,845;0,047;0,090;0,300;232,70;49,90;82,513;27,417;'01_03_14_09_17_00_03_01_f3_00_3b_00_2f_00_5a_03_4d_00_01_42_51_00_00_6b_19_;0
2019-12-13 03:05:21;0,059;0,845;0,048;0,091;0,300;232,70;50,00;82,514;46,431;'01_03_14_09_17_00_03_01_f4_00_3b_00_30_00_5b_03_4d_00_01_42_52_00_00_b5_5f_;0
2019-12-13 03:06:23;0,060;0,852;0,050;0,093;0,300;234,60;49,90;82,515;25,002;'01_03_14_09_2a_00_03_01_f3_00_3c_00_32_00_5d_03_54_00_01_42_53_00_00_61_aa_;0
2019-12-13 03:07:24;0,060;0,855;0,050;0,092;0,300;233,90;49,90;82,516;12,646;'01_03_14_09_23_00_03_01_f3_00_3c_00_32_00_5c_03_57_00_01_42_54_00_00_31_66_;0
2019-12-13 03:08:26;0,060;0,855;0,049;0,092;0,300;233,80;50,00;82,517;5,404;'01_03_14_09_22_00_03_01_f4_00_3c_00_31_00_5c_03_57_00_01_42_55_00_00_15_1c_;0
2019-12-13 03:09:31;0,059;0,837;0,050;0,092;0,300;234,70;50,00;82,518;3,203;'01_03_14_09_2b_00_03_01_f4_00_3b_00_32_00_5c_03_45_00_01_42_56_00_00_0c_83_;0
2019-12-13 03:10:33;0,059;0,839;0,050;0,092;0,300;234,30;50,00;82,519;28,114;'01_03_14_09_27_00_03_01_f4_00_3b_00_32_00_5c_03_47_00_01_42_57_00_00_6d_d2_;0
2019-12-13 03:11:34;0,059;0,843;0,048;0,091;0,300;233,20;50,00;82,520;21,880;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_58_00_00_55_78_;0
2019-12-13 03:12:36;0,059;0,843;0,048;0,091;0,300;233,10;50,00;82,521;45,516;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_59_00_00_b1_cc_;0
2019-12-13 03:13:37;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,522;40,384;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_5a_00_00_9d_c0_;0
2019-12-13 03:14:44;0,059;0,843;0,048;0,090;0,300;233,10;50,00;82,523;7,580;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5a_03_4b_00_01_42_5b_00_00_1d_9c_;0
2019-12-13 03:15:46;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,524;32,193;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_5c_00_00_7d_c1_;0
2019-12-13 03:16:47;0,060;0,851;0,050;0,093;0,300;234,80;50,00;82,525;47,395;'01_03_14_09_2c_00_03_01_f4_00_3c_00_32_00_5d_03_53_00_01_42_5d_00_00_b9_23_;0
2019-12-13 03:17:49;0,058;0,824;0,049;0,091;0,300;234,40;50,00;82,526;20,471;'01_03_14_09_28_00_03_01_f4_00_3a_00_31_00_5b_03_38_00_01_42_5e_00_00_4f_f7_;0
2019-12-13 03:18:50;0,059;0,839;0,050;0,092;0,300;234,30;50,00;82,527;60,432;'01_03_14_09_27_00_03_01_f4_00_3b_00_32_00_5c_03_47_00_01_42_5f_00_00_ec_10_;0
2019-12-13 03:19:57;0,059;0,837;0,051;0,092;0,300;234,90;50,00;82,528;24,825;'01_03_14_09_2d_00_03_01_f4_00_3b_00_33_00_5c_03_45_00_01_42_60_00_00_60_f9_;0
2019-12-13 03:20:59;0,060;0,850;0,051;0,093;0,300;235,20;50,00;82,529;47,745;'01_03_14_09_30_00_03_01_f4_00_3c_00_33_00_5d_03_52_00_01_42_61_00_00_ba_81_;0
2019-12-13 03:22:00;0,059;0,841;0,049;0,091;0,300;233,80;50,00;82,530;30,628;'01_03_14_09_22_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_42_62_00_00_77_a4_;0
2019-12-13 03:23:02;0,059;0,843;0,047;0,090;0,300;233,20;50,00;82,531;19,953;'01_03_14_09_1c_00_03_01_f4_00_3b_00_2f_00_5a_03_4b_00_01_42_63_00_00_4d_f1_;0
2019-12-13 03:24:03;0,060;0,855;0,049;0,092;0,300;233,70;50,00;82,532;0,151;'01_03_14_09_21_00_03_01_f4_00_3c_00_31_00_5c_03_57_00_01_42_64_00_00_00_97_;0
2019-12-13 03:25:10;0,059;0,844;0,047;0,090;0,300;232,80;50,00;82,533;10,752;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_65_00_00_2a_00_;0
2019-12-13 03:26:12;0,059;0,844;0,048;0,091;0,300;233,00;50,00;82,534;51,964;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_66_00_00_ca_fc_;0
2019-12-13 03:27:13;0,059;0,843;0,046;0,090;0,300;233,10;50,00;82,535;48,568;'01_03_14_09_1b_00_03_01_f4_00_3b_00_2e_00_5a_03_4b_00_01_42_67_00_00_bd_b8_;0
2019-12-13 03:28:15;0,059;0,844;0,047;0,091;0,300;232,90;50,00;82,536;35,759;'01_03_14_09_19_00_03_01_f4_00_3b_00_2f_00_5b_03_4c_00_01_42_68_00_00_8b_af_;0
2019-12-13 03:29:19;0,059;0,844;0,047;0,090;0,300;233,00;50,00;82,537;37,819;'01_03_14_09_1a_00_03_01_f4_00_3b_00_2f_00_5a_03_4c_00_01_42_69_00_00_93_bb_;0
2019-12-13 03:30:17;0,059;0,842;0,048;0,091;0,300;233,50;50,00;82,538;41,011;'01_03_14_09_1f_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_6a_00_00_a0_33_;0
2019-12-13 03:31:23;0,059;0,842;0,048;0,090;0,300;233,30;50,00;82,540;13,338;'01_03_14_09_1d_00_03_01_f4_00_3b_00_30_00_5a_03_4a_00_01_42_6c_00_00_34_1a_;0
2019-12-13 03:32:25;0,059;0,842;0,048;0,091;0,300;233,40;49,90;82,541;27,404;'01_03_14_09_1e_00_03_01_f3_00_3b_00_30_00_5b_03_4a_00_01_42_6d_00_00_6b_0c_;0
2019-12-13 03:33:26;0,059;0,845;0,047;0,090;0,300;232,70;50,00;82,542;7,191;'01_03_14_09_17_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_6e_00_00_1c_17_;0
2019-12-13 03:34:28;0,059;0,845;0,047;0,090;0,300;232,70;50,00;82,543;19,927;'01_03_14_09_17_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_6f_00_00_4d_d7_;0
2019-12-13 03:35:29;0,059;0,841;0,049;0,091;0,300;233,60;50,00;82,544;44,569;'01_03_14_09_20_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_42_70_00_00_ae_19_;0
2019-12-13 03:36:36;0,059;0,840;0,049;0,092;0,300;234,10;50,00;82,545;1,509;'01_03_14_09_25_00_03_01_f4_00_3b_00_31_00_5c_03_48_00_01_42_71_00_00_05_e5_;0
2019-12-13 03:37:38;0,059;0,839;0,049;0,092;0,300;234,30;50,00;82,546;29,533;'01_03_14_09_27_00_03_01_f4_00_3b_00_31_00_5c_03_47_00_01_42_72_00_00_73_5d_;0
2019-12-13 03:38:39;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,547;19,464;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_73_00_00_4c_08_;0
2019-12-13 03:39:41;0,059;0,843;0,048;0,090;0,300;233,20;50,00;82,548;39,201;'01_03_14_09_1c_00_03_01_f4_00_3b_00_30_00_5a_03_4b_00_01_42_74_00_00_99_21_;0
2019-12-13 03:40:42;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,549;44,041;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_75_00_00_ac_09_;0
2019-12-13 03:41:48;0,059;0,845;0,047;0,090;0,300;232,50;50,00;82,550;58,792;'01_03_14_09_15_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_76_00_00_e5_a8_;0
2019-12-13 03:42:49;0,059;0,847;0,046;0,090;0,300;232,10;50,00;82,551;25,188;'01_03_14_09_11_00_03_01_f4_00_3b_00_2e_00_5a_03_4f_00_01_42_77_00_00_62_64_;0
2019-12-13 03:43:51;0,059;0,848;0,046;0,089;0,300;231,80;50,00;82,552;15,232;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_78_00_00_3b_80_;0
2019-12-13 03:44:53;0,059;0,847;0,046;0,089;0,300;232,00;50,00;82,553;10,923;'01_03_14_09_10_00_03_01_f4_00_3b_00_2e_00_59_03_4f_00_01_42_79_00_00_2a_ab_;0
2019-12-13 03:45:54;0,059;0,845;0,045;0,090;0,300;232,50;50,00;82,554;11,795;'01_03_14_09_15_00_03_01_f4_00_3b_00_2d_00_5a_03_4d_00_01_42_7a_00_00_2e_13_;0
2019-12-13 03:47:01;0,060;0,858;0,047;0,091;0,300;233,10;50,00;82,555;32,596;'01_03_14_09_1b_00_03_01_f4_00_3c_00_2f_00_5b_03_5a_00_01_42_7b_00_00_7f_54_;0
2019-12-13 03:48:02;0,059;0,842;0,049;0,091;0,300;233,50;50,00;82,556;17,675;'01_03_14_09_1f_00_03_01_f4_00_3b_00_31_00_5b_03_4a_00_01_42_7c_00_00_45_0b_;0
2019-12-13 03:49:04;0,060;0,856;0,048;0,092;0,300;233,40;49,90;82,557;30,143;'01_03_14_09_1e_00_03_01_f3_00_3c_00_30_00_5c_03_58_00_01_42_7d_00_00_75_bf_;0
2019-12-13 03:50:05;0,059;0,842;0,048;0,091;0,300;233,50;50,00;82,558;57,399;'01_03_14_09_1f_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_7e_00_00_e0_37_;0
2019-12-13 03:51:07;0,059;0,845;0,047;0,090;0,300;232,70;50,00;82,559;19,474;'01_03_14_09_17_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_7f_00_00_4c_12_;0
2019-12-13 03:52:08;0,059;0,844;0,047;0,091;0,300;232,80;50,00;82,560;13,927;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5b_03_4c_00_01_42_80_00_00_36_67_;0
2019-12-13 03:53:09;0,059;0,844;0,047;0,091;0,300;232,80;50,00;82,561;26,535;'01_03_14_09_18_00_03_01_f4_00_3b_00_2f_00_5b_03_4c_00_01_42_81_00_00_67_a7_;0
2019-12-13 03:54:16;0,060;0,859;0,047;0,091;0,300;232,80;50,00;82,562;64,481;'01_03_14_09_18_00_03_01_f4_00_3c_00_2f_00_5b_03_5b_00_01_42_82_00_00_fb_e1_;0
2019-12-13 03:55:17;0,060;0,854;0,049;0,092;0,300;234,10;50,00;82,563;20,816;'01_03_14_09_25_00_03_01_f4_00_3c_00_31_00_5c_03_56_00_01_42_83_00_00_51_50_;0
2019-12-13 03:56:19;0,060;0,854;0,048;0,092;0,300;234,00;50,00;82,564;55,697;'01_03_14_09_24_00_03_01_f4_00_3c_00_30_00_5c_03_56_00_01_42_84_00_00_d9_91_;0
2019-12-13 03:57:20;0,059;0,838;0,050;0,092;0,300;234,50;50,00;82,565;47,042;'01_03_14_09_29_00_03_01_f4_00_3b_00_32_00_5c_03_46_00_01_42_85_00_00_b7_c2_;0
2019-12-13 03:58:22;0,059;0,840;0,049;0,092;0,300;234,00;50,00;82,566;35,307;'01_03_14_09_24_00_03_01_f4_00_3b_00_31_00_5c_03_48_00_01_42_86_00_00_89_eb_;0
2019-12-13 03:59:29;0,059;0,841;0,049;0,091;0,300;233,60;50,00;82,568;12,264;'01_03_14_09_20_00_03_01_f4_00_3b_00_31_00_5b_03_49_00_01_42_88_00_00_2f_e8_;0
2019-12-13 04:00:29;0,059;0,843;0,047;0,091;0,300;233,20;50,00;82,569;24,981;'01_03_14_09_1c_00_03_01_f4_00_3b_00_2f_00_5b_03_4b_00_01_42_89_00_00_61_95_;0
2019-12-13 04:01:31;0,059;0,847;0,046;0,090;0,300;232,00;50,00;82,570;52,840;'01_03_14_09_10_00_03_01_f4_00_3b_00_2e_00_5a_03_4f_00_01_42_8a_00_00_ce_68_;0
2019-12-13 04:03:20;0,058;0,835;0,045;0,089;0,300;231,50;50,00;82,571;10,363;'01_03_14_09_0b_00_03_01_f4_00_3a_00_2d_00_59_03_43_00_01_42_8b_00_00_28_7b_;0
2019-12-13 04:04:21;0,058;0,834;0,046;0,089;0,300;231,80;50,00;82,572;19,186;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2e_00_59_03_42_00_01_42_8c_00_00_4a_f2_;0
2019-12-13 04:05:22;0,059;0,847;0,046;0,089;0,300;232,10;50,00;82,573;22,181;'01_03_14_09_11_00_03_01_f4_00_3b_00_2e_00_59_03_4f_00_01_42_8d_00_00_56_a5_;0
2019-12-13 04:06:24;0,059;0,845;0,047;0,090;0,300;232,60;50,00;82,574;8,221;'01_03_14_09_16_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_8e_00_00_20_1d_;0
2019-12-13 04:07:25;0,059;0,845;0,047;0,090;0,300;232,50;50,00;82,575;13,721;'01_03_14_09_15_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_8f_00_00_35_99_;0
2019-12-13 04:08:27;0,059;0,846;0,046;0,090;0,300;232,40;50,00;82,576;3,679;'01_03_14_09_14_00_03_01_f4_00_3b_00_2e_00_5a_03_4e_00_01_42_90_00_00_0e_5f_;0
2019-12-13 04:09:33;0,059;0,843;0,048;0,091;0,300;233,10;50,00;82,577;12,338;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_91_00_00_30_32_;0
2019-12-13 04:10:35;0,059;0,845;0,047;0,090;0,300;232,60;50,00;82,579;45,083;'01_03_14_09_16_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_93_00_00_b0_1b_;0
2019-12-13 04:11:37;0,058;0,830;0,048;0,090;0,300;232,80;50,00;82,580;20,385;'01_03_14_09_18_00_03_01_f4_00_3a_00_30_00_5a_03_3e_00_01_42_94_00_00_4f_a1_;0
2019-12-13 04:12:38;0,059;0,846;0,047;0,090;0,300;232,40;50,00;82,581;6,818;'01_03_14_09_14_00_03_01_f4_00_3b_00_2f_00_5a_03_4e_00_01_42_95_00_00_1a_a2_;0
2019-12-13 04:13:40;0,058;0,829;0,048;0,090;0,300;233,10;50,00;82,582;39,205;'01_03_14_09_1b_00_03_01_f4_00_3a_00_30_00_5a_03_3d_00_01_42_96_00_00_99_25_;0
2019-12-13 04:14:46;0,059;0,844;0,048;0,091;0,300;233,00;50,00;82,583;39,695;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_97_00_00_9b_0f_;0
2019-12-13 04:15:48;0,059;0,844;0,048;0,091;0,300;232,90;49,90;82,584;43,082;'01_03_14_09_19_00_03_01_f3_00_3b_00_30_00_5b_03_4c_00_01_42_98_00_00_a8_4a_;0
2019-12-13 04:16:50;0,059;0,848;0,046;0,089;0,300;231,70;50,00;82,585;12,274;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_99_00_00_2f_f2_;0
2019-12-13 04:17:51;0,059;0,845;0,047;0,090;0,300;232,60;50,00;82,586;24,601;'01_03_14_09_16_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_9a_00_00_60_19_;0
2019-12-13 04:18:53;0,059;0,843;0,048;0,091;0,300;233,10;50,00;82,587;4,144;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_9b_00_00_10_30_;0
2019-12-13 04:20:00;0,059;0,843;0,048;0,091;0,300;233,10;50,00;82,588;41,457;'01_03_14_09_1b_00_03_01_f4_00_3b_00_30_00_5b_03_4b_00_01_42_9c_00_00_a1_f1_;0
2019-12-13 04:21:02;0,059;0,844;0,048;0,090;0,300;233,00;49,90;82,589;61,855;'01_03_14_09_1a_00_03_01_f3_00_3b_00_30_00_5a_03_4c_00_01_42_9d_00_00_f1_9f_;0
2019-12-13 04:22:03;0,059;0,845;0,047;0,090;0,300;232,60;50,00;82,590;8,664;'01_03_14_09_16_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_9e_00_00_21_d8_;0
2019-12-13 04:23:05;0,059;0,845;0,047;0,090;0,300;232,70;50,00;82,591;19,940;'01_03_14_09_17_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_9f_00_00_4d_e4_;0
2019-12-13 04:24:06;0,059;0,850;0,045;0,088;0,300;231,30;50,00;82,592;12,251;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_58_03_52_00_01_42_a0_00_00_2f_db_;0
2019-12-13 04:25:12;0,059;0,850;0,045;0,089;0,300;231,30;50,00;82,593;29,579;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_59_03_52_00_01_42_a1_00_00_73_8b_;0
2019-12-13 04:26:14;0,059;0,848;0,045;0,089;0,300;231,70;50,00;82,594;20,859;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_42_a2_00_00_51_7b_;0
2019-12-13 04:27:15;0,059;0,848;0,046;0,090;0,300;231,90;50,00;82,595;25,271;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2e_00_5a_03_50_00_01_42_a3_00_00_62_b7_;0
2019-12-13 04:28:16;0,059;0,848;0,046;0,089;0,300;231,70;50,00;82,596;48,702;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_a4_00_00_be_3e_;0
2019-12-13 04:29:18;0,059;0,844;0,048;0,090;0,300;232,90;50,00;82,597;29,460;'01_03_14_09_19_00_03_01_f4_00_3b_00_30_00_5a_03_4c_00_01_42_a5_00_00_73_14_;0
