2020-04-10 05:44:34;0,039;0,844;0,027;0,059;0,200;230,90;50,00;450,605;75,438;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_e0_2d_00_01_26_ae_;0
2020-04-10 05:45:35;0,040;0,865;0,027;0,060;0,200;231,10;50,00;450,606;90,155;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_e0_2e_00_01_60_2b_;0
2020-04-10 05:46:36;0,039;0,847;0,026;0,058;0,200;230,00;50,00;450,607;76,891;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_06_e0_2f_00_01_2c_5b_;0
2020-04-10 05:47:44;0,039;0,847;0,027;0,059;0,200;230,10;50,00;450,607;71,883;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_e0_2f_00_01_18_cb_;0
2020-04-10 05:48:46;0,039;0,849;0,026;0,059;0,200;229,60;50,00;450,608;73,532;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_06_e0_30_00_01_1f_3c_;0
2020-04-10 05:49:47;0,039;0,847;0,027;0,059;0,200;230,10;49,90;450,609;81,871;'01_03_14_08_fd_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_06_e0_31_00_01_3f_cf_;0
2020-04-10 05:50:54;0,040;0,868;0,027;0,059;0,200;230,30;50,00;450,609;102,008;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_e0_31_00_01_8e_78_;0
2020-04-10 05:51:57;0,039;0,847;0,027;0,059;0,200;230,00;50,00;450,610;111,921;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_e0_32_00_01_b5_31_;0
2020-04-10 05:52:58;0,039;0,847;0,027;0,059;0,200;230,00;50,00;450,611;124,145;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_e0_33_00_01_e4_f1_;0
2020-04-10 05:54:05;0,039;0,848;0,026;0,059;0,200;229,80;49,90;450,612;94,343;'01_03_14_08_fa_00_02_01_f3_00_27_00_1a_00_3b_03_50_00_06_e0_34_00_01_70_87_;0
2020-04-10 05:55:06;0,039;0,848;0,027;0,059;0,200;229,80;50,00;450,612;78,713;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_06_e0_34_00_01_33_79_;0
2020-04-10 05:56:07;0,039;0,850;0,026;0,059;0,200;229,30;50,00;450,613;70,288;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_06_e0_35_00_01_12_90_;0
2020-04-10 05:57:09;0,040;0,868;0,027;0,059;0,200;230,30;50,00;450,614;81,849;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_e0_36_00_01_3f_b9_;0
2020-04-10 05:58:10;0,039;0,847;0,027;0,059;0,200;230,20;50,00;450,614;101,704;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_e0_36_00_01_8d_48_;0
2020-04-10 05:59:11;0,039;0,846;0,027;0,059;0,200;230,30;50,00;450,615;127,412;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_06_e0_37_00_01_f1_b4_;0
2020-04-10 06:00:17;0,039;0,845;0,027;0,059;0,200;230,60;50,00;450,616;103,134;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_06_e0_38_00_01_92_de_;0
2020-04-10 06:01:18;0,039;0,851;0,025;0,058;0,200;229,00;50,00;450,616;74,803;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3a_03_53_00_06_e0_38_00_01_24_33_;0
2020-04-10 06:02:20;0,039;0,854;0,025;0,057;0,200;228,30;50,00;450,617;77,661;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_06_e0_39_00_01_2f_5d_;0
2020-04-10 06:03:22;0,039;0,852;0,025;0,058;0,200;228,70;50,00;450,618;72,029;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_06_e0_3a_00_01_19_5d_;0
2020-04-10 06:04:23;0,039;0,856;0,024;0,057;0,200;227,60;50,00;450,618;90,996;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_39_03_58_00_06_e0_3a_00_01_63_74_;0
2020-04-10 06:05:29;0,039;0,858;0,024;0,057;0,200;227,10;50,00;450,619;129,109;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_3b_00_01_f8_55_;0
2020-04-10 06:06:32;0,039;0,860;0,024;0,056;0,200;226,50;50,00;450,620;109,196;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_38_03_5c_00_06_e0_3c_00_01_aa_8c_;0
2020-04-10 06:07:33;0,039;0,860;0,024;0,057;0,200;226,50;50,00;450,620;108,316;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_e0_3c_00_01_a7_1c_;0
2020-04-10 06:08:35;0,039;0,858;0,024;0,057;0,200;227,10;50,00;450,621;71,764;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_3d_00_01_18_54_;0
2020-04-10 06:09:36;0,038;0,838;0,023;0,057;0,200;226,50;50,00;450,622;102,280;'01_03_14_08_d9_00_02_01_f4_00_26_00_17_00_39_03_46_00_06_e0_3e_00_01_8f_88_;0
2020-04-10 06:10:38;0,039;0,859;0,023;0,057;0,200;227,00;50,00;450,622;128,380;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_39_03_5b_00_06_e0_3e_00_01_f5_7c_;0
2020-04-10 06:11:39;0,039;0,851;0,026;0,059;0,200;229,00;50,00;450,623;104,230;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_06_e0_3f_00_01_97_26_;0
2020-04-10 06:12:40;0,039;0,854;0,025;0,058;0,200;228,10;50,00;450,624;103,372;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_06_e0_40_00_01_93_cc_;0
2020-04-10 06:13:42;0,039;0,857;0,024;0,058;0,200;227,50;50,00;450,624;127,977;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_06_e0_40_00_01_f3_e9_;0
2020-04-10 06:14:43;0,039;0,859;0,023;0,057;0,200;226,90;50,00;450,625;98,528;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_39_03_5b_00_06_e0_41_00_01_80_e0_;0
2020-04-10 06:15:52;0,039;0,859;0,025;0,058;0,200;226,80;50,00;450,626;93,444;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_06_e0_42_00_01_6d_04_;0
2020-04-10 06:16:51;0,039;0,858;0,024;0,058;0,200;227,20;50,00;450,627;95,405;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_e0_43_00_01_74_ad_;0
2020-04-10 06:18:31;0,039;0,858;0,024;0,058;0,200;227,20;50,00;450,628;116,076;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_e0_44_00_01_c5_6c_;0
2020-04-10 06:19:33;0,039;0,856;0,024;0,058;0,200;227,80;50,00;450,628;93,732;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3a_03_58_00_06_e0_44_00_01_6e_24_;0
2020-04-10 06:20:34;0,039;0,856;0,025;0,058;0,200;227,60;49,90;450,629;66,978;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3a_03_58_00_06_e0_45_00_01_05_a2_;0
2020-04-10 06:21:36;0,039;0,852;0,026;0,059;0,200;228,70;50,00;450,630;121,425;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_06_e0_46_00_01_da_51_;0
2020-04-10 06:22:43;0,039;0,853;0,026;0,058;0,200;228,60;50,00;450,630;129,789;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_06_e0_46_00_01_fa_fd_;0
2020-04-10 06:23:45;0,039;0,854;0,025;0,058;0,200;228,20;50,00;450,631;91,721;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_06_e0_47_00_01_66_49_;0
2020-04-10 06:24:46;0,039;0,856;0,025;0,059;0,200;227,80;50,00;450,632;108,363;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_06_e0_48_00_01_a7_4b_;0
2020-04-10 06:25:47;0,039;0,856;0,024;0,058;0,200;227,70;50,00;450,632;125,539;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_06_e0_48_00_01_ea_63_;0
2020-04-10 06:26:54;0,039;0,856;0,024;0,058;0,200;227,80;50,00;450,633;131,047;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3a_03_58_00_06_e0_49_00_01_ff_e7_;0
2020-04-10 06:27:56;0,039;0,857;0,025;0,057;0,200;227,40;50,00;450,634;130,587;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_06_e0_4a_00_01_fe_1b_;0
2020-04-10 06:28:58;0,039;0,857;0,023;0,057;0,200;227,30;50,00;450,635;122,743;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_39_03_59_00_06_e0_4b_00_01_df_77_;0
2020-04-10 06:29:59;0,039;0,858;0,025;0,057;0,200;227,20;50,00;450,635;124,259;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_06_e0_4b_00_01_e5_63_;0
2020-04-10 06:31:05;0,039;0,858;0,024;0,057;0,200;227,20;50,00;450,636;86,110;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_4c_00_01_50_5e_;0
2020-04-10 06:32:07;0,038;0,835;0,025;0,057;0,200;227,40;50,00;450,637;128,666;'01_03_14_08_e2_00_02_01_f4_00_26_00_19_00_39_03_43_00_06_e0_4d_00_01_f6_9a_;0
2020-04-10 06:33:09;0,039;0,855;0,025;0,058;0,200;228,00;50,00;450,637;77,619;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_06_e0_4d_00_01_2f_33_;0
2020-04-10 06:34:11;0,039;0,858;0,024;0,057;0,200;227,20;50,00;450,638;127,390;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_4e_00_01_f1_9e_;0
2020-04-10 06:35:17;0,039;0,860;0,024;0,057;0,200;226,70;50,00;450,639;77,695;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_e0_4f_00_01_2f_7f_;0
2020-04-10 06:36:18;0,038;0,839;0,023;0,057;0,200;226,40;50,00;450,639;127,663;'01_03_14_08_d8_00_02_01_f4_00_26_00_17_00_39_03_47_00_06_e0_4f_00_01_f2_af_;0
2020-04-10 06:37:20;0,039;0,858;0,024;0,057;0,200;227,10;50,00;450,640;100,745;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_50_00_01_89_89_;0
2020-04-10 06:38:22;0,039;0,858;0,024;0,057;0,200;227,20;50,00;450,641;114,776;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_e0_51_00_01_c0_58_;0
2020-04-10 06:39:23;0,039;0,862;0,024;0,056;0,200;226,00;49,90;450,641;94,526;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_38_03_5e_00_06_e0_51_00_01_71_3e_;0
2020-04-10 06:40:30;0,038;0,841;0,023;0,056;0,200;225,70;50,00;450,642;89,956;'01_03_14_08_d1_00_02_01_f4_00_26_00_17_00_38_03_49_00_06_e0_52_00_01_5f_64_;0
2020-04-10 06:41:32;0,039;0,862;0,024;0,056;0,200;226,10;50,00;450,643;109,056;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_38_03_5e_00_06_e0_53_00_01_aa_00_;0
2020-04-10 06:42:33;0,039;0,862;0,024;0,057;0,200;226,10;50,00;450,643;108,432;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_e0_53_00_01_a7_90_;0
2020-04-10 06:43:35;0,039;0,865;0,023;0,056;0,200;225,40;49,90;450,644;114,994;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_38_03_61_00_06_e0_54_00_01_c1_32_;0
2020-04-10 06:44:37;0,040;0,884;0,023;0,057;0,200;226,10;49,90;450,645;110,410;'01_03_14_08_d5_00_02_01_f3_00_28_00_17_00_39_03_74_00_06_e0_55_00_01_af_4a_;0
2020-04-10 06:45:42;0,039;0,862;0,023;0,057;0,200;226,10;50,00;450,645;96,133;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_e0_55_00_01_77_85_;0
2020-04-10 06:46:43;0,038;0,842;0,023;0,056;0,200;225,50;50,00;450,646;99,215;'01_03_14_08_cf_00_02_01_f4_00_26_00_17_00_38_03_4a_00_06_e0_56_00_01_83_8f_;0
2020-04-10 06:47:44;0,038;0,841;0,023;0,056;0,200;225,80;49,90;450,647;85,027;'01_03_14_08_d2_00_02_01_f3_00_26_00_17_00_38_03_49_00_06_e0_57_00_01_4c_23_;0
2020-04-10 06:48:46;0,038;0,844;0,023;0,056;0,200;225,00;49,90;450,647;81,793;'01_03_14_08_ca_00_02_01_f3_00_26_00_17_00_38_03_4c_00_06_e0_57_00_01_3f_81_;0
2020-04-10 06:49:48;0,039;0,868;0,023;0,056;0,200;224,50;50,00;450,648;111,894;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_38_03_64_00_06_e0_58_00_01_b5_16_;0
2020-04-10 06:50:55;0,038;0,843;0,023;0,057;0,200;225,30;50,00;450,649;120,676;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_39_03_4b_00_06_e0_59_00_01_d7_64_;0
2020-04-10 06:51:57;0,038;0,843;0,023;0,056;0,200;225,30;50,00;450,650;76,532;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_38_03_4b_00_06_e0_5a_00_01_2a_f4_;0
2020-04-10 06:52:58;0,038;0,844;0,023;0,056;0,200;225,00;49,90;450,650;110,146;'01_03_14_08_ca_00_02_01_f3_00_26_00_17_00_38_03_4c_00_06_e0_5a_00_01_ae_42_;0
2020-04-10 06:53:59;0,039;0,863;0,023;0,057;0,200;225,70;50,00;450,651;128,950;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_06_e0_5b_00_01_f7_b6_;0
2020-04-10 06:55:05;0,039;0,862;0,023;0,057;0,200;226,10;50,00;450,652;108,423;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_e0_5c_00_01_a7_87_;0
2020-04-10 06:56:07;0,039;0,861;0,024;0,057;0,200;226,40;50,00;450,652;100,926;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_06_e0_5c_00_01_8a_3e_;0
2020-04-10 06:57:09;0,039;0,862;0,023;0,056;0,200;226,00;49,90;450,653;98,601;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_38_03_5e_00_06_e0_5d_00_01_81_29_;0
2020-04-10 06:58:10;0,039;0,864;0,023;0,057;0,200;225,50;50,00;450,654;99,998;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_e0_5e_00_01_86_9e_;0
2020-04-10 06:59:11;0,039;0,862;0,024;0,056;0,200;226,20;50,00;450,654;98,183;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_38_03_5e_00_06_e0_5e_00_01_7f_87_;0
2020-04-10 07:00:13;0,039;0,866;0,022;0,056;0,200;225,00;50,00;450,655;78,142;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_38_03_62_00_06_e0_5f_00_01_31_3e_;0
2020-04-10 07:01:20;0,039;0,865;0,022;0,057;0,200;225,20;50,00;450,656;112,426;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_39_03_61_00_06_e0_60_00_01_b7_2a_;0
2020-04-10 07:02:21;0,038;0,843;0,022;0,057;0,200;225,30;50,00;450,656;66,453;'01_03_14_08_cd_00_02_01_f4_00_26_00_16_00_39_03_4b_00_06_e0_60_00_01_03_95_;0
2020-04-10 07:03:23;0,039;0,864;0,022;0,057;0,200;225,60;50,00;450,657;74,168;'01_03_14_08_d0_00_02_01_f4_00_27_00_16_00_39_03_60_00_06_e0_61_00_01_21_b8_;0
2020-04-10 07:04:25;0,038;0,844;0,022;0,056;0,200;225,00;50,00;450,658;93,297;'01_03_14_08_ca_00_02_01_f4_00_26_00_16_00_38_03_4c_00_06_e0_62_00_01_6c_71_;0
2020-04-10 07:05:26;0,039;0,863;0,022;0,057;0,200;225,70;50,00;450,658;74,567;'01_03_14_08_d1_00_02_01_f4_00_27_00_16_00_39_03_5f_00_06_e0_62_00_01_23_47_;0
2020-04-10 07:06:27;0,040;0,887;0,022;0,057;0,200;225,40;50,00;450,659;89,436;'01_03_14_08_ce_00_02_01_f4_00_28_00_16_00_39_03_77_00_06_e0_63_00_01_5d_5c_;0
2020-04-10 07:07:34;0,039;0,864;0,023;0,057;0,200;225,50;50,00;450,660;108,179;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_e0_64_00_01_a6_93_;0
2020-04-10 07:08:35;0,040;0,885;0,023;0,058;0,200;225,80;50,00;450,660;67,779;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_06_e0_64_00_01_08_c3_;0
2020-04-10 07:09:36;0,039;0,862;0,023;0,057;0,200;226,00;50,00;450,661;84,598;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_e0_65_00_01_4a_76_;0
2020-04-10 07:10:38;0,039;0,866;0,022;0,056;0,200;225,00;50,00;450,662;123,187;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_38_03_62_00_06_e0_66_00_01_e1_33_;0
2020-04-10 07:11:42;0,038;0,847;0,022;0,056;0,200;224,10;50,00;450,662;112,789;'01_03_14_08_c1_00_02_01_f4_00_26_00_16_00_38_03_4f_00_06_e0_66_00_01_b8_95_;0
2020-04-10 07:12:40;0,038;0,851;0,022;0,055;0,200;223,20;50,00;450,663;127,026;'01_03_14_08_b8_00_02_01_f4_00_26_00_16_00_37_03_53_00_06_e0_67_00_01_f0_32_;0
2020-04-10 07:13:47;0,038;0,850;0,022;0,056;0,200;223,50;49,90;450,664;102,983;'01_03_14_08_bb_00_02_01_f3_00_26_00_16_00_38_03_52_00_06_e0_68_00_01_92_47_;0
2020-04-10 07:14:49;0,038;0,839;0,024;0,057;0,200;226,20;50,00;450,664;71,769;'01_03_14_08_d6_00_02_01_f4_00_26_00_18_00_39_03_47_00_06_e0_68_00_01_18_59_;0
2020-04-10 07:15:50;0,039;0,859;0,024;0,058;0,200;227,00;50,00;450,665;90,184;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_e0_69_00_01_60_48_;0
2020-04-10 07:16:51;0,039;0,852;0,025;0,059;0,200;228,80;50,00;450,666;100,106;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_06_e0_6a_00_01_87_0a_;0
2020-04-10 07:18:34;0,039;0,854;0,024;0,058;0,200;228,10;50,00;450,667;124,728;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3a_03_56_00_06_e0_6b_00_01_e7_38_;0
2020-04-10 07:19:36;0,039;0,857;0,023;0,057;0,200;227,50;50,00;450,668;71,364;'01_03_14_08_e3_00_02_01_f4_00_27_00_17_00_39_03_59_00_06_e0_6c_00_01_16_c4_;0
2020-04-10 07:20:37;0,039;0,862;0,023;0,057;0,200;226,00;50,00;450,668;105,076;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_e0_6c_00_01_9a_74_;0
2020-04-10 07:21:39;0,038;0,841;0,022;0,056;0,200;225,90;50,00;450,669;70,188;'01_03_14_08_d3_00_02_01_f4_00_26_00_16_00_38_03_49_00_06_e0_6d_00_01_12_2c_;0
2020-04-10 07:22:40;0,039;0,860;0,024;0,057;0,200;226,50;50,00;450,670;67,277;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_e0_6e_00_01_06_cd_;0
2020-04-10 07:23:42;0,038;0,841;0,023;0,056;0,200;225,90;50,00;450,670;124,624;'01_03_14_08_d3_00_02_01_f4_00_26_00_17_00_38_03_49_00_06_e0_6e_00_01_e6_d0_;0
2020-04-10 07:24:49;0,038;0,847;0,022;0,055;0,200;224,30;50,00;450,671;86,239;'01_03_14_08_c3_00_02_01_f4_00_26_00_16_00_37_03_4f_00_06_e0_6f_00_01_50_df_;0
2020-04-10 07:25:50;0,038;0,850;0,021;0,055;0,200;223,40;50,00;450,672;75,274;'01_03_14_08_ba_00_02_01_f4_00_26_00_15_00_37_03_52_00_06_e0_70_00_01_26_0a_;0
2020-04-10 07:26:53;0,038;0,847;0,021;0,055;0,200;224,20;50,00;450,672;86,945;'01_03_14_08_c2_00_02_01_f4_00_26_00_15_00_37_03_4f_00_06_e0_70_00_01_53_a1_;0
2020-04-10 07:27:59;0,039;0,869;0,022;0,056;0,200;224,30;50,00;450,673;129,130;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_06_e0_71_00_01_f8_6a_;0
2020-04-10 07:29:00;0,039;0,863;0,023;0,057;0,200;225,80;50,00;450,674;90,682;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_06_e0_72_00_01_62_3a_;0
2020-04-10 07:30:01;0,039;0,871;0,021;0,055;0,200;223,70;50,00;450,674;87,356;'01_03_14_08_bd_00_02_01_f4_00_27_00_15_00_37_03_67_00_06_e0_72_00_01_55_3c_;0
2020-04-10 07:31:02;0,039;0,867;0,022;0,056;0,200;224,90;50,00;450,675;107,635;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_38_03_63_00_06_e0_73_00_01_a4_73_;0
2020-04-10 07:32:03;0,038;0,849;0,020;0,055;0,200;223,70;50,00;450,676;124,227;'01_03_14_08_bd_00_02_01_f4_00_26_00_14_00_37_03_51_00_06_e0_74_00_01_e5_43_;0
2020-04-10 07:33:05;0,038;0,852;0,019;0,055;0,200;222,90;50,00;450,676;84,054;'01_03_14_08_b5_00_02_01_f4_00_26_00_13_00_37_03_54_00_06_e0_74_00_01_48_56_;0
2020-04-10 07:34:12;0,038;0,855;0,019;0,054;0,200;222,00;50,00;450,677;80,984;'01_03_14_08_ac_00_02_01_f4_00_26_00_13_00_36_03_57_00_06_e0_75_00_01_3c_58_;0
2020-04-10 07:35:13;0,055;0,821;0,021;0,081;0,300;223,10;50,00;450,678;69,699;'01_03_14_08_b7_00_03_01_f4_00_37_00_15_00_51_03_35_00_06_e0_76_00_01_10_43_;0
2020-04-10 07:36:14;0,055;0,826;0,019;0,080;0,300;221,70;50,00;450,679;66,481;'01_03_14_08_a9_00_03_01_f4_00_37_00_13_00_50_03_3a_00_06_e0_77_00_01_03_b1_;0
2020-04-10 07:37:16;0,054;0,806;0,021;0,080;0,300;223,10;50,00;450,680;89,168;'01_03_14_08_b7_00_03_01_f4_00_36_00_15_00_50_03_26_00_06_e0_78_00_01_5c_50_;0
2020-04-10 07:38:17;0,055;0,821;0,019;0,081;0,300;223,30;50,00;450,681;87,073;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_51_03_35_00_06_e0_79_00_01_54_21_;0
2020-04-10 07:39:24;0,056;0,834;0,021;0,082;0,300;223,80;50,00;450,682;67,621;'01_03_14_08_be_00_03_01_f4_00_38_00_15_00_52_03_42_00_06_e0_7a_00_01_08_25_;0
2020-04-10 07:40:25;0,056;0,831;0,022;0,083;0,300;224,40;50,00;450,683;79,652;'01_03_14_08_c4_00_03_01_f4_00_38_00_16_00_53_03_3f_00_06_e0_7b_00_01_37_24_;0
2020-04-10 07:41:27;0,056;0,828;0,023;0,083;0,300;225,40;50,00;450,684;76,480;'01_03_14_08_ce_00_03_01_f4_00_38_00_17_00_53_03_3c_00_06_e0_7c_00_01_2a_c0_;0
2020-04-10 07:42:28;0,056;0,824;0,022;0,082;0,300;226,30;50,00;450,685;77,042;'01_03_14_08_d7_00_03_01_f4_00_38_00_16_00_52_03_38_00_06_e0_7d_00_01_2c_f2_;0
2020-04-10 07:43:29;0,056;0,827;0,022;0,083;0,300;225,70;50,00;450,685;105,194;'01_03_14_08_d1_00_03_01_f4_00_38_00_16_00_53_03_3b_00_06_e0_7d_00_01_9a_ea_;0
2020-04-10 07:44:31;0,055;0,815;0,021;0,081;0,300;224,80;50,00;450,686;75,678;'01_03_14_08_c8_00_03_01_f4_00_37_00_15_00_51_03_2f_00_06_e0_7e_00_01_27_9e_;0
2020-04-10 07:45:38;0,056;0,828;0,022;0,082;0,300;225,30;50,00;450,687;104,424;'01_03_14_08_cd_00_03_01_f4_00_38_00_16_00_52_03_3c_00_06_e0_7f_00_01_97_e8_;0
2020-04-10 07:46:39;0,056;0,829;0,022;0,082;0,300;225,00;50,00;450,688;66,156;'01_03_14_08_ca_00_03_01_f4_00_38_00_16_00_52_03_3d_00_06_e0_80_00_01_02_6c_;0
2020-04-10 07:47:44;0,056;0,834;0,021;0,082;0,300;223,70;50,00;450,689;81,296;'01_03_14_08_bd_00_03_01_f4_00_38_00_15_00_52_03_42_00_06_e0_81_00_01_3d_90_;0
2020-04-10 07:48:42;0,056;0,827;0,023;0,082;0,300;225,70;50,00;450,690;107,446;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_52_03_3b_00_06_e0_82_00_01_a3_b6_;0
2020-04-10 07:49:44;0,055;0,815;0,022;0,081;0,300;224,70;49,90;450,691;108,861;'01_03_14_08_c7_00_03_01_f3_00_37_00_16_00_51_03_2f_00_06_e0_83_00_01_a9_3d_;0
2020-04-10 07:50:50;0,056;0,827;0,023;0,082;0,300;225,50;50,00;450,692;126,365;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_52_03_3b_00_06_e0_84_00_01_ed_9d_;0
2020-04-10 07:51:52;0,056;0,827;0,023;0,083;0,300;225,60;50,00;450,693;74,267;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_53_03_3b_00_06_e0_85_00_01_22_1b_;0
2020-04-10 07:52:53;0,055;0,813;0,022;0,083;0,300;225,50;50,00;450,694;75,519;'01_03_14_08_cf_00_03_01_f4_00_37_00_16_00_53_03_2d_00_06_e0_86_00_01_26_ff_;0
2020-04-10 07:53:54;0,054;0,798;0,022;0,081;0,300;225,50;50,00;450,695;94,173;'01_03_14_08_cf_00_03_01_f4_00_36_00_16_00_51_03_1e_00_06_e0_87_00_01_6f_dd_;0
2020-04-10 07:54:57;0,055;0,814;0,022;0,081;0,300;225,10;49,90;450,696;121,710;'01_03_14_08_cb_00_03_01_f3_00_37_00_16_00_51_03_2e_00_06_e0_88_00_01_db_6e_;0
2020-04-10 07:55:58;0,055;0,816;0,022;0,083;0,300;224,50;50,00;450,697;81,956;'01_03_14_08_c5_00_03_01_f4_00_37_00_16_00_53_03_30_00_06_e0_89_00_01_40_24_;0
2020-04-10 07:57:04;0,056;0,823;0,024;0,084;0,300;226,70;49,90;450,698;76,059;'01_03_14_08_db_00_03_01_f3_00_38_00_18_00_54_03_37_00_06_e0_8a_00_01_29_1b_;0
2020-04-10 07:58:06;0,056;0,825;0,022;0,083;0,300;226,20;50,00;450,699;126,060;'01_03_14_08_d6_00_03_01_f4_00_38_00_16_00_53_03_39_00_06_e0_8b_00_01_ec_6c_;0
2020-04-10 07:59:07;0,055;0,815;0,022;0,082;0,300;224,80;50,00;450,700;105,945;'01_03_14_08_c8_00_03_01_f4_00_37_00_16_00_52_03_2f_00_06_e0_8c_00_01_9d_d9_;0
