Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-06 05:42:30;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3831,241;1377,630;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_75_c9_00_15_05_5e_;0
2024-05-06 05:43:31;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3831,242;1384,979;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_75_ca_00_15_22_13_;0
2024-05-06 05:44:38;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3831,242;1382,728;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_75_ca_00_15_19_48_;0
2024-05-06 05:45:39;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3831,243;1429,244;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_75_cb_00_15_ce_fc_;0
2024-05-06 05:46:41;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3831,244;1390,988;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_75_cc_00_15_39_8c_;0
2024-05-06 05:47:42;0,044;0,979;0,024;0,059;0,200;224,70;50,00;3831,245;1398,816;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_75_cd_00_15_58_20_;0
2024-05-06 05:48:44;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3831,245;1388,366;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_75_cd_00_15_2f_4e_;0
2024-05-06 05:49:46;0,043;0,957;0,025;0,058;0,200;224,60;50,00;3831,246;1382,449;'01_03_14_08_c6_00_02_01_f4_00_2b_00_19_00_3a_03_bd_00_3a_75_ce_00_15_18_31_;0
2024-05-06 05:50:47;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3831,247;1409,749;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_75_cf_00_15_82_d5_;0
2024-05-06 05:51:49;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3831,248;1404,794;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_75_d0_00_15_6f_7a_;0
2024-05-06 05:52:50;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3831,248;1397,871;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_75_d0_00_15_54_6f_;0
2024-05-06 05:53:52;0,043;0,958;0,023;0,058;0,200;224,40;50,00;3831,249;1398,695;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_75_d1_00_15_57_a7_;0
2024-05-06 05:54:59;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3831,250;1429,950;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_75_d2_00_15_d1_be_;0
2024-05-06 05:56:00;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3831,251;1430,978;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_75_d3_00_15_d5_c2_;0
2024-05-06 05:57:02;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3831,251;1397,023;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_75_d3_00_15_51_1f_;0
2024-05-06 05:58:03;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3831,252;1412,954;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_3a_75_d4_00_15_8f_5a_;0
2024-05-06 05:59:04;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3831,253;1400,195;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_75_d5_00_15_5d_83_;0
2024-05-06 06:00:05;0,044;0,984;0,022;0,058;0,200;223,40;50,00;3831,254;1433,593;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_3a_03_d8_00_3a_75_d6_00_15_df_f9_;0
2024-05-06 06:01:11;0,043;0,968;0,021;0,057;0,200;222,00;50,00;3831,254;1413,760;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_75_d6_00_15_92_80_;0
2024-05-06 06:02:13;0,043;0,967;0,021;0,057;0,200;222,30;50,00;3831,255;1406,980;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_3a_75_d7_00_15_78_04_;0
2024-05-06 06:03:15;0,043;0,961;0,022;0,057;0,200;223,50;50,00;3831,256;1381,552;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_3a_75_d8_00_15_14_b0_;0
2024-05-06 06:04:16;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3831,257;1419,369;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_75_d9_00_15_a8_69_;0
2024-05-06 06:05:18;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3831,258;1392,487;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_75_da_00_15_3f_67_;0
2024-05-06 06:06:19;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3831,258;1387,473;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_75_da_00_15_2b_d1_;0
2024-05-06 06:07:25;0,044;0,991;0,023;0,057;0,200;221,90;50,00;3831,259;1429,961;'01_03_14_08_ab_00_02_01_f4_00_2c_00_17_00_39_03_df_00_3a_75_db_00_15_d1_c9_;0
2024-05-06 06:08:26;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3831,260;1394,774;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_3a_75_dc_00_15_48_56_;0
2024-05-06 06:09:27;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3831,261;1417,436;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_75_dd_00_15_a0_dc_;0
2024-05-06 06:10:29;0,044;0,986;0,023;0,058;0,200;223,00;49,90;3831,261;1432,916;'01_03_14_08_b6_00_02_01_f3_00_2c_00_17_00_3a_03_da_00_3a_75_dd_00_15_dd_54_;0
2024-05-06 06:11:31;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3831,262;1398,764;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_75_de_00_15_57_ec_;0
2024-05-06 06:12:32;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3831,263;1418,136;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_75_df_00_15_a3_98_;0
2024-05-06 06:13:34;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3831,264;1404,815;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_75_e0_00_15_6f_8f_;0
2024-05-06 06:14:40;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3831,264;1386,515;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_75_e0_00_15_28_13_;0
2024-05-06 06:15:41;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3831,265;1400,544;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_75_e1_00_15_5e_e0_;0
2024-05-06 06:16:42;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3831,266;1380,264;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_75_e2_00_15_0f_a8_;0
2024-05-06 06:17:43;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3831,267;1390,222;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_75_e3_00_15_36_8e_;0
2024-05-06 06:18:45;0,043;0,968;0,021;0,057;0,200;221,90;50,00;3831,267;1390,586;'01_03_14_08_ab_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_75_e3_00_15_37_fa_;0
2024-05-06 06:19:51;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3831,268;1424,051;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_75_e4_00_15_ba_b3_;0
2024-05-06 06:20:54;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3831,269;1397,093;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_75_e5_00_15_51_65_;0
2024-05-06 06:21:54;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3831,270;1380,049;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_75_e6_00_15_0e_d1_;0
2024-05-06 06:22:54;0,043;0,973;0,020;0,056;0,200;220,90;50,00;3831,270;1433,678;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_3a_75_e6_00_15_e0_4e_;0
2024-05-06 06:23:57;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3831,271;1434,102;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_75_e7_00_15_e1_f6_;0
2024-05-06 06:25:03;0,043;0,971;0,021;0,057;0,200;221,30;50,00;3831,272;1384,401;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_39_03_cb_00_3a_75_e8_00_15_1f_d1_;0
2024-05-06 06:26:04;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3831,273;1430,705;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_75_e9_00_15_d4_b1_;0
2024-05-06 06:27:06;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3831,273;1385,388;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_75_e9_00_15_23_ac_;0
2024-05-06 06:28:08;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3831,274;1400,792;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_75_ea_00_15_5f_d8_;0
2024-05-06 06:29:14;0,043;0,976;0,020;0,056;0,200;220,10;50,00;3831,275;1380,841;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_3a_75_eb_00_15_11_e9_;0
2024-05-06 06:30:16;0,043;0,973;0,020;0,056;0,200;220,90;50,00;3831,276;1425,484;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_3a_75_ec_00_15_c0_4c_;0
2024-05-06 06:31:18;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3831,277;1401,980;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_75_ed_00_15_64_7c_;0
2024-05-06 06:32:19;0,044;0,989;0,023;0,057;0,200;222,30;50,00;3831,277;1434,423;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_3a_75_ed_00_15_e3_37_;0
2024-05-06 06:33:21;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3831,278;1415,660;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_75_ee_00_15_99_ec_;0
2024-05-06 06:34:27;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3831,279;1435,772;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_3a_75_ef_00_15_e8_7c_;0
2024-05-06 06:35:28;0,043;0,960;0,024;0,058;0,200;223,80;49,90;3831,280;1388,462;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_3a_75_f0_00_15_2f_ae_;0
2024-05-06 06:36:30;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3831,280;1426,556;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_75_f0_00_15_c4_7c_;0
2024-05-06 06:37:32;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3831,281;1430,206;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_75_f1_00_15_d2_be_;0
2024-05-06 06:38:32;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3831,282;1410,504;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_75_f2_00_15_85_c8_;0
2024-05-06 06:39:34;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3831,283;1438,954;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_75_f3_00_15_f4_ea_;0
2024-05-06 06:40:40;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3831,283;1407,560;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_3a_75_f3_00_15_7a_48_;0
2024-05-06 06:41:41;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3831,284;1419,630;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_75_f4_00_15_a9_6e_;0
2024-05-06 06:42:42;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3831,285;1403,918;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_75_f5_00_15_6c_0e_;0
2024-05-06 06:43:44;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3831,286;1432,948;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_75_f6_00_15_dd_74_;0
2024-05-06 06:44:45;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3831,286;1431,524;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_75_f6_00_15_d7_e4_;0
2024-05-06 06:45:47;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3831,287;1428,636;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_75_f7_00_15_cc_9c_;0
2024-05-06 06:46:48;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3831,288;1428,697;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_3a_75_f8_00_15_cc_d9_;0
2024-05-06 06:47:54;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3831,289;1432,091;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_75_f9_00_15_da_1b_;0
2024-05-06 06:49:48;0,044;0,989;0,023;0,057;0,200;222,40;50,00;3831,290;1425,637;'01_03_14_08_b0_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_3a_75_fa_00_15_c0_e5_;0
2024-05-06 06:50:50;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3831,291;1378,547;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_75_fb_00_15_08_f3_;0
2024-05-06 06:51:52;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3831,292;1424,734;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_75_fc_00_15_bd_5e_;0
2024-05-06 06:52:53;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3831,292;1385,540;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_75_fc_00_15_24_44_;0
2024-05-06 06:53:55;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3831,293;1419,982;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_75_fd_00_15_aa_ce_;0
2024-05-06 06:55:01;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3831,294;1425,856;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_75_fe_00_15_c1_c0_;0
2024-05-06 06:56:03;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3831,295;1435,973;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_75_ff_00_15_e9_45_;0
2024-05-06 06:57:04;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3831,295;1400,537;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_75_ff_00_15_5e_d9_;0
2024-05-06 06:58:06;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3831,296;1421,261;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_76_00_00_15_af_cd_;0
2024-05-06 06:59:13;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3831,297;1425,701;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_76_01_00_15_c1_25_;0
2024-05-06 07:00:15;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3831,298;1437,183;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_76_02_00_15_ed_ff_;0
2024-05-06 07:01:16;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3831,298;1381,230;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_76_02_00_15_13_6e_;0
2024-05-06 07:02:18;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3831,299;1434,731;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_76_03_00_15_e4_6b_;0
2024-05-06 07:03:19;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3831,300;1398,186;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_76_04_00_15_55_aa_;0
2024-05-06 07:04:20;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3831,301;1421,475;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_76_05_00_15_b0_a3_;0
2024-05-06 07:05:27;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3831,301;1424,167;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_76_05_00_15_bb_27_;0
2024-05-06 07:06:28;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3831,302;1383,105;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_76_06_00_15_1a_c1_;0
2024-05-06 07:07:29;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3831,303;1399,391;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_76_07_00_15_5a_5f_;0
2024-05-06 07:08:30;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3831,304;1382,168;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_76_08_00_15_17_18_;0
2024-05-06 07:09:31;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3831,304;1394,894;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_76_08_00_15_48_ce_;0
2024-05-06 07:10:33;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3831,305;1382,670;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_76_09_00_15_19_0e_;0
2024-05-06 07:11:34;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3831,306;1428,380;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_76_0a_00_15_cb_9c_;0
2024-05-06 07:12:35;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3831,307;1423,102;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_76_0b_00_15_b6_fe_;0
2024-05-06 07:13:42;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3831,307;1423,566;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_76_0b_00_15_b8_ce_;0
2024-05-06 07:14:43;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3831,308;1382,006;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_76_0c_00_15_16_76_;0
2024-05-06 07:15:44;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3831,309;1391,655;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_76_0d_00_15_3c_27_;0
2024-05-06 07:16:46;0,044;0,986;0,023;0,057;0,200;223,00;49,90;3831,310;1390,617;'01_03_14_08_b6_00_02_01_f3_00_2c_00_17_00_39_03_da_00_3a_76_0e_00_15_38_19_;0
2024-05-06 07:17:47;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3831,310;1380,192;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_76_0e_00_15_0f_60_;0
2024-05-06 07:18:48;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3831,311;1389,726;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_76_0f_00_15_34_9e_;0
2024-05-06 07:19:49;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3831,312;1394,420;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_76_10_00_15_46_f4_;0
2024-05-06 07:20:51;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3831,313;1429,194;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_76_11_00_15_ce_ca_;0
2024-05-06 07:21:52;0,043;0,962;0,022;0,057;0,200;223,30;50,00;3831,313;1412,722;'01_03_14_08_b9_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_3a_76_11_00_15_8e_72_;0
2024-05-06 07:22:58;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3831,314;1419,072;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_76_12_00_15_a7_40_;0
2024-05-06 07:24:00;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3831,315;1439,971;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_76_13_00_15_f8_e3_;0
2024-05-06 07:25:01;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3831,316;1410,063;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_76_14_00_15_84_0f_;0
2024-05-06 07:26:03;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3831,317;1386,000;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_76_15_00_15_26_10_;0
2024-05-06 07:27:04;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3831,317;1431,752;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_76_15_00_15_d8_c8_;0
2024-05-06 07:28:10;0,043;0,978;0,020;0,056;0,200;219,80;50,00;3831,318;1438,856;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_3a_76_16_00_15_f4_88_;0
2024-05-06 07:29:11;0,043;0,980;0,020;0,056;0,200;219,30;50,00;3831,319;1406,524;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_3a_76_17_00_15_76_3c_;0
2024-05-06 07:30:13;0,043;0,989;0,019;0,055;0,200;217,20;50,00;3831,320;1383,872;'01_03_14_08_7c_00_02_01_f4_00_2b_00_13_00_37_03_dd_00_3a_76_18_00_15_1d_c0_;0
2024-05-06 07:31:15;0,043;0,990;0,019;0,055;0,200;217,10;50,00;3831,320;1416,116;'01_03_14_08_7b_00_02_01_f4_00_2b_00_13_00_37_03_de_00_3a_76_18_00_15_9b_b4_;0
2024-05-06 07:32:16;0,043;0,991;0,018;0,055;0,200;216,90;50,00;3831,321;1419,248;'01_03_14_08_79_00_02_01_f4_00_2b_00_12_00_37_03_df_00_3a_76_19_00_15_a7_f0_;0
2024-05-06 07:33:23;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3831,322;1380,311;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_76_1a_00_15_0f_d7_;0
2024-05-06 07:34:24;0,043;0,968;0,021;0,057;0,200;222,10;50,00;3831,323;1392,327;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_39_03_c8_00_3a_76_1b_00_15_3e_c7_;0
2024-05-06 07:35:26;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3831,323;1441,621;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_76_1b_00_15_ff_55_;0
2024-05-06 07:36:33;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3831,324;1401,188;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_76_1c_00_15_61_64_;0
2024-05-06 07:37:35;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3831,325;1415,784;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_76_1d_00_15_9a_68_;0
2024-05-06 07:38:37;0,044;0,992;0,022;0,056;0,200;221,60;50,00;3831,326;1393,563;'01_03_14_08_a8_00_02_01_f4_00_2c_00_16_00_38_03_e0_00_3a_76_1e_00_15_43_9b_;0
2024-05-06 07:39:38;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3831,326;1415,089;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_76_1e_00_15_97_b1_;0
2024-05-06 07:40:40;0,044;0,988;0,023;0,058;0,200;222,50;50,00;3831,327;1435,802;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_3a_76_1f_00_15_e8_9a_;0
2024-05-06 07:41:46;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3831,328;1440,522;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_76_20_00_15_fb_0a_;0
2024-05-06 07:42:48;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3831,329;1414,966;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_76_21_00_15_97_36_;0
2024-05-06 07:43:49;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3831,329;1418,247;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_76_21_00_15_a4_07_;0
2024-05-06 07:44:51;0,044;0,989;0,022;0,057;0,200;222,30;50,00;3831,330;1431,472;'01_03_14_08_af_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_3a_76_22_00_15_d7_b0_;0
2024-05-06 07:45:52;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3831,331;1401,135;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_76_23_00_15_61_2f_;0
2024-05-06 07:46:53;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3831,332;1410,871;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_76_24_00_15_87_37_;0
2024-05-06 07:48:01;0,043;0,968;0,023;0,057;0,200;222,00;50,00;3831,333;1403,215;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_76_25_00_15_69_4f_;0
2024-05-06 07:49:51;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3831,334;1437,529;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_76_26_00_15_ef_59_;0
2024-05-06 07:50:53;0,044;0,983;0,022;0,058;0,200;223,70;50,00;3831,335;1426,490;'01_03_14_08_bd_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_3a_76_27_00_15_c4_3a_;0
2024-05-06 07:51:55;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3831,335;1415,816;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_76_27_00_15_9a_88_;0
