2020-02-10 03:21:44;0,166;0,937;0,063;0,176;0,755;234,33;50,00;70,373;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:22:45;0,166;0,938;0,062;0,177;0,756;233,85;50,01;70,373;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:23:47;0,165;0,937;0,062;0,176;0,753;233,59;50,01;70,374;12,330;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:24:48;0,166;0,938;0,063;0,177;0,755;234,35;50,00;70,374;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:25:55;0,166;0,938;0,062;0,177;0,755;234,28;50,00;70,374;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:26:57;0,166;0,943;0,061;0,176;0,754;233,31;50,01;70,375;12,330;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:28:00;0,165;0,937;0,062;0,176;0,754;233,39;50,00;70,375;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:29:01;0,166;0,938;0,062;0,177;0,757;233,68;50,00;70,375;12,331;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 03:30:08;0,165;0,943;0,061;0,175;0,751;232,88;49,99;70,375;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:31:08;0,164;0,942;0,060;0,174;0,748;232,53;49,99;70,376;12,331;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 03:32:14;0,165;0,943;0,061;0,175;0,750;233,14;50,01;70,376;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:33:11;0,165;0,937;0,062;0,176;0,752;233,73;50,00;70,376;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:34:12;0,165;0,943;0,060;0,174;0,751;233,01;50,00;70,377;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:35:13;0,165;0,937;0,062;0,176;0,754;233,28;50,00;70,377;12,331;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 03:36:15;0,080;0,975;0,022;0,082;0,351;233,59;50,00;70,377;12,331;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:37:22;0,080;0,964;0,023;0,083;0,354;234,46;50,00;70,377;12,331;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:38:23;0,080;0,975;0,022;0,082;0,351;233,56;50,01;70,377;12,331;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:39:27;0,080;0,975;0,022;0,082;0,351;233,36;49,98;70,378;12,331;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:40:27;0,080;0,975;0,022;0,082;0,351;233,05;49,99;70,378;12,331;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:41:34;0,080;0,975;0,022;0,083;0,350;234,01;49,99;70,378;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:42:37;0,080;0,975;0,022;0,082;0,351;233,24;49,99;70,378;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:43:36;0,079;0,975;0,021;0,080;0,347;233,05;50,02;70,378;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:44:38;0,079;0,963;0,022;0,082;0,349;234,31;50,00;70,378;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:45:42;0,080;0,964;0,023;0,082;0,350;234,09;49,99;70,378;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:46:47;0,080;0,975;0,022;0,082;0,350;233,80;50,00;70,378;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:47:48;0,080;0,975;0,022;0,082;0,350;233,82;50,02;70,379;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:48:52;0,078;0,963;0,023;0,082;0,345;234,50;50,00;70,379;12,332;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 03:49:51;0,080;0,975;0,021;0,082;0,350;233,67;50,01;70,379;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:50:52;0,081;0,976;0,022;0,082;0,350;233,81;50,00;70,379;12,332;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-10 03:51:59;0,079;0,963;0,022;0,082;0,351;233,50;50,00;70,379;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:53:01;0,080;0,964;0,023;0,082;0,354;234,32;49,99;70,379;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 03:54:02;0,079;0,963;0,022;0,081;0,350;233,68;50,00;70,379;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:55:04;0,079;0,963;0,022;0,082;0,351;233,44;50,01;70,380;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:56:06;0,079;0,975;0,021;0,082;0,346;233,41;50,00;70,380;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:57:12;0,079;0,963;0,022;0,082;0,350;234,00;50,00;70,380;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:58:14;0,079;0,975;0,022;0,081;0,351;233,26;50,00;70,380;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 03:59:17;0,079;0,975;0,021;0,081;0,347;233,16;49,98;70,380;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:00:16;0,090;0,978;0,023;0,092;0,393;234,06;49,99;70,380;12,332;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-10 04:01:20;0,091;0,978;0,023;0,094;0,396;234,40;50,01;70,380;12,332;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-10 04:02:25;0,091;0,978;0,023;0,093;0,397;233,76;49,98;70,381;12,332;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-10 04:03:26;0,090;0,978;0,023;0,092;0,393;233,71;50,00;70,381;12,332;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-10 04:04:28;0,080;0,964;0,023;0,083;0,354;234,41;50,01;70,381;12,332;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 04:05:30;0,079;0,963;0,022;0,081;0,351;233,55;50,01;70,381;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:06:31;0,079;0,976;0,022;0,081;0,351;233,37;50,01;70,381;12,332;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:07:34;0,079;0,975;0,020;0,081;0,352;232,45;49,99;70,381;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:08:38;0,080;0,975;0,021;0,082;0,350;233,85;50,02;70,381;12,333;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-10 04:09:39;0,079;0,975;0,020;0,081;0,348;232,51;49,99;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:10:40;0,079;0,975;0,021;0,081;0,347;232,99;50,01;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:12:25;0,079;0,975;0,021;0,082;0,346;233,77;50,01;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:13:27;0,079;0,975;0,020;0,081;0,343;232,59;50,00;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:14:34;0,079;0,975;0,020;0,081;0,348;232,63;50,00;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:15:35;0,079;0,975;0,020;0,081;0,347;232,86;50,00;70,382;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:16:36;0,079;0,975;0,021;0,081;0,347;233,12;49,99;70,383;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:17:38;0,079;0,975;0,020;0,080;0,349;232,06;49,99;70,383;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:18:39;0,079;0,975;0,020;0,081;0,348;232,21;50,02;70,383;12,333;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:19:45;0,078;0,975;0,019;0,080;0,345;231,82;50,00;70,383;12,333;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:20:46;0,078;0,975;0,019;0,080;0,344;232,14;50,01;70,383;12,333;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:21:47;0,171;0,956;0,055;0,182;0,776;231,72;50,00;70,383;12,333;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-10 04:22:49;0,168;0,954;0,055;0,178;0,767;231,90;49,99;70,384;12,333;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-10 04:23:50;0,166;0,954;0,055;0,176;0,753;232,24;50,00;70,384;12,333;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 04:24:51;0,164;0,953;0,055;0,172;0,740;232,15;49,99;70,384;12,333;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 04:25:53;0,163;0,953;0,054;0,171;0,737;231,79;50,01;70,385;12,333;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 04:26:59;0,161;0,952;0,054;0,169;0,729;231,65;50,00;70,385;12,334;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-10 04:28:00;0,160;0,952;0,054;0,168;0,725;231,69;49,99;70,385;12,334;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-10 04:29:02;0,308;0,804;0,229;0,383;1,658;230,96;50,00;70,386;12,334;'01_03_04_00_00_01_34_fa_74_;308
2020-02-10 04:30:04;0,301;0,798;0,228;0,376;1,630;231,16;50,01;70,386;12,334;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-10 04:31:06;0,295;0,793;0,227;0,372;1,606;230,87;49,98;70,387;12,335;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-10 04:32:06;0,291;0,789;0,227;0,368;1,591;231,19;50,00;70,387;12,335;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-10 04:33:13;0,287;0,786;0,226;0,364;1,580;230,95;49,98;70,388;12,336;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-10 04:34:14;0,283;0,786;0,223;0,360;1,563;230,28;49,99;70,388;12,336;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-10 04:35:16;0,279;0,782;0,224;0,358;1,549;230,41;49,98;70,389;12,336;'01_03_04_00_00_01_17_bb_ad_;279
2020-02-10 04:36:18;0,275;0,775;0,224;0,356;1,532;230,93;50,00;70,389;12,337;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-10 04:37:19;0,154;0,950;0,052;0,161;0,700;231,29;49,98;70,389;12,337;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-10 04:38:26;0,154;0,950;0,052;0,161;0,691;231,28;49,99;70,390;12,337;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-10 04:39:27;0,152;0,950;0,052;0,161;0,690;231,55;49,99;70,390;12,337;'01_03_04_00_00_00_98_fb_99_;152
2020-02-10 04:40:29;0,152;0,950;0,051;0,160;0,691;231,51;50,00;70,390;12,337;'01_03_04_00_00_00_98_fb_99_;152
2020-02-10 04:41:30;0,079;0,975;0,021;0,081;0,343;232,70;50,01;70,390;12,337;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:42:31;0,078;0,975;0,021;0,081;0,343;232,71;50,00;70,391;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:43:32;0,079;0,975;0,021;0,081;0,348;232,55;49,98;70,391;12,337;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:44:33;0,089;0,989;0,017;0,091;0,387;232,30;49,99;70,391;12,337;'01_03_04_00_00_00_59_3a_09_;89
2020-02-10 04:45:40;0,088;0,989;0,017;0,090;0,384;231,74;49,98;70,391;12,337;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 04:46:42;0,078;0,975;0,019;0,080;0,345;231,39;49,99;70,391;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:47:43;0,078;0,975;0,018;0,080;0,346;230,74;50,01;70,391;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:48:45;0,078;0,975;0,018;0,080;0,346;231,17;50,00;70,391;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:49:51;0,078;0,975;0,018;0,080;0,346;231,06;50,00;70,392;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:50:53;0,078;0,975;0,019;0,081;0,345;231,45;50,00;70,392;12,337;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:51:54;0,078;0,975;0,020;0,081;0,343;232,88;49,99;70,392;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:52:57;0,079;0,975;0,020;0,081;0,348;232,67;50,00;70,392;12,338;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:53:58;0,078;0,975;0,020;0,081;0,344;232,08;49,99;70,392;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:55:04;0,078;0,975;0,019;0,080;0,345;231,45;49,97;70,392;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:56:05;0,078;0,975;0,019;0,080;0,345;231,43;49,99;70,392;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:57:08;0,079;0,975;0,019;0,081;0,350;231,41;49,99;70,393;12,338;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 04:58:08;0,078;0,975;0,020;0,080;0,345;231,64;50,01;70,393;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 04:59:10;0,078;0,975;0,019;0,080;0,345;231,38;50,01;70,393;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 05:00:17;0,079;0,975;0,019;0,080;0,349;231,59;50,02;70,393;12,338;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 05:01:19;0,078;0,975;0,020;0,080;0,344;232,05;50,01;70,393;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 05:02:20;0,078;0,975;0,019;0,081;0,345;231,68;50,02;70,393;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 05:03:21;0,089;0,989;0,017;0,091;0,388;231,53;50,00;70,393;12,338;'01_03_04_00_00_00_59_3a_09_;89
2020-02-10 05:04:23;0,088;0,988;0,016;0,089;0,385;231,13;50,01;70,393;12,338;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 05:05:28;0,089;0,989;0,016;0,090;0,389;231,34;49,99;70,394;12,338;'01_03_04_00_00_00_59_3a_09_;89
2020-02-10 05:06:30;0,088;0,988;0,017;0,090;0,384;231,56;49,98;70,394;12,338;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 05:07:31;0,089;0,989;0,018;0,090;0,387;232,34;49,99;70,394;12,338;'01_03_04_00_00_00_59_3a_09_;89
2020-02-10 05:08:33;0,079;0,975;0,020;0,081;0,348;232,24;49,98;70,394;12,338;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 05:09:34;0,078;0,975;0,019;0,080;0,345;231,41;50,01;70,394;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 05:10:35;0,078;0,975;0,019;0,080;0,345;231,23;49,99;70,394;12,338;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 05:12:30;0,167;0,954;0,055;0,175;0,759;231,70;49,99;70,395;12,338;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-10 05:13:32;0,163;0,953;0,052;0,172;0,741;230,52;49,98;70,395;12,338;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:14:32;0,165;0,954;0,053;0,173;0,749;230,81;50,00;70,395;12,338;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:15:34;0,166;0,954;0,053;0,173;0,755;230,42;49,99;70,396;12,339;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 05:16:42;0,165;0,954;0,053;0,173;0,749;230,82;49,99;70,396;12,339;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:17:44;0,164;0,953;0,054;0,174;0,744;231,04;49,97;70,396;12,339;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:18:46;0,165;0,954;0,054;0,173;0,747;231,29;49,98;70,397;12,339;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:19:47;0,165;0,954;0,053;0,173;0,749;230,96;49,98;70,397;12,339;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:20:53;0,165;0,954;0,053;0,173;0,749;230,89;49,98;70,397;12,339;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:21:54;0,164;0,953;0,053;0,172;0,749;230,89;49,98;70,397;12,339;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:22:56;0,164;0,953;0,053;0,173;0,748;231,17;50,01;70,398;12,339;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:23:58;0,165;0,954;0,053;0,173;0,748;231,12;49,99;70,398;12,339;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-10 05:25:00;0,164;0,953;0,053;0,172;0,745;230,82;50,00;70,398;12,339;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:26:04;0,164;0,954;0,052;0,173;0,746;230,42;50,00;70,399;12,339;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:27:09;0,164;0,953;0,052;0,172;0,743;230,05;49,98;70,399;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:28:09;0,164;0,959;0,051;0,171;0,743;230,01;50,00;70,399;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:29:10;0,164;0,953;0,052;0,171;0,748;229,91;49,98;70,399;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:30:12;0,164;0,953;0,053;0,172;0,745;230,70;49,98;70,400;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:31:13;0,164;0,954;0,053;0,172;0,745;230,78;49,98;70,400;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:32:15;0,164;0,953;0,052;0,171;0,745;230,68;49,97;70,400;12,340;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:33:21;0,163;0,953;0,053;0,172;0,740;230,95;49,97;70,401;12,340;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:34:23;0,162;0,953;0,052;0,170;0,740;230,97;49,97;70,401;12,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 05:35:24;0,162;0,953;0,052;0,170;0,738;230,27;49,97;70,401;12,340;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 05:36:26;0,161;0,952;0,052;0,170;0,733;230,63;49,96;70,401;12,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-10 05:37:28;0,161;0,953;0,052;0,169;0,733;230,34;49,95;70,402;12,340;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-10 05:38:35;0,161;0,958;0,051;0,168;0,730;230,27;49,96;70,402;12,341;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-10 05:39:36;0,164;0,948;0,056;0,175;0,749;229,60;49,97;70,402;12,341;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:40:38;0,166;0,948;0,056;0,174;0,761;229,83;49,98;70,403;12,341;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 05:41:39;0,164;0,948;0,057;0,173;0,755;230,24;49,97;70,403;12,341;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:42:41;0,164;0,948;0,056;0,173;0,752;229,92;49,97;70,403;12,341;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:43:47;0,163;0,947;0,056;0,173;0,748;229,72;50,00;70,403;12,341;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:44:48;0,164;0,948;0,057;0,173;0,750;230,42;49,98;70,404;12,341;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:45:49;0,163;0,947;0,055;0,172;0,750;229,25;50,00;70,404;12,341;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:46:50;0,164;0,947;0,056;0,172;0,753;229,72;50,01;70,404;12,341;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:47:51;0,163;0,953;0,055;0,172;0,749;229,16;49,99;70,405;12,341;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:48:54;0,164;0,948;0,056;0,172;0,753;229,57;50,01;70,405;12,342;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 05:49:59;0,163;0,947;0,055;0,172;0,750;229,26;50,01;70,405;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:51:01;0,163;0,948;0,055;0,173;0,748;229,67;49,99;70,405;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:52:03;0,163;0,947;0,056;0,172;0,748;229,79;49,97;70,406;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:53:04;0,163;0,947;0,055;0,172;0,750;229,12;49,99;70,406;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:54:11;0,163;0,947;0,055;0,172;0,749;229,52;49,98;70,406;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:55:13;0,163;0,947;0,055;0,172;0,748;229,65;49,98;70,407;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:56:15;0,163;0,947;0,055;0,172;0,750;229,28;49,99;70,407;12,342;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-10 05:57:15;0,162;0,953;0,054;0,171;0,751;228,90;50,01;70,407;12,342;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 05:58:17;0,162;0,953;0,054;0,173;0,743;228,68;50,01;70,407;12,342;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 05:59:24;0,314;0,813;0,225;0,387;1,690;228,39;50,02;70,408;12,343;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-10 06:00:25;0,306;0,810;0,222;0,378;1,660;227,62;50,05;70,408;12,343;'01_03_04_00_00_01_32_7a_76_;306
2020-02-10 06:01:27;0,302;0,810;0,219;0,372;1,641;226,67;50,08;70,409;12,343;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-10 06:02:28;0,296;0,807;0,218;0,368;1,619;226,66;50,06;70,409;12,344;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-10 06:03:29;0,293;0,803;0,218;0,365;1,615;226,51;50,01;70,410;12,344;'01_03_04_00_00_01_25_3a_78_;293
2020-02-10 06:04:37;0,291;0,800;0,220;0,364;1,603;227,06;49,97;70,410;12,345;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-10 06:05:38;0,286;0,797;0,217;0,359;1,587;226,34;49,95;70,411;12,345;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-10 06:06:40;0,284;0,796;0,217;0,357;1,581;226,40;49,97;70,411;12,345;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-10 06:07:41;0,160;0,958;0,051;0,168;0,738;226,41;49,97;70,412;12,346;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-10 06:08:41;0,077;0,987;0,014;0,078;0,344;226,72;49,97;70,412;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:09:43;0,077;0,987;0,013;0,078;0,345;226,00;49,97;70,412;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:10:45;0,077;0,987;0,016;0,078;0,341;228,44;49,97;70,412;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:12:34;0,078;0,987;0,016;0,079;0,346;228,64;49,98;70,413;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:13:36;0,077;0,987;0,015;0,078;0,341;228,49;49,98;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:14:38;0,077;0,987;0,016;0,078;0,341;228,49;50,01;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:15:39;0,077;0,987;0,015;0,078;0,341;228,08;50,00;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:16:40;0,077;0,987;0,015;0,078;0,341;228,39;50,00;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:17:47;0,077;0,987;0,014;0,077;0,343;227,36;50,01;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:18:49;0,077;0,987;0,014;0,078;0,343;227,40;50,00;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:19:50;0,077;0,987;0,015;0,080;0,343;227,23;49,98;70,413;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:20:52;0,077;0,987;0,014;0,078;0,343;227,02;49,99;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:21:59;0,077;0,987;0,014;0,078;0,342;227,39;49,98;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:23:01;0,078;0,987;0,014;0,079;0,347;227,21;49,97;70,414;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:24:03;0,077;0,987;0,014;0,079;0,343;227,26;49,97;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:25:04;0,077;0,987;0,014;0,078;0,343;227,05;49,98;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:26:05;0,077;0,987;0,014;0,078;0,343;226,89;49,97;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:27:07;0,077;0,987;0,015;0,078;0,343;227,28;49,97;70,414;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:28:14;0,077;0,987;0,015;0,078;0,343;227,40;49,99;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:29:15;0,078;0,987;0,015;0,079;0,346;227,91;49,98;70,415;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:30:17;0,077;0,987;0,014;0,079;0,343;227,07;49,98;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:31:19;0,077;0,987;0,014;0,078;0,344;226,50;49,99;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:32:19;0,077;0,987;0,013;0,078;0,345;226,03;49,98;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:33:27;0,077;1,000;0,012;0,078;0,345;225,59;49,98;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:34:29;0,078;0,987;0,014;0,078;0,347;227,61;49,98;70,415;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:35:30;0,077;0,987;0,014;0,078;0,343;226,92;49,99;70,415;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:36:31;0,077;0,987;0,014;0,078;0,343;227,06;49,98;70,416;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:37:32;0,077;0,987;0,014;0,078;0,343;227,14;50,00;70,416;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:38:33;0,077;0,987;0,014;0,078;0,343;226,82;50,01;70,416;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:39:40;0,078;0,987;0,013;0,078;0,349;227,10;49,98;70,416;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:40:42;0,078;0,987;0,014;0,078;0,348;226,51;49,99;70,416;12,346;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:41:44;0,077;0,987;0,013;0,077;0,344;226,38;50,00;70,416;12,346;'01_03_04_00_00_00_4d_3a_06_;77
