2020-06-23 03:21:39;0,056;0,982;0,012;0,057;0,246;230,92;50,00;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:22:44;0,056;0,982;0,013;0,057;0,247;230,81;50,00;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:23:45;0,056;0,982;0,012;0,057;0,247;230,52;50,01;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:24:46;0,056;0,982;0,013;0,057;0,247;230,66;50,01;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:25:47;0,056;0,982;0,012;0,057;0,247;230,62;50,00;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:26:49;0,056;0,982;0,012;0,057;0,246;230,77;50,01;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:27:50;0,056;0,982;0,013;0,057;0,247;230,73;50,02;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:28:51;0,056;0,982;0,012;0,057;0,247;230,10;50,00;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:29:53;0,056;0,982;0,013;0,057;0,247;230,15;50,00;156,470;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:31:00;0,055;0,982;0,013;0,057;0,243;230,26;50,01;156,471;26,185;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 03:32:01;0,055;0,982;0,013;0,057;0,243;229,82;50,02;156,471;26,185;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 03:33:03;0,056;0,982;0,013;0,057;0,247;230,34;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:34:04;0,056;0,982;0,013;0,057;0,247;230,28;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:35:05;0,056;0,982;0,013;0,057;0,248;229,83;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:36:06;0,056;0,982;0,013;0,057;0,247;230,16;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:37:13;0,056;0,982;0,013;0,057;0,247;230,16;50,02;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:38:14;0,056;0,982;0,013;0,056;0,248;229,19;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:39:15;0,055;0,982;0,013;0,056;0,243;229,59;50,04;156,471;26,185;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 03:40:16;0,056;0,982;0,013;0,057;0,247;230,16;50,01;156,471;26,185;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 03:41:18;0,151;0,993;0,021;0,153;0,664;228,80;50,01;156,472;26,185;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-23 03:42:25;0,148;0,993;0,021;0,151;0,649;229,29;50,01;156,472;26,185;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-23 03:43:26;0,149;0,993;0,022;0,149;0,651;230,16;50,02;156,472;26,185;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-23 03:44:27;0,146;0,993;0,022;0,147;0,638;230,13;50,01;156,473;26,185;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-23 03:45:29;0,144;0,993;0,022;0,146;0,628;230,42;50,02;156,473;26,185;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 03:46:31;0,143;0,993;0,021;0,144;0,624;230,66;50,00;156,473;26,185;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 03:47:37;0,142;0,993;0,022;0,143;0,619;230,92;50,01;156,473;26,185;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-23 03:48:39;0,141;0,993;0,021;0,142;0,620;230,15;50,01;156,474;26,185;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 03:49:41;0,139;0,992;0,021;0,141;0,607;230,35;50,01;156,474;26,185;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-23 03:51:34;0,138;0,992;0,020;0,139;0,602;230,81;50,02;156,474;26,185;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-23 03:52:35;0,137;0,992;0,020;0,139;0,602;230,78;50,03;156,474;26,185;'01_03_04_00_00_00_89_3b_95_;137
2020-06-23 03:53:42;0,137;0,992;0,019;0,138;0,599;230,35;50,03;156,475;26,185;'01_03_04_00_00_00_89_3b_95_;137
2020-06-23 03:54:44;0,286;0,831;0,193;0,341;1,498;230,20;50,00;156,475;26,186;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-23 03:55:45;0,278;0,827;0,190;0,337;1,466;229,87;50,01;156,476;26,186;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-23 03:56:47;0,272;0,819;0,191;0,332;1,440;229,81;50,01;156,476;26,186;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-23 03:57:53;0,189;0,772;0,157;0,245;1,065;230,11;50,03;156,476;26,186;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 03:58:55;0,184;0,763;0,158;0,243;1,046;230,38;50,00;156,477;26,187;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-23 03:59:56;0,182;0,761;0,158;0,238;1,045;230,46;50,02;156,477;26,187;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 04:00:58;0,178;0,755;0,156;0,236;1,027;229,69;50,00;156,477;26,187;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-23 04:02:05;0,175;0,752;0,155;0,233;1,015;229,37;49,98;156,478;26,188;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-23 04:03:07;0,174;0,747;0,155;0,233;1,014;229,57;50,01;156,478;26,188;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-23 04:04:08;0,173;0,750;0,154;0,231;1,008;229,04;50,01;156,478;26,188;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-23 04:05:09;0,171;0,744;0,155;0,231;1,001;229,61;50,00;156,479;26,188;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-23 04:06:11;0,170;0,740;0,156;0,230;0,999;230,21;50,01;156,479;26,189;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-23 04:07:12;0,056;0,982;0,013;0,057;0,247;230,33;50,01;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:08:19;0,056;0,982;0,012;0,057;0,247;230,78;50,00;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:09:20;0,056;0,982;0,013;0,057;0,247;230,31;50,00;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:10:22;0,056;0,982;0,013;0,056;0,247;229,98;50,01;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:11:24;0,056;0,982;0,013;0,057;0,247;229,87;50,02;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:12:30;0,056;0,982;0,013;0,057;0,247;230,45;50,04;156,479;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:13:31;0,056;0,982;0,013;0,057;0,248;229,47;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:14:33;0,056;0,982;0,013;0,056;0,247;230,07;50,03;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:15:36;0,056;0,982;0,013;0,057;0,247;230,06;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:16:37;0,056;0,982;0,012;0,057;0,246;231,19;49,98;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:17:43;0,056;0,982;0,013;0,057;0,246;231,16;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:18:45;0,056;0,982;0,013;0,057;0,246;230,97;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:19:47;0,056;0,982;0,013;0,058;0,246;231,25;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:20:49;0,056;0,982;0,013;0,057;0,247;230,63;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:21:55;0,055;0,982;0,012;0,057;0,241;231,71;50,01;156,480;26,189;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 04:22:56;0,056;0,982;0,012;0,057;0,245;231,82;50,01;156,480;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:23:58;0,056;0,982;0,013;0,057;0,247;230,63;50,02;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:24:59;0,056;0,982;0,013;0,058;0,246;231,49;50,00;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:26:01;0,056;0,982;0,012;0,057;0,246;230,84;50,01;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:27:07;0,056;0,982;0,013;0,057;0,247;230,73;50,01;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:28:08;0,056;0,982;0,013;0,057;0,246;230,78;50,01;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:29:09;0,056;0,982;0,013;0,057;0,246;230,86;50,01;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:30:11;0,056;0,982;0,013;0,057;0,246;230,90;50,01;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:31:12;0,056;0,982;0,013;0,057;0,247;230,84;50,00;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:32:14;0,056;0,982;0,013;0,057;0,247;230,75;50,02;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:33:20;0,056;0,982;0,013;0,057;0,247;230,58;50,00;156,481;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:34:22;0,056;0,982;0,013;0,057;0,246;230,85;50,00;156,482;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:35:23;0,056;0,982;0,012;0,057;0,246;231,36;49,98;156,482;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:36:24;0,056;0,982;0,012;0,057;0,246;231,28;49,98;156,482;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:37:25;0,057;0,982;0,013;0,057;0,251;230,77;49,99;156,482;26,189;'01_03_04_00_00_00_39_3a_21_;57
2020-06-23 04:38:27;0,056;0,982;0,012;0,057;0,246;231,05;49,99;156,482;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:39:33;0,056;0,982;0,013;0,057;0,246;230,88;50,00;156,482;26,189;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:40:35;0,056;0,982;0,012;0,057;0,246;230,82;50,00;156,482;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:41:36;0,056;0,982;0,013;0,057;0,247;230,52;50,00;156,482;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:42:37;0,056;0,982;0,013;0,057;0,247;229,90;49,99;156,482;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:43:39;0,055;0,982;0,013;0,057;0,243;230,04;50,01;156,482;26,190;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-23 04:44:41;0,056;0,982;0,013;0,057;0,247;230,50;49,98;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:45:47;0,056;0,982;0,012;0,057;0,246;231,27;50,01;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:46:49;0,056;0,983;0,012;0,057;0,245;232,00;50,01;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:47:50;0,056;0,982;0,012;0,057;0,246;231,47;50,03;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:48:51;0,056;0,982;0,012;0,057;0,246;231,02;50,01;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:49:53;0,056;0,982;0,012;0,057;0,247;230,71;50,02;156,483;26,190;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-23 04:51:39;0,140;0,992;0,021;0,141;0,611;230,67;50,00;156,483;26,190;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-23 04:52:40;0,141;0,993;0,021;0,142;0,617;230,01;50,00;156,484;26,190;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 04:53:42;0,143;0,993;0,021;0,144;0,624;230,61;50,00;156,484;26,190;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 04:54:48;0,143;0,993;0,022;0,145;0,624;230,54;50,01;156,484;26,190;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 04:55:50;0,144;0,993;0,022;0,145;0,628;230,64;50,00;156,484;26,190;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 04:56:52;0,146;0,993;0,022;0,146;0,637;230,63;50,00;156,485;26,190;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-23 04:57:59;0,145;0,993;0,021;0,146;0,634;229,92;50,01;156,485;26,190;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 04:59:00;0,145;0,993;0,022;0,146;0,633;230,81;50,04;156,485;26,190;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 05:00:02;0,145;0,993;0,022;0,146;0,630;231,47;50,03;156,485;26,190;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 05:01:03;0,156;0,993;0,023;0,157;0,678;231,34;50,01;156,486;26,190;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-23 05:02:04;0,156;0,993;0,023;0,157;0,684;230,96;50,00;156,486;26,190;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-23 05:03:05;0,155;0,993;0,023;0,156;0,677;230,18;50,00;156,486;26,190;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-23 05:04:12;0,145;0,993;0,022;0,146;0,633;230,52;50,01;156,487;26,190;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 05:05:13;0,144;0,993;0,022;0,145;0,628;230,86;49,99;156,487;26,190;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:06:15;0,145;0,993;0,022;0,145;0,633;230,59;50,00;156,487;26,190;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 05:07:16;0,144;0,993;0,021;0,145;0,628;230,70;49,99;156,487;26,190;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:08:18;0,144;0,993;0,021;0,144;0,629;230,45;50,01;156,488;26,190;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:09:19;0,294;0,835;0,195;0,352;1,521;230,59;50,01;156,488;26,191;'01_03_04_00_00_01_26_7a_79_;294
2020-06-23 05:10:25;0,286;0,838;0,193;0,354;1,497;231,03;49,99;156,488;26,191;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-23 05:11:26;0,291;0,836;0,191;0,348;1,512;230,04;50,00;156,489;26,191;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-23 05:12:27;0,287;0,837;0,189;0,344;1,489;228,98;50,02;156,489;26,192;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-23 05:13:29;0,282;0,832;0,189;0,340;1,473;229,83;50,03;156,490;26,192;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-23 05:14:30;0,278;0,830;0,188;0,336;1,461;229,93;50,02;156,490;26,192;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-23 05:15:32;0,276;0,826;0,189;0,335;1,452;229,92;50,00;156,491;26,193;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-23 05:16:33;0,263;0,809;0,191;0,324;1,413;229,98;50,03;156,491;26,193;'01_03_04_00_00_01_07_ba_61_;263
2020-06-23 05:17:40;0,260;0,808;0,190;0,323;1,400;229,88;50,04;156,492;26,193;'01_03_04_00_00_01_04_fa_60_;260
2020-06-23 05:18:41;0,259;0,807;0,190;0,321;1,397;229,66;50,03;156,492;26,194;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-23 05:19:43;0,258;0,808;0,190;0,317;1,393;229,69;50,02;156,493;26,194;'01_03_04_00_00_01_02_7a_62_;258
2020-06-23 05:20:44;0,255;0,807;0,187;0,314;1,374;228,40;50,03;156,493;26,194;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-23 05:21:45;0,141;0,993;0,020;0,143;0,620;229,39;50,01;156,493;26,194;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-23 05:22:46;0,146;0,986;0,025;0,147;0,642;228,72;50,00;156,494;26,194;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-23 05:23:48;0,145;0,986;0,025;0,147;0,646;228,76;50,00;156,494;26,194;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-23 05:24:55;0,144;0,993;0,024;0,146;0,635;227,99;50,00;156,494;26,194;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:25:56;0,144;0,993;0,024;0,145;0,635;227,99;50,01;156,494;26,194;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:26:57;0,144;0,993;0,024;0,145;0,635;228,00;49,99;156,495;26,194;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-23 05:27:59;0,154;0,993;0,022;0,155;0,679;227,97;50,01;156,495;26,195;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-23 05:29:01;0,154;0,993;0,021;0,155;0,679;228,02;50,02;156,495;26,195;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-23 05:30:07;0,154;0,993;0,023;0,155;0,676;229,26;50,01;156,495;26,195;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-23 05:31:08;0,153;0,993;0,023;0,154;0,676;229,15;50,00;156,496;26,195;'01_03_04_00_00_00_99_3a_59_;153
2020-06-23 05:32:10;0,154;0,993;0,022;0,155;0,676;228,84;50,01;156,496;26,195;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-23 05:33:11;0,153;0,993;0,023;0,155;0,672;228,85;50,01;156,496;26,195;'01_03_04_00_00_00_99_3a_59_;153
2020-06-23 05:34:12;0,143;0,986;0,024;0,144;0,633;228,77;50,01;156,496;26,195;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 05:35:18;0,143;0,986;0,024;0,144;0,633;228,95;50,01;156,497;26,195;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-23 05:36:19;0,187;0,994;0,022;0,186;0,824;228,03;50,00;156,497;26,195;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 05:37:21;0,186;0,994;0,023;0,186;0,811;229,28;50,00;156,497;26,195;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 05:38:23;0,182;0,994;0,023;0,184;0,798;229,12;49,99;156,498;26,195;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:39:30;0,183;0,994;0,023;0,183;0,802;229,42;50,00;156,498;26,195;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:40:32;0,182;0,994;0,023;0,183;0,798;229,00;49,99;156,498;26,195;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:41:34;0,182;0,994;0,024;0,185;0,794;230,23;49,99;156,499;26,195;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:42:36;0,182;0,994;0,024;0,183;0,797;229,49;49,98;156,499;26,195;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:43:42;0,163;0,993;0,025;0,164;0,719;228,03;49,99;156,499;26,195;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-23 05:44:44;0,185;0,994;0,022;0,187;0,813;228,63;50,00;156,500;26,195;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-23 05:45:45;0,181;0,994;0,023;0,182;0,796;228,60;50,00;156,500;26,195;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-23 05:46:47;0,182;0,994;0,023;0,184;0,800;228,57;50,01;156,500;26,195;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:47:54;0,184;0,994;0,021;0,186;0,809;228,40;50,00;156,501;26,195;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-23 05:48:55;0,185;0,994;0,021;0,184;0,815;228,00;50,00;156,501;26,195;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-23 05:49:56;0,183;0,994;0,021;0,185;0,809;227,40;50,00;156,501;26,195;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:51:44;0,183;0,994;0,021;0,184;0,807;227,88;49,98;156,502;26,195;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:52:46;0,183;0,994;0,022;0,183;0,807;228,04;49,98;156,502;26,195;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:53:47;0,183;0,994;0,021;0,184;0,807;227,81;49,98;156,502;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:54:54;0,183;0,994;0,021;0,184;0,806;228,27;49,99;156,503;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:55:55;0,183;0,994;0,022;0,184;0,801;228,44;49,99;156,503;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 05:56:57;0,182;0,994;0,020;0,184;0,805;227,14;50,00;156,503;26,196;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 05:57:58;0,184;0,994;0,022;0,184;0,808;229,03;50,01;156,504;26,196;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-23 05:59:05;0,183;0,994;0,021;0,183;0,805;228,32;50,01;156,504;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:00:07;0,183;0,994;0,021;0,183;0,806;228,25;50,04;156,504;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:01:08;0,183;0,994;0,022;0,184;0,801;229,65;50,07;156,505;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:02:09;0,183;0,994;0,020;0,183;0,807;227,88;50,06;156,505;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:03:11;0,182;1,000;0,019;0,183;0,802;226,82;50,06;156,505;26,196;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 06:04:12;0,183;0,994;0,020;0,183;0,810;227,06;50,01;156,506;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:05:19;0,183;0,994;0,020;0,184;0,808;227,54;49,99;156,506;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:06:21;0,183;0,994;0,021;0,184;0,808;227,67;49,99;156,506;26,196;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-23 06:07:23;0,182;0,994;0,021;0,183;0,804;227,52;49,98;156,506;26,196;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-23 06:08:24;0,180;0,994;0,021;0,181;0,801;227,01;49,98;156,507;26,196;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-23 06:09:30;0,190;1,000;0,016;0,191;0,844;225,07;50,00;156,507;26,196;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 06:10:32;0,179;0,994;0,019;0,180;0,798;225,26;50,00;156,507;26,196;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-23 06:11:33;0,180;0,994;0,020;0,181;0,797;226,90;49,99;156,508;26,196;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-23 06:12:34;0,180;0,994;0,020;0,180;0,796;227,11;49,98;156,508;26,196;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-23 06:13:36;0,180;0,994;0,021;0,181;0,793;228,15;50,00;156,508;26,196;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-23 06:14:37;0,179;0,994;0,020;0,181;0,789;228,01;50,01;156,509;26,196;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-23 06:15:44;0,192;1,000;0,018;0,190;0,844;227,42;50,00;156,509;26,196;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-23 06:16:45;0,191;1,000;0,017;0,190;0,841;226,97;49,99;156,509;26,196;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-23 06:17:47;0,190;1,000;0,017;0,190;0,838;226,68;49,98;156,510;26,196;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 06:18:49;0,162;0,993;0,022;0,163;0,717;227,08;49,99;156,510;26,196;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-23 06:19:56;0,100;0,990;0,017;0,100;0,444;227,38;49,98;156,510;26,196;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:20:57;0,100;0,990;0,018;0,100;0,444;227,18;49,97;156,510;26,196;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:21:59;0,099;0,990;0,018;0,101;0,439;227,28;49,99;156,511;26,196;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-23 06:23:00;0,101;0,990;0,017;0,101;0,446;228,34;50,00;156,511;26,196;'01_03_04_00_00_00_65_3a_18_;101
2020-06-23 06:24:02;0,251;0,862;0,149;0,289;1,283;226,74;49,99;156,511;26,197;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-23 06:25:08;0,244;0,853;0,150;0,286;1,254;227,91;50,00;156,512;26,197;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-23 06:26:10;0,236;0,849;0,148;0,278;1,224;226,99;50,00;156,512;26,197;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-23 06:27:12;0,232;0,847;0,147;0,274;1,211;227,01;50,00;156,512;26,197;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-23 06:28:18;0,228;0,841;0,148;0,272;1,193;227,04;50,00;156,513;26,198;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-23 06:29:20;0,225;0,840;0,147;0,268;1,181;226,80;50,00;156,513;26,198;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-23 06:30:22;0,222;0,835;0,148;0,266;1,169;227,47;50,01;156,514;26,198;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-23 06:31:24;0,219;0,835;0,145;0,261;1,158;226,23;50,00;156,514;26,198;'01_03_04_00_00_00_db_ba_68_;219
2020-06-23 06:32:31;0,217;0,828;0,148;0,261;1,155;226,80;49,99;156,514;26,199;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-23 06:33:33;0,212;0,825;0,146;0,257;1,136;226,15;50,00;156,515;26,199;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-23 06:34:34;0,214;0,826;0,147;0,258;1,141;226,91;49,97;156,515;26,199;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-23 06:35:36;0,100;0,990;0,017;0,101;0,444;227,41;49,97;156,515;26,199;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:36:42;0,099;0,990;0,017;0,101;0,440;227,21;49,98;156,516;26,199;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-23 06:37:44;0,100;0,990;0,017;0,101;0,444;227,47;49,98;156,516;26,199;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:38:45;0,100;0,990;0,017;0,101;0,444;227,01;49,98;156,516;26,200;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:39:46;0,100;0,990;0,017;0,101;0,443;227,80;49,97;156,516;26,200;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:40:48;0,100;0,990;0,018;0,101;0,444;227,42;50,01;156,516;26,200;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:41:49;0,101;0,990;0,018;0,102;0,449;227,37;50,02;156,516;26,200;'01_03_04_00_00_00_65_3a_18_;101
