2020-03-19 03:21:30;0,070;1,000;0,011;0,070;0,304;229,96;50,01;94,722;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:22:31;0,070;1,000;0,011;0,070;0,304;230,03;50,02;94,722;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:23:38;0,070;1,000;0,011;0,070;0,303;230,30;50,01;94,722;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:24:40;0,070;1,000;0,011;0,070;0,304;230,00;50,03;94,723;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:25:41;0,070;1,000;0,011;0,070;0,303;230,73;50,01;94,723;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:26:43;0,070;1,000;0,011;0,069;0,304;230,03;49,99;94,723;16,331;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:28:25;0,225;0,812;0,163;0,277;1,203;230,15;49,98;94,723;16,331;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 03:29:27;0,214;0,797;0,164;0,270;1,165;230,78;50,00;94,724;16,331;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-19 03:30:28;0,209;0,795;0,161;0,263;1,144;229,72;50,01;94,724;16,331;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-19 03:31:35;0,204;0,788;0,160;0,259;1,127;229,77;49,98;94,724;16,332;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 03:32:37;0,201;0,783;0,162;0,258;1,116;230,18;49,98;94,725;16,332;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-19 03:33:44;0,197;0,779;0,159;0,254;1,101;229,72;49,98;94,725;16,332;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-19 03:34:46;0,194;0,773;0,160;0,252;1,091;230,03;50,00;94,725;16,332;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-19 03:35:47;0,191;0,774;0,157;0,247;1,082;229,15;49,99;94,726;16,333;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-19 03:36:49;0,072;1,000;0,011;0,071;0,305;229,27;50,01;94,726;16,333;'01_03_04_00_00_00_48_fa_05_;72
2020-03-19 03:37:56;0,070;1,000;0,011;0,070;0,309;229,32;49,99;94,726;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:38:57;0,070;1,000;0,011;0,070;0,305;229,86;50,01;94,726;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:39:58;0,070;1,000;0,011;0,069;0,305;229,19;50,00;94,726;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:41:00;0,070;1,000;0,011;0,070;0,304;229,96;50,00;94,726;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:42:02;0,070;1,000;0,011;0,070;0,304;230,11;49,99;94,726;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:43:08;0,070;1,000;0,011;0,070;0,303;230,97;50,00;94,727;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:44:09;0,070;1,000;0,011;0,070;0,303;230,84;50,01;94,727;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:45:11;0,070;1,000;0,011;0,070;0,304;230,07;50,03;94,727;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:46:12;0,070;1,000;0,011;0,070;0,304;229,97;50,01;94,727;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:47:13;0,070;1,000;0,011;0,070;0,304;229,92;50,01;94,727;16,333;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 03:48:15;0,166;0,994;0,024;0,170;0,725;230,09;50,01;94,727;16,333;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-19 03:49:16;0,163;0,993;0,023;0,164;0,715;229,24;49,99;94,728;16,333;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-19 03:50:22;0,161;0,993;0,024;0,163;0,704;230,00;49,99;94,728;16,333;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-19 03:51:24;0,159;0,993;0,023;0,160;0,696;229,74;49,99;94,728;16,333;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-19 03:52:25;0,157;0,993;0,023;0,159;0,685;230,37;49,99;94,728;16,333;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 03:53:27;0,156;0,993;0,022;0,157;0,684;229,42;50,00;94,729;16,333;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 03:54:28;0,155;0,993;0,022;0,155;0,680;229,30;50,00;94,729;16,333;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 03:55:36;0,154;0,993;0,022;0,155;0,673;230,05;49,99;94,729;16,333;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 03:56:37;0,152;0,993;0,022;0,154;0,664;230,11;50,01;94,730;16,333;'01_03_04_00_00_00_98_fb_99_;152
2020-03-19 03:57:38;0,151;0,993;0,021;0,153;0,664;228,59;50,00;94,730;16,333;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-19 03:58:40;0,150;0,993;0,021;0,152;0,660;228,68;50,00;94,730;16,334;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-19 03:59:41;0,150;0,993;0,021;0,152;0,658;229,47;50,01;94,730;16,334;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-19 04:00:48;0,149;0,993;0,020;0,150;0,654;229,04;50,00;94,731;16,334;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-19 04:01:49;0,148;0,993;0,021;0,150;0,652;230,00;49,99;94,731;16,334;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-19 04:02:51;0,148;0,993;0,020;0,148;0,651;228,55;50,00;94,731;16,334;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-19 04:03:52;0,149;0,993;0,021;0,150;0,654;229,31;49,98;94,731;16,334;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-19 04:04:59;0,147;0,993;0,021;0,148;0,644;229,48;49,99;94,732;16,334;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-19 04:06:01;0,146;0,993;0,021;0,147;0,640;229,61;49,99;94,732;16,334;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-19 04:07:02;0,146;0,993;0,020;0,147;0,640;229,56;50,00;94,732;16,334;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-19 04:08:03;0,146;0,993;0,020;0,147;0,636;229,46;49,99;94,732;16,334;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-19 04:09:05;0,145;0,993;0,020;0,146;0,635;229,89;49,99;94,733;16,334;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 04:10:07;0,145;0,993;0,020;0,145;0,635;229,62;49,98;94,733;16,334;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-19 04:11:13;0,144;0,993;0,019;0,145;0,631;228,04;50,01;94,733;16,334;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-19 04:12:14;0,155;1,000;0,016;0,154;0,670;228,07;50,00;94,733;16,334;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 04:13:15;0,154;1,000;0,016;0,154;0,676;227,72;50,00;94,734;16,334;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 04:14:17;0,154;1,000;0,016;0,155;0,675;228,10;49,99;94,734;16,334;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 04:15:18;0,069;0,985;0,012;0,070;0,306;228,42;50,00;94,734;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:16:19;0,069;0,985;0,012;0,070;0,306;227,90;49,98;94,734;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:17:26;0,070;0,986;0,012;0,070;0,310;228,58;49,98;94,734;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:18:27;0,069;1,000;0,012;0,069;0,305;228,88;49,99;94,734;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:19:28;0,069;1,000;0,011;0,070;0,301;228,97;49,99;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:20:30;0,069;0,986;0,012;0,069;0,301;228,89;49,98;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:21:32;0,070;0,986;0,012;0,069;0,310;228,94;49,99;94,735;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:22:33;0,069;0,985;0,012;0,070;0,307;227,92;49,98;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:23:34;0,069;0,985;0,012;0,070;0,307;228,03;49,98;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:24:40;0,069;0,985;0,012;0,070;0,307;227,94;49,99;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:25:41;0,069;0,985;0,012;0,071;0,306;228,07;49,98;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:26:43;0,069;0,985;0,013;0,071;0,307;227,71;49,98;94,735;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:28:28;0,070;0,986;0,012;0,070;0,311;227,64;49,98;94,736;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:29:29;0,069;0,985;0,012;0,070;0,306;228,71;50,00;94,736;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:30:30;0,069;0,985;0,012;0,069;0,306;228,67;49,99;94,736;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:31:31;0,069;0,985;0,012;0,070;0,306;228,62;49,98;94,736;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:32:32;0,070;0,986;0,012;0,070;0,305;228,84;49,99;94,736;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:33:34;0,070;1,000;0,011;0,069;0,305;228,89;49,98;94,736;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:34:39;0,070;1,000;0,011;0,069;0,305;229,14;49,99;94,736;16,334;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:35:41;0,069;0,986;0,012;0,070;0,306;228,09;50,00;94,736;16,334;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:36:43;0,069;0,985;0,012;0,070;0,307;227,78;49,99;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:37:44;0,069;0,985;0,013;0,069;0,307;227,33;49,99;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:38:45;0,069;0,985;0,012;0,070;0,307;227,56;50,00;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:39:53;0,069;0,985;0,012;0,070;0,307;227,39;50,00;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:40:55;0,069;0,985;0,012;0,070;0,307;227,98;49,98;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:41:56;0,070;0,986;0,012;0,069;0,310;228,78;49,99;94,737;16,335;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 04:42:57;0,069;0,985;0,012;0,070;0,305;228,72;50,00;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:43:58;0,069;0,985;0,012;0,070;0,306;228,49;49,99;94,737;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:45:05;0,069;0,985;0,012;0,069;0,305;229,09;50,01;94,738;16,335;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:46:06;0,225;0,818;0,158;0,274;1,206;227,93;50,01;94,738;16,335;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 04:47:08;0,213;0,807;0,157;0,264;1,158;227,88;49,99;94,738;16,335;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-19 04:48:09;0,207;0,800;0,157;0,259;1,136;227,87;49,99;94,739;16,335;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-19 04:49:10;0,203;0,793;0,156;0,255;1,125;227,52;50,01;94,739;16,336;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-19 04:50:12;0,199;0,793;0,154;0,251;1,106;226,80;49,97;94,739;16,336;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-19 04:51:13;0,197;0,788;0,154;0,250;1,101;227,06;49,98;94,740;16,336;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-19 04:52:20;0,194;0,780;0,157;0,249;1,090;228,10;49,99;94,740;16,336;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-19 04:53:22;0,192;0,775;0,157;0,247;1,084;228,46;50,00;94,740;16,337;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-19 04:54:23;0,069;0,986;0,012;0,069;0,306;228,12;49,99;94,740;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:55:24;0,069;0,985;0,012;0,070;0,306;228,17;50,01;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:56:26;0,069;0,985;0,012;0,070;0,306;228,11;50,00;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:57:27;0,069;0,985;0,012;0,070;0,307;227,43;49,98;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:58:34;0,069;0,985;0,012;0,070;0,307;227,99;49,99;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 04:59:35;0,069;0,985;0,012;0,070;0,307;227,99;50,00;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:00:37;0,069;0,985;0,013;0,071;0,306;228,03;50,03;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:01:38;0,069;0,985;0,013;0,070;0,307;227,37;50,05;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:02:39;0,069;0,985;0,013;0,070;0,308;227,00;50,03;94,741;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:03:41;0,070;0,985;0,012;0,070;0,311;228,07;50,02;94,742;16,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 05:04:43;0,069;0,986;0,012;0,070;0,306;228,64;50,00;94,742;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:05:49;0,069;0,986;0,011;0,071;0,301;228,78;50,01;94,742;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:06:51;0,070;1,000;0,011;0,071;0,309;229,36;50,01;94,742;16,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 05:07:52;0,070;0,985;0,012;0,071;0,305;229,05;50,01;94,742;16,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 05:08:53;0,069;0,985;0,012;0,070;0,306;228,44;50,01;94,742;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:09:54;0,069;0,985;0,013;0,070;0,307;227,64;50,01;94,742;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:10:56;0,069;0,985;0,012;0,070;0,310;228,61;50,02;94,742;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:12:02;0,069;0,985;0,012;0,070;0,306;228,26;50,00;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:13:03;0,069;0,985;0,013;0,070;0,307;227,73;50,01;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:14:05;0,069;0,985;0,013;0,070;0,308;227,25;50,01;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:15:07;0,069;0,985;0,012;0,070;0,306;228,20;50,03;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:16:08;0,069;0,985;0,012;0,070;0,306;228,09;50,02;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:17:15;0,069;0,985;0,012;0,070;0,311;227,89;50,01;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:18:16;0,069;1,000;0,011;0,071;0,305;229,21;50,02;94,743;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:19:18;0,070;0,986;0,012;0,070;0,309;229,38;50,01;94,743;16,337;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-19 05:20:26;0,069;0,985;0,012;0,071;0,301;229,09;49,99;94,744;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:21:27;0,069;0,985;0,012;0,070;0,306;227,86;50,00;94,744;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:22:28;0,069;0,985;0,012;0,070;0,307;227,62;50,00;94,744;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:23:30;0,069;0,985;0,012;0,070;0,307;227,92;50,00;94,744;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:24:31;0,069;0,985;0,012;0,071;0,310;228,65;50,03;94,744;16,337;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-19 05:25:32;0,172;0,994;0,024;0,173;0,759;227,74;50,01;94,744;16,338;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-19 05:26:34;0,154;0,993;0,020;0,155;0,679;227,90;50,00;94,745;16,338;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 05:28:32;0,157;0,993;0,022;0,158;0,690;228,84;50,00;94,745;16,338;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 05:29:33;0,158;0,993;0,022;0,159;0,693;229,21;50,00;94,745;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:30:35;0,159;0,993;0,023;0,160;0,697;229,31;50,01;94,746;16,338;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-19 05:31:36;0,158;0,993;0,022;0,160;0,694;228,92;50,02;94,746;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:32:43;0,159;0,993;0,023;0,160;0,697;229,45;50,03;94,746;16,338;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-19 05:33:44;0,158;0,993;0,022;0,160;0,695;228,69;50,01;94,746;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:34:45;0,158;0,993;0,020;0,159;0,699;227,37;50,02;94,747;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:35:47;0,159;0,993;0,021;0,160;0,702;227,80;50,02;94,747;16,338;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-19 05:36:48;0,159;0,993;0,021;0,160;0,699;227,41;50,01;94,747;16,338;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-19 05:37:50;0,158;0,993;0,021;0,158;0,699;227,23;50,01;94,748;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:38:56;0,158;0,993;0,021;0,159;0,698;227,70;50,01;94,748;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:39:58;0,158;0,993;0,020;0,159;0,700;227,12;50,00;94,748;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:41:00;0,158;0,993;0,021;0,159;0,696;228,15;49,98;94,748;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:42:01;0,157;0,993;0,021;0,159;0,694;227,57;49,99;94,749;16,338;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 05:43:03;0,158;0,993;0,022;0,159;0,695;228,60;50,00;94,749;16,338;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-19 05:44:04;0,157;0,993;0,022;0,158;0,690;228,88;49,98;94,749;16,338;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 05:45:10;0,157;0,993;0,021;0,158;0,690;228,94;49,98;94,749;16,338;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-19 05:46:12;0,156;0,993;0,022;0,157;0,691;228,44;49,98;94,750;16,338;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 05:47:14;0,156;0,993;0,021;0,157;0,690;227,44;49,98;94,750;16,338;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 05:48:15;0,156;0,993;0,021;0,157;0,688;227,90;50,00;94,750;16,338;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 05:49:22;0,156;0,993;0,021;0,157;0,689;227,56;49,99;94,751;16,338;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-19 05:50:24;0,155;0,993;0,019;0,156;0,690;227,38;50,00;94,751;16,338;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:51:25;0,155;0,993;0,020;0,156;0,684;227,76;49,98;94,751;16,338;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:52:26;0,155;0,993;0,020;0,156;0,684;227,83;50,01;94,751;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:53:28;0,155;0,993;0,022;0,157;0,681;229,15;50,00;94,752;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:54:29;0,155;0,993;0,021;0,156;0,680;229,11;50,01;94,752;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:55:34;0,155;0,993;0,021;0,156;0,680;229,11;50,03;94,752;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:56:37;0,155;0,993;0,021;0,155;0,681;228,78;50,03;94,752;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 05:57:38;0,154;0,993;0,020;0,155;0,678;228,39;50,03;94,753;16,339;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-19 05:58:39;0,153;0,993;0,020;0,154;0,681;227,59;50,03;94,753;16,339;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 05:59:41;0,155;0,993;0,019;0,156;0,686;227,28;50,04;94,753;16,339;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-19 06:00:48;0,152;0,993;0,019;0,154;0,675;226,66;50,04;94,753;16,339;'01_03_04_00_00_00_98_fb_99_;152
2020-03-19 06:01:50;0,153;1,000;0,017;0,153;0,681;224,76;50,03;94,754;16,339;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 06:02:51;0,153;0,993;0,018;0,153;0,681;225,83;50,03;94,754;16,339;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 06:03:53;0,153;0,993;0,020;0,153;0,673;228,69;50,03;94,754;16,339;'01_03_04_00_00_00_99_3a_59_;153
2020-03-19 06:04:54;0,302;0,843;0,192;0,361;1,563;228,35;50,01;94,755;16,339;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-19 06:06:01;0,293;0,842;0,189;0,347;1,534;226,11;50,01;94,755;16,339;'01_03_04_00_00_01_25_3a_78_;293
2020-03-19 06:07:03;0,288;0,841;0,188;0,341;1,509;227,17;50,00;94,756;16,340;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-19 06:08:03;0,284;0,835;0,188;0,340;1,494;227,40;50,00;94,756;16,340;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-19 06:09:05;0,279;0,838;0,183;0,335;1,480;225,60;49,98;94,757;16,340;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-19 06:10:11;0,277;0,834;0,184;0,332;1,467;226,24;49,98;94,757;16,341;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-19 06:11:12;0,284;0,845;0,181;0,336;1,487;226,04;49,97;94,758;16,341;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-19 06:12:14;0,271;0,831;0,182;0,326;1,440;225,65;49,98;94,758;16,341;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-19 06:13:15;0,177;0,994;0,023;0,177;0,789;225,63;50,00;94,759;16,341;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-19 06:14:17;0,174;0,994;0,024;0,174;0,780;225,57;49,99;94,759;16,342;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-19 06:15:18;0,174;0,994;0,024;0,176;0,774;225,98;49,99;94,759;16,342;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-19 06:16:25;0,176;0,994;0,023;0,176;0,784;225,48;50,03;94,759;16,342;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-19 06:17:26;0,177;0,994;0,025;0,177;0,782;227,51;50,02;94,760;16,342;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-19 06:18:28;0,175;0,994;0,024;0,177;0,779;226,98;50,01;94,760;16,342;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-19 06:19:29;0,175;0,994;0,025;0,177;0,774;227,32;50,00;94,760;16,342;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-19 06:20:31;0,178;0,994;0,023;0,178;0,791;226,06;49,99;94,761;16,342;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-19 06:21:38;0,176;0,994;0,023;0,179;0,785;225,21;49,99;94,761;16,342;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-19 06:22:40;0,177;0,994;0,023;0,177;0,787;226,11;49,98;94,761;16,342;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-19 06:23:41;0,174;0,994;0,024;0,177;0,771;226,76;50,00;94,762;16,342;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-19 06:24:42;0,173;0,994;0,024;0,175;0,768;226,50;50,00;94,762;16,342;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-19 06:25:44;0,176;0,994;0,024;0,178;0,778;227,27;49,97;94,762;16,342;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-19 06:26:46;0,177;0,994;0,025;0,178;0,782;227,60;49,98;94,763;16,342;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-19 06:28:36;0,176;0,994;0,025;0,178;0,775;228,32;50,00;94,763;16,342;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-19 06:29:37;0,176;0,994;0,025;0,178;0,776;227,87;50,01;94,763;16,342;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-19 06:30:38;0,174;0,994;0,025;0,177;0,766;228,34;50,00;94,764;16,342;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-19 06:31:44;0,200;1,000;0,009;0,226;0,877;228,15;50,00;94,764;16,342;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-19 06:32:46;0,292;0,996;0,030;0,293;1,338;226,20;49,98;94,765;16,342;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-19 06:33:46;0,310;0,996;0,027;0,309;1,375;226,12;49,98;94,765;16,342;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-19 06:34:48;0,301;0,996;0,031;0,299;1,338;225,61;49,99;94,766;16,342;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-19 06:35:50;0,316;0,996;0,032;0,318;1,405;225,53;49,98;94,766;16,342;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-19 06:36:51;0,300;0,996;0,030;0,289;1,335;225,38;49,98;94,767;16,342;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-19 06:37:58;0,306;0,996;0,029;0,307;1,361;225,44;49,97;94,767;16,343;'01_03_04_00_00_01_32_7a_76_;306
2020-03-19 06:38:59;0,291;1,000;0,023;0,288;1,290;225,52;49,97;94,768;16,343;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 06:40:01;0,309;0,996;0,031;0,308;1,369;226,32;49,97;94,768;16,343;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-19 06:41:03;0,289;1,000;0,025;0,288;1,272;226,31;49,97;94,769;16,343;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-19 06:42:10;0,307;0,996;0,029;0,308;1,365;225,56;49,99;94,769;16,343;'01_03_04_00_00_01_33_bb_b6_;307
