2020-04-29 03:23:25;0,178;0,736;0,166;0,242;1,042;232,13;49,98;121,587;20,192;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-29 03:24:27;0,176;0,731;0,165;0,241;1,037;232,26;50,00;121,587;20,193;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-29 03:25:29;0,173;0,731;0,162;0,237;1,025;231,17;50,00;121,587;20,193;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-29 03:26:35;0,057;1,000;0,009;0,057;0,241;231,94;50,00;121,587;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:27:37;0,057;1,000;0,009;0,057;0,245;232,38;50,00;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:28:39;0,057;1,000;0,009;0,057;0,245;232,59;49,99;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:29:41;0,057;1,000;0,009;0,057;0,244;232,97;49,99;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:30:47;0,057;1,000;0,008;0,057;0,244;233,09;50,00;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:31:49;0,057;1,000;0,009;0,057;0,244;233,45;49,99;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:32:50;0,057;1,000;0,009;0,057;0,244;233,15;49,98;121,588;20,193;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:33:52;0,155;0,987;0,028;0,159;0,674;232,63;50,00;121,588;20,193;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-29 03:34:53;0,148;0,986;0,026;0,150;0,645;232,25;50,00;121,588;20,193;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-29 03:35:55;0,146;0,986;0,027;0,149;0,635;232,74;49,98;121,589;20,193;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 03:37:01;0,145;0,986;0,026;0,147;0,631;232,78;49,99;121,589;20,193;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 03:38:03;0,142;0,986;0,025;0,145;0,621;231,61;49,98;121,589;20,193;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 03:39:04;0,142;0,986;0,025;0,143;0,621;231,61;49,99;121,589;20,193;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 03:40:06;0,140;0,986;0,024;0,142;0,613;231,44;50,00;121,590;20,193;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 03:41:13;0,139;0,985;0,024;0,141;0,608;231,55;49,98;121,590;20,194;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-29 03:42:15;0,138;0,985;0,024;0,139;0,603;231,81;49,98;121,590;20,194;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-29 03:43:15;0,137;0,985;0,024;0,137;0,599;231,94;49,97;121,590;20,194;'01_03_04_00_00_00_89_3b_95_;137
2020-04-29 03:44:17;0,136;0,985;0,024;0,138;0,594;231,95;49,98;121,591;20,194;'01_03_04_00_00_00_88_fa_55_;136
2020-04-29 03:45:19;0,135;0,985;0,024;0,137;0,589;232,46;49,98;121,591;20,194;'01_03_04_00_00_00_87_ba_51_;135
2020-04-29 03:46:25;0,135;0,985;0,024;0,137;0,590;231,88;49,98;121,591;20,194;'01_03_04_00_00_00_87_ba_51_;135
2020-04-29 03:47:26;0,134;0,992;0,023;0,135;0,582;231,88;49,97;121,591;20,194;'01_03_04_00_00_00_86_7b_91_;134
2020-04-29 03:48:28;0,133;0,992;0,023;0,135;0,582;231,81;49,98;121,592;20,194;'01_03_04_00_00_00_85_3b_90_;133
2020-04-29 03:49:30;0,133;0,992;0,023;0,134;0,577;232,14;49,98;121,592;20,194;'01_03_04_00_00_00_85_3b_90_;133
2020-04-29 03:50:37;0,057;1,000;0,009;0,057;0,245;231,90;49,98;121,592;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:51:39;0,057;1,000;0,010;0,057;0,245;232,01;49,98;121,592;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:52:41;0,057;1,000;0,010;0,056;0,246;231,38;49,98;121,592;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:53:43;0,057;1,000;0,010;0,056;0,246;230,97;49,99;121,592;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:54:44;0,057;1,000;0,010;0,056;0,246;231,23;49,98;121,592;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:55:46;0,057;1,000;0,010;0,057;0,246;231,19;49,98;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:56:52;0,057;1,000;0,009;0,056;0,245;232,35;49,98;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:57:54;0,057;1,000;0,009;0,057;0,245;232,43;49,98;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:58:55;0,057;1,000;0,009;0,057;0,245;232,25;49,99;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 03:59:57;0,057;1,000;0,010;0,057;0,241;232,15;50,00;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:00:57;0,057;1,000;0,010;0,057;0,245;231,75;50,01;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:02:42;0,056;1,000;0,010;0,056;0,241;231,41;50,00;121,593;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:03:44;0,057;1,000;0,010;0,056;0,246;231,16;49,99;121,593;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:04:53;0,056;1,000;0,010;0,056;0,242;231,07;49,98;121,593;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:05:52;0,056;1,000;0,010;0,057;0,242;230,95;49,98;121,593;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:06:53;0,056;1,000;0,009;0,056;0,242;231,33;49,98;121,594;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:07:56;0,057;1,000;0,009;0,057;0,245;231,81;49,99;121,594;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:09:02;0,057;1,000;0,009;0,057;0,245;231,75;49,99;121,594;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:10:04;0,056;1,000;0,011;0,057;0,242;230,94;49,99;121,594;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:11:06;0,056;1,000;0,010;0,056;0,246;231,26;0,00;121,594;20,194;';
2020-04-29 04:12:11;0,056;1,000;0,010;0,056;0,242;231,30;49,99;121,594;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:13:10;0,056;1,000;0,009;0,057;0,242;231,06;49,98;121,594;20,194;';
2020-04-29 04:14:12;0,057;1,000;0,010;0,056;0,246;231,55;49,98;121,594;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:15:13;0,056;1,000;0,010;0,056;0,241;231,51;50,00;121,594;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:16:14;0,057;1,000;0,010;0,056;0,246;231,16;49,98;121,594;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:17:15;0,056;1,000;0,010;0,056;0,246;230,88;49,98;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:18:16;0,056;1,000;0,010;0,057;0,242;230,85;50,00;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:19:24;0,056;1,000;0,010;0,057;0,247;230,54;50,00;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:20:25;0,057;1,000;0,056;0,057;0,246;231,40;49,98;121,595;20,194;';
2020-04-29 04:21:26;0,057;1,000;0,010;0,056;0,246;231,11;49,97;121,595;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:22:28;0,056;1,000;0,010;0,056;0,242;230,74;49,99;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:23:29;0,056;1,000;0,010;0,057;0,242;230,65;50,00;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:24:30;0,057;1,000;0,010;0,056;0,246;230,53;49,98;121,595;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:25:32;0,056;1,000;0,010;0,056;0,242;230,95;49,98;121,595;20,194;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:26:39;0,057;1,000;0,010;0,056;0,246;231,09;49,98;121,595;20,194;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:27:40;0,056;1,000;0,010;0,057;0,242;230,98;49,99;121,596;20,195;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:28:42;0,057;1,000;0,010;0,056;0,246;230,83;50,01;121,596;20,195;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:29:43;0,206;0,788;0,164;0,264;1,137;230,28;50,01;121,596;20,195;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-29 04:30:45;0,196;0,772;0,162;0,255;1,100;229,98;49,98;121,596;20,195;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-29 04:31:46;0,192;0,768;0,161;0,250;1,090;230,21;49,97;121,597;20,195;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-29 04:32:47;0,188;0,759;0,162;0,247;1,076;230,23;49,98;121,597;20,196;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-29 04:33:48;0,184;0,752;0,162;0,245;1,060;230,93;49,99;121,597;20,196;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-29 04:34:49;0,181;0,748;0,161;0,242;1,048;230,77;49,99;121,598;20,196;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-29 04:35:50;0,178;0,742;0,161;0,240;1,040;230,74;50,00;121,598;20,196;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-29 04:36:56;0,175;0,739;0,161;0,237;1,028;230,42;49,98;121,598;20,197;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-29 04:37:58;0,173;0,731;0,162;0,236;1,026;230,90;49,98;121,598;20,197;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-29 04:38:59;0,056;1,000;0,010;0,057;0,242;230,69;49,97;121,599;20,197;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:40:00;0,056;1,000;0,010;0,056;0,246;230,89;50,00;121,599;20,197;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 04:41:01;0,057;1,000;0,010;0,056;0,242;230,73;49,97;121,599;20,197;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:42:09;0,057;1,000;0,010;0,055;0,246;231,02;49,98;121,599;20,197;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 04:43:11;0,157;0,987;0,026;0,158;0,688;230,86;50,00;121,599;20,197;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-29 04:44:13;0,150;0,986;0,025;0,151;0,658;230,90;50,00;121,599;20,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-29 04:45:15;0,148;0,986;0,025;0,151;0,649;230,97;50,01;121,600;20,197;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-29 04:46:22;0,146;0,986;0,025;0,148;0,641;230,62;50,00;121,600;20,197;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 04:47:23;0,145;0,986;0,025;0,147;0,636;231,10;50,01;121,600;20,197;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-29 04:48:24;0,143;0,986;0,025;0,145;0,626;231,41;50,00;121,600;20,197;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 04:49:25;0,142;0,986;0,025;0,144;0,621;231,75;49,99;121,601;20,197;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 04:50:27;0,141;0,986;0,025;0,143;0,616;232,01;49,99;121,601;20,197;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 04:51:34;0,140;0,986;0,024;0,140;0,608;231,77;50,01;121,601;20,198;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 04:52:36;0,139;0,992;0,024;0,141;0,608;231,55;50,01;121,601;20,198;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-29 04:53:38;0,138;0,985;0,024;0,140;0,603;231,81;49,98;121,602;20,198;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-29 04:54:39;0,137;0,985;0,024;0,139;0,598;232,21;50,01;121,602;20,198;'01_03_04_00_00_00_89_3b_95_;137
2020-04-29 04:55:41;0,142;0,986;0,025;0,143;0,620;232,30;50,01;121,602;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 04:56:50;0,142;0,986;0,025;0,145;0,620;232,57;50,01;121,602;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 04:57:48;0,143;0,986;0,025;0,145;0,625;232,00;50,01;121,603;20,198;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 04:58:50;0,143;0,986;0,025;0,144;0,624;232,22;50,02;121,603;20,198;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 04:59:52;0,142;0,986;0,025;0,144;0,619;232,48;50,01;121,603;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:00:53;0,163;0,993;0,023;0,164;0,704;232,75;50,03;121,603;20,198;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-29 05:02:46;0,152;0,987;0,027;0,153;0,659;233,48;50,03;121,604;20,198;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 05:03:48;0,152;0,987;0,027;0,153;0,658;233,77;50,02;121,604;20,198;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 05:04:49;0,140;0,986;0,025;0,143;0,609;233,01;50,03;121,604;20,198;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 05:05:56;0,141;0,986;0,025;0,143;0,613;233,26;50,01;121,605;20,198;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:06:58;0,152;0,993;0,023;0,153;0,656;232,88;50,01;121,605;20,198;'01_03_04_00_00_00_98_fb_99_;152
2020-04-29 05:08:00;0,153;0,993;0,023;0,144;0,658;233,72;49,98;121,605;20,198;'01_03_04_00_00_00_99_3a_59_;153
2020-04-29 05:09:00;0,142;0,986;0,026;0,143;0,616;233,51;50,00;121,605;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:10:02;0,142;0,986;0,025;0,144;0,616;233,45;50,00;121,606;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:11:11;0,142;0,986;0,026;0,144;0,616;233,62;49,99;121,606;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:12:10;0,142;0,986;0,143;0,144;0,615;234,09;50,01;121,606;20,198;';
2020-04-29 05:13:11;0,142;0,986;0,026;0,144;0,615;234,04;50,00;121,606;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:14:13;0,142;0,986;0,026;0,144;0,616;233,67;49,99;121,607;20,198;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:15:15;0,142;0,986;0,026;0,144;0,617;233,14;50,00;121,607;20,199;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:16:21;0,142;0,986;0,025;0,144;0,618;232,70;49,99;121,607;20,199;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:17:22;0,141;0,986;0,025;0,144;0,614;232,78;49,99;121,607;20,199;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:18:23;0,141;0,986;0,025;0,143;0,614;232,88;49,98;121,608;20,199;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:19:25;0,141;0,986;0,025;0,144;0,613;232,96;49,97;121,608;20,199;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:20:26;0,144;0,986;0,026;0,143;0,625;233,37;49,98;121,608;20,199;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 05:21:33;0,141;0,986;0,025;0,142;0,614;232,70;49,99;121,608;20,199;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:22:35;0,141;0,986;0,024;0,142;0,610;232,54;50,00;121,609;20,199;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:23:35;0,140;0,986;0,024;0,142;0,611;232,15;49,97;121,609;20,199;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 05:24:37;0,140;0,986;0,024;0,142;0,612;231,91;49,98;121,609;20,199;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 05:25:38;0,140;0,985;0,024;0,142;0,610;232,58;49,99;121,609;20,199;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 05:26:45;0,140;0,986;0,025;0,142;0,609;232,90;49,98;121,610;20,199;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 05:27:46;0,139;0,985;0,024;0,142;0,606;232,54;50,00;121,610;20,199;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-29 05:28:47;0,139;0,986;0,025;0,142;0,605;233,00;49,98;121,610;20,199;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-29 05:29:49;0,143;0,979;0,030;0,146;0,626;232,72;49,99;121,610;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:30:51;0,144;0,979;0,030;0,146;0,630;233,21;49,99;121,611;20,199;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 05:31:58;0,143;0,979;0,031;0,146;0,625;233,21;50,00;121,611;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:32:59;0,143;0,979;0,030;0,146;0,627;232,53;49,98;121,611;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:34:01;0,143;0,979;0,030;0,146;0,627;232,58;49,98;121,611;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:35:02;0,143;0,979;0,030;0,146;0,626;232,71;49,98;121,612;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:36:03;0,143;0,986;0,029;0,146;0,625;231,82;49,97;121,612;20,199;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:37:05;0,144;0,979;0,031;0,146;0,626;232,88;49,97;121,612;20,200;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-29 05:38:11;0,143;0,979;0,030;0,146;0,627;232,50;49,97;121,612;20,200;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:39:12;0,143;0,986;0,029;0,146;0,625;232,00;49,97;121,613;20,200;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:40:13;0,143;0,986;0,029;0,144;0,625;232,00;49,98;121,613;20,200;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:41:15;0,143;0,986;0,028;0,145;0,625;231,68;49,99;121,613;20,200;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:42:16;0,294;0,821;0,206;0,358;1,543;231,88;49,99;121,614;20,200;'01_03_04_00_00_01_26_7a_79_;294
2020-04-29 05:43:26;0,283;0,811;0,205;0,350;1,505;231,74;49,98;121,614;20,200;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-29 05:44:25;0,278;0,806;0,206;0,346;1,490;232,21;50,00;121,614;20,201;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-29 05:45:27;0,275;0,802;0,206;0,345;1,475;232,53;49,97;121,615;20,201;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-29 05:46:29;0,271;0,797;0,206;0,339;1,463;232,36;50,00;121,615;20,201;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-29 05:47:30;0,267;0,792;0,206;0,338;1,453;232,52;49,98;121,616;20,202;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-29 05:48:40;0,264;0,793;0,204;0,333;1,435;231,96;49,98;121,616;20,202;'01_03_04_00_00_01_08_fa_65_;264
2020-04-29 05:49:41;0,261;0,791;0,203;0,330;1,425;231,49;50,00;121,617;20,203;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-29 05:50:48;0,259;0,790;0,202;0,328;1,418;231,22;49,98;121,617;20,203;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-29 05:51:51;0,143;0,986;0,029;0,144;0,630;231,44;49,97;121,618;20,203;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 05:52:52;0,141;0,986;0,028;0,144;0,619;230,97;49,98;121,618;20,203;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:53:54;0,142;0,986;0,028;0,144;0,624;230,42;49,98;121,618;20,203;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:55:00;0,141;0,986;0,028;0,143;0,621;230,09;49,97;121,618;20,203;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:56:01;0,142;0,986;0,028;0,144;0,625;230,27;50,00;121,619;20,203;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:57:01;0,141;0,986;0,028;0,144;0,621;230,22;50,01;121,619;20,203;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 05:58:04;0,142;0,986;0,028;0,144;0,624;230,19;50,01;121,619;20,203;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 05:59:05;0,142;0,986;0,028;0,144;0,624;230,60;50,00;121,619;20,203;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 06:00:11;0,142;0,986;0,028;0,144;0,625;230,38;50,00;121,620;20,203;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 06:01:12;0,141;0,986;0,027;0,144;0,623;229,28;50,03;121,620;20,203;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:02:54;0,141;0,986;0,026;0,144;0,625;228,79;50,04;121,620;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:03:55;0,140;0,986;0,026;0,143;0,621;228,34;50,02;121,621;20,204;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 06:04:56;0,141;0,986;0,026;0,143;0,626;228,35;50,03;121,621;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:06:03;0,140;0,986;0,026;0,143;0,623;227,71;50,01;121,621;20,204;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 06:07:05;0,141;0,986;0,025;0,143;0,628;227,48;50,01;121,621;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:08:06;0,141;0,986;0,025;0,143;0,630;226,89;50,00;121,622;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:09:07;0,141;0,986;0,026;0,143;0,621;228,31;49,99;121,622;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:10:14;0,141;0,986;0,026;0,143;0,625;228,76;49,98;121,622;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:11:16;0,142;0,986;0,027;0,143;0,627;229,50;49,98;121,622;20,204;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-29 06:12:17;0,141;0,986;0,026;0,143;0,626;228,42;50,00;121,622;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:13:19;0,141;0,986;0,026;0,143;1500906,482;228,80;50,01;121,623;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:14:20;0,140;0,986;0,026;0,142;0,622;227,97;0,00;121,623;20,204;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-29 06:15:22;0,141;0,986;0,026;0,143;0,626;228,36;49,99;121,623;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:16:23;0,141;0,986;0,027;0,142;0,623;229,17;50,00;121,623;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:17:29;0,141;0,986;0,028;0,143;0,621;230,23;50,00;121,624;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:18:31;0,141;0,986;0,027;0,143;0,622;229,73;50,00;121,624;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:19:33;0,141;0,986;0,027;0,143;0,622;229,58;49,97;121,624;20,204;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-29 06:20:35;0,056;1,000;0,010;0,056;0,243;229,84;50,01;121,624;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:21:41;0,056;1,000;0,010;0,056;0,242;230,78;49,98;121,624;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:22:43;0,056;1,000;0,010;0,057;0,242;230,58;49,97;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:23:47;0,056;0,982;0,011;0,057;0,248;229,47;49,98;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:24:46;0,056;1,000;0,010;0,056;0,243;229,81;49,97;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:25:48;0,056;0,982;0,011;0,057;0,249;229,35;49,97;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:26:54;0,056;0,982;0,011;0,057;0,248;229,30;50,00;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:27:55;0,056;1,000;0,010;0,056;0,243;230,09;49,97;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:28:57;0,056;1,000;0,010;0,056;0,243;229,70;49,98;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:29:59;0,056;1,000;0,010;0,056;0,244;229,23;49,97;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:31:06;0,056;1,000;0,010;0,056;0,243;229,89;50,02;121,625;20,204;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:32:07;0,057;1,000;0,010;0,056;0,248;229,59;50,00;121,625;20,204;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 06:33:08;0,057;0,983;0,011;0,056;0,252;229,38;50,00;121,626;20,205;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 06:34:10;0,067;0,985;0,013;0,068;0,296;229,23;50,00;121,626;20,205;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-29 06:35:12;0,067;0,985;0,014;0,068;0,293;227,95;49,99;121,626;20,205;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-29 06:36:18;0,066;0,985;0,014;0,067;0,294;227,13;49,98;121,626;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:37:20;0,066;0,985;0,014;0,067;0,294;227,37;50,00;121,626;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:38:21;0,066;0,985;0,014;0,068;0,294;227,43;49,99;121,626;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:39:22;0,066;0,985;0,014;0,068;0,294;227,32;49,98;121,626;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:40:30;0,056;0,982;0,012;0,057;0,250;227,41;49,98;121,626;20,205;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:41:32;0,055;0,982;0,012;0,057;0,246;226,98;49,97;121,626;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:42:32;0,066;0,985;0,014;0,067;0,295;226,78;49,97;121,627;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:43:34;0,066;0,985;0,015;0,067;0,295;226,95;49,97;121,627;20,205;'01_03_04_00_00_00_42_7a_02_;66
2020-04-29 06:44:35;0,056;0,982;0,012;0,056;0,252;226,13;49,97;121,627;20,205;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:45:36;0,055;0,982;0,012;0,056;0,246;227,07;49,97;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
