2020-07-01 20:49:41;0,385;1,000;0,015;0,384;1,692;227,54;50,00;162,249;27,297;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-01 20:50:43;0,551;0,946;0,188;0,587;2,571;227,13;49,97;162,250;27,297;'01_03_04_00_00_02_27_bb_49_;551
2020-07-01 20:51:44;0,539;0,945;0,190;0,565;2,503;228,05;49,97;162,251;27,297;'01_03_04_00_00_02_1b_bb_58_;539
2020-07-01 20:52:46;0,548;0,947;0,190;0,588;2,544;227,91;49,97;162,252;27,298;'01_03_04_00_00_02_24_fb_48_;548
2020-07-01 20:53:52;0,532;0,944;0,185;0,560;2,463;228,53;49,97;162,253;27,298;'01_03_04_00_00_02_14_fb_5c_;532
2020-07-01 20:54:53;0,564;0,944;0,190;0,594;2,604;228,14;49,97;162,254;27,298;'01_03_04_00_00_02_34_fa_84_;564
2020-07-01 20:55:54;2,429;0,945;0,183;0,547;2,490;227,74;49,97;162,255;27,298;'01_03_04_00_00_09_7d_3c_42_;2429
2020-07-01 20:56:56;0,542;0,949;0,182;0,557;2,512;227,26;49,97;162,256;27,299;'01_03_04_00_00_02_1e_7b_5b_;542
2020-07-01 20:57:58;0,519;0,950;0,172;0,549;2,418;225,79;50,01;162,257;27,299;'01_03_04_00_00_02_07_ba_91_;519
2020-07-01 20:58:59;0,540;0,949;0,182;0,569;2,514;226,30;49,99;162,258;27,299;'01_03_04_00_00_02_1c_fa_9a_;540
2020-07-01 21:00:06;0,515;0,946;0,177;0,543;2,405;226,16;49,98;162,259;27,300;'01_03_04_00_00_02_03_bb_52_;515
2020-07-01 21:01:08;0,515;0,946;0,177;0,549;2,421;226,72;49,97;162,260;27,300;'01_03_04_00_00_02_03_bb_52_;515
2020-07-01 21:02:09;0,539;0,944;0,189;0,572;2,509;227,52;49,96;162,260;27,300;'01_03_04_00_00_02_1b_bb_58_;539
2020-07-01 21:03:11;0,520;0,933;0,200;0,558;2,437;228,50;49,96;162,261;27,301;'01_03_04_00_00_02_08_fa_95_;520
2020-07-01 21:04:12;0,516;0,933;0,200;0,552;1,763;229,06;49,97;162,262;27,301;'01_03_04_00_00_02_04_fa_90_;516
2020-07-01 21:05:18;0,396;1,000;0,024;0,397;1,737;229,04;49,98;162,263;27,301;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-01 21:06:18;0,410;0,997;0,030;0,414;1,792;229,23;49,97;162,264;27,301;'01_03_04_00_00_01_9a_7b_c8_;410
2020-07-01 21:07:20;0,405;1,000;0,026;0,416;1,771;228,51;49,97;162,264;27,301;'01_03_04_00_00_01_95_3b_cc_;405
2020-07-01 21:08:21;0,411;0,997;0,032;0,411;1,794;229,54;49,98;162,265;27,301;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-01 21:09:23;0,412;1,000;0,026;0,395;1,803;229,00;49,98;162,266;27,301;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-01 21:10:23;0,411;0,997;0,031;0,413;1,798;229,77;49,97;162,266;27,301;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-01 21:11:25;0,396;1,000;0,023;0,394;1,734;228,37;49,97;162,267;27,301;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-01 21:12:27;0,412;0,997;0,030;0,414;1,808;228,18;49,99;162,268;27,301;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-01 21:13:28;0,382;1,000;0,027;0,394;1,661;228,67;49,99;162,269;27,301;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-01 21:14:34;0,381;0,997;0,033;0,394;1,669;229,02;49,98;162,269;27,302;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-01 21:15:35;0,366;1,000;0,026;0,366;1,603;228,18;49,97;162,270;27,302;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-01 21:16:37;0,388;0,997;0,031;0,383;1,705;228,09;49,99;162,270;27,302;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-01 21:17:38;0,362;1,000;0,024;0,363;1,593;227,11;50,00;162,271;27,302;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-01 21:18:40;0,382;0,997;0,032;0,383;1,675;228,53;50,01;162,272;27,302;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-01 21:19:42;0,365;1,000;0,026;0,363;1,595;228,79;49,98;162,272;27,302;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-01 21:20:48;0,382;0,997;0,034;0,381;1,670;229,15;49,98;162,273;27,302;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-01 21:21:49;0,367;0,997;0,029;0,362;1,595;230,00;49,99;162,274;27,302;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-01 21:22:50;0,383;0,997;0,035;0,384;1,665;230,38;50,00;162,274;27,302;'01_03_04_00_00_01_7f_ba_43_;383
2020-07-01 21:23:51;0,364;0,997;0,030;0,368;1,582;230,64;50,01;162,275;27,302;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-01 21:24:53;0,382;0,997;0,035;0,382;1,696;228,67;50,00;162,276;27,302;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-01 21:25:54;0,359;0,997;0,027;0,363;1,577;228,65;49,99;162,276;27,302;'01_03_04_00_00_01_67_ba_49_;359
2020-07-01 21:27:01;0,361;0,997;0,027;0,362;1,647;228,11;50,01;162,277;27,302;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-01 21:28:02;0,369;1,000;0,023;0,370;1,619;227,86;50,00;162,278;27,302;'01_03_04_00_00_01_71_3b_87_;369
2020-07-01 21:29:03;0,361;1,000;0,026;0,360;1,565;228,04;50,01;162,278;27,302;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-01 21:30:04;0,356;1,000;0,023;0,361;1,568;227,06;50,01;162,279;27,302;'01_03_04_00_00_01_64_fa_48_;356
2020-07-01 21:31:06;0,358;1,000;0,024;0,360;1,580;226,46;50,00;162,279;27,302;'01_03_04_00_00_01_66_7b_89_;358
2020-07-01 21:32:12;0,359;0,997;0,026;0,362;1,573;228,14;50,00;162,280;27,302;'01_03_04_00_00_01_67_ba_49_;359
2020-07-01 21:33:14;0,359;0,997;0,027;0,358;1,573;228,89;50,00;162,281;27,302;'01_03_04_00_00_01_67_ba_49_;359
2020-07-01 21:34:16;0,370;0,997;0,031;0,375;1,617;229,31;49,98;162,281;27,302;'01_03_04_00_00_01_72_7b_86_;370
2020-07-01 21:35:17;0,363;0,997;0,028;0,376;1,588;229,14;49,97;162,282;27,303;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-01 21:36:18;0,374;0,997;0,033;0,376;1,634;229,41;50,00;162,283;27,303;'01_03_04_00_00_01_76_7a_45_;374
2020-07-01 21:37:19;0,366;0,997;0,029;0,360;1,599;229,45;50,00;162,283;27,303;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-01 21:38:26;0,375;0,997;0,034;0,376;1,632;230,37;49,98;162,284;27,303;'01_03_04_00_00_01_77_bb_85_;375
2020-07-01 21:39:28;0,366;0,997;0,031;0,365;1,582;230,71;50,01;162,285;27,303;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-01 21:40:29;0,380;0,997;0,036;0,377;1,656;229,86;50,00;162,285;27,303;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-01 21:41:31;0,366;0,997;0,031;0,364;1,600;229,27;50,00;162,286;27,303;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-01 21:42:37;0,379;0,997;0,035;0,382;1,645;229,74;50,01;162,286;27,303;'01_03_04_00_00_01_7b_bb_80_;379
2020-07-01 21:43:39;0,351;0,997;0,028;0,353;1,535;229,25;50,00;162,287;27,303;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-01 21:44:41;0,380;0,997;0,035;0,367;1,637;230,24;50,00;162,288;27,303;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-01 21:46:35;0,394;0,997;0,032;0,392;1,708;230,09;49,99;162,289;27,303;'01_03_04_00_00_01_8a_7a_04_;394
2020-07-01 21:47:36;0,379;0,997;0,034;0,373;1,653;229,82;49,98;162,290;27,303;'01_03_04_00_00_01_7b_bb_80_;379
2020-07-01 21:48:43;0,389;0,997;0,034;0,383;1,653;230,45;49,98;162,290;27,303;'01_03_04_00_00_01_85_3a_00_;389
2020-07-01 21:49:44;0,364;0,997;0,028;0,368;1,583;230,50;49,99;162,291;27,303;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-01 21:50:46;0,381;0,997;0,035;0,382;1,657;230,58;50,01;162,292;27,303;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-01 21:51:47;0,367;0,997;0,029;0,383;1,601;229,83;50,01;162,292;27,303;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-01 21:52:53;0,384;0,997;0,036;0,386;1,671;230,48;50,01;162,293;27,303;'01_03_04_00_00_01_80_fa_03_;384
2020-07-01 21:53:54;0,384;0,997;0,034;0,367;1,675;229,24;50,02;162,293;27,303;'01_03_04_00_00_01_80_fa_03_;384
2020-07-01 21:54:56;0,367;0,997;0,030;0,370;1,591;231,29;50,01;162,294;27,304;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-01 21:55:58;0,367;0,997;0,034;0,362;1,574;231,22;50,02;162,295;27,304;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-01 21:56:59;0,363;0,997;0,033;0,365;1,574;231,13;50,01;162,295;27,304;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-01 21:58:05;0,367;0,997;0,035;0,366;1,589;231,42;50,01;162,296;27,304;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-01 21:59:07;0,346;1,000;0,028;0,342;1,499;231,34;50,01;162,297;27,304;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-01 22:00:08;0,354;1,000;0,026;0,354;1,538;230,10;49,99;162,297;27,304;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-01 22:01:10;0,354;0,997;0,026;0,370;1,538;230,06;49,97;162,298;27,304;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-01 22:02:16;0,498;0,932;0,194;0,533;2,331;229,09;49,96;162,299;27,304;'01_03_04_00_00_01_f2_7a_26_;498
2020-07-01 22:03:17;0,491;0,930;0,196;0,525;2,300;229,77;49,97;162,300;27,304;'01_03_04_00_00_01_eb_bb_ec_;491
2020-07-01 22:04:18;0,484;0,927;0,196;0,528;2,275;229,36;49,97;162,300;27,305;'01_03_04_00_00_01_e4_fb_e8_;484
2020-07-01 22:05:19;0,482;0,928;0,195;0,529;2,261;229,77;49,96;162,301;27,305;'01_03_04_00_00_01_e2_7b_ea_;482
2020-07-01 22:06:21;0,509;0,934;0,198;0,546;2,373;229,62;49,97;162,302;27,306;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-01 22:07:23;0,489;0,932;0,194;0,532;2,278;230,40;49,98;162,303;27,306;'01_03_04_00_00_01_e9_3a_2d_;489
2020-07-01 22:08:24;0,507;0,928;0,202;0,547;2,354;231,43;49,97;162,304;27,306;'01_03_04_00_00_01_fb_ba_20_;507
2020-07-01 22:09:30;0,476;0,924;0,197;0,510;2,223;231,80;49,98;162,305;27,307;'01_03_04_00_00_01_dc_fa_3a_;476
2020-07-01 22:10:31;0,494;0,926;0,202;0,534;2,309;230,75;49,99;162,306;27,307;'01_03_04_00_00_01_ee_7b_ef_;494
2020-07-01 22:11:32;0,500;0,934;0,192;0,531;2,291;230,87;49,98;162,306;27,307;'01_03_04_00_00_01_f4_fa_24_;500
2020-07-01 22:12:34;0,537;0,937;0,202;0,574;2,493;230,19;49,99;162,307;27,308;'01_03_04_00_00_02_19_3a_99_;537
2020-07-01 22:13:35;0,505;0,935;0,192;0,539;2,348;229,98;50,01;162,308;27,308;'01_03_04_00_00_01_f9_3b_e1_;505
2020-07-01 22:14:37;0,538;0,939;0,198;0,570;2,447;229,64;49,99;162,309;27,308;'01_03_04_00_00_02_1a_7a_98_;538
2020-07-01 22:15:38;0,415;1,000;0,024;0,407;1,809;229,39;50,00;162,310;27,308;'01_03_04_00_00_01_9f_bb_cb_;415
2020-07-01 22:16:44;0,427;0,997;0,030;0,428;1,864;229,47;50,00;162,311;27,309;'01_03_04_00_00_01_ab_ba_1c_;427
2020-07-01 22:17:45;0,412;1,000;0,025;0,410;1,786;230,56;50,01;162,311;27,309;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-01 22:18:47;0,430;1,000;0,028;0,428;1,874;229,41;50,00;162,312;27,309;'01_03_04_00_00_01_ae_7a_1f_;430
2020-07-01 22:19:48;0,414;1,000;0,026;0,413;1,803;229,52;50,01;162,313;27,309;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-01 22:20:49;0,431;0,997;0,031;0,430;1,865;229,48;50,01;162,313;27,309;'01_03_04_00_00_01_af_bb_df_;431
2020-07-01 22:21:51;0,416;1,000;0,023;0,415;1,805;229,31;50,00;162,314;27,309;'01_03_04_00_00_01_a0_fb_db_;416
2020-07-01 22:22:57;0,438;0,997;0,032;0,417;1,904;230,50;49,98;162,315;27,309;'01_03_04_00_00_01_b6_7a_15_;438
2020-07-01 22:23:59;0,415;1,000;0,024;0,416;1,813;229,93;50,01;162,316;27,309;'01_03_04_00_00_01_9f_bb_cb_;415
2020-07-01 22:25:00;0,417;1,000;0,024;0,415;1,817;229,64;50,01;162,317;27,309;'01_03_04_00_00_01_a1_3a_1b_;417
2020-07-01 22:26:02;0,412;1,000;0,024;0,418;1,797;229,24;50,00;162,317;27,309;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-01 22:27:08;0,421;1,000;0,024;0,416;1,816;229,58;50,00;162,318;27,309;'01_03_04_00_00_01_a5_3b_d8_;421
2020-07-01 22:28:09;0,414;1,000;0,025;0,420;1,794;230,73;49,99;162,319;27,309;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-01 22:29:10;0,414;1,000;0,027;0,418;1,790;231,23;50,00;162,319;27,309;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-01 22:30:12;0,418;0,997;0,029;0,415;1,819;230,19;49,98;162,320;27,309;'01_03_04_00_00_01_a2_7a_1a_;418
2020-07-01 22:31:13;0,416;1,000;0,025;0,415;1,812;229,54;49,98;162,321;27,309;'01_03_04_00_00_01_a0_fb_db_;416
2020-07-01 22:32:14;0,426;1,000;0,024;0,422;1,855;229,59;49,97;162,322;27,309;'01_03_04_00_00_01_aa_7b_dc_;426
2020-07-01 22:33:21;0,425;1,000;0,029;0,416;1,849;229,18;49,98;162,322;27,309;'01_03_04_00_00_01_a9_3b_dd_;425
2020-07-01 22:34:22;0,432;0,997;0,030;0,434;1,881;230,28;49,98;162,323;27,309;'01_03_04_00_00_01_b0_fa_17_;432
2020-07-01 22:35:24;0,413;1,000;0,024;0,414;1,795;229,78;49,99;162,324;27,309;'01_03_04_00_00_01_9d_3a_0a_;413
2020-07-01 22:36:26;0,431;0,997;0,029;0,431;1,875;229,75;49,99;162,324;27,309;'01_03_04_00_00_01_af_bb_df_;431
2020-07-01 22:37:32;0,413;1,000;0,023;0,419;1,797;229,65;50,01;162,325;27,309;'01_03_04_00_00_01_9d_3a_0a_;413
2020-07-01 22:38:33;0,429;1,000;0,029;0,432;1,875;229,33;49,99;162,326;27,310;'01_03_04_00_00_01_ad_3a_1e_;429
2020-07-01 22:39:35;0,337;1,000;0,013;0,336;1,459;230,89;50,01;162,327;27,310;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-01 22:40:36;0,356;1,000;0,004;0,355;1,540;231,14;50,01;162,327;27,310;'01_03_04_00_00_01_64_fa_48_;356
2020-07-01 22:41:37;0,342;1,000;0,011;0,336;1,449;231,19;50,02;162,328;27,310;'01_03_04_00_00_01_56_7b_9d_;342
2020-07-01 22:42:44;0,358;1,000;0,007;0,356;1,557;231,07;50,03;162,329;27,310;'01_03_04_00_00_01_66_7b_89_;358
2020-07-01 22:43:46;0,348;1,000;0,009;0,341;1,471;231,13;50,02;162,329;27,310;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-01 22:44:47;0,356;1,000;0,005;0,347;1,537;231,56;50,02;162,330;27,310;'01_03_04_00_00_01_64_fa_48_;356
2020-07-01 22:46:37;0,317;1,000;0,001;0,319;1,371;231,84;49,99;162,331;27,310;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-01 22:47:38;0,321;1,000;0,002;0,301;1,391;230,67;50,01;162,331;27,310;'01_03_04_00_00_01_41_3b_93_;321
2020-07-01 22:48:40;0,318;1,000;0,001;0,318;1,379;230,51;50,00;162,332;27,310;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-01 22:49:46;0,312;1,000;0,000;0,316;1,355;230,21;50,00;162,332;27,310;'01_03_04_00_00_01_38_fa_71_;312
2020-07-01 22:50:47;0,317;1,000;0,000;0,317;1,364;230,90;50,01;162,333;27,310;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-01 22:51:49;0,320;1,000;0,000;0,324;1,385;231,61;50,02;162,333;27,310;'01_03_04_00_00_01_40_fa_53_;320
2020-07-01 22:52:50;0,324;1,000;0,002;0,313;1,356;230,66;50,02;162,334;27,310;'01_03_04_00_00_01_44_fb_90_;324
2020-07-01 22:53:53;0,317;1,000;0,000;0,318;1,369;231,44;50,01;162,335;27,310;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-01 22:54:59;0,321;1,000;0,002;0,325;1,382;232,10;50,01;162,335;27,310;'01_03_04_00_00_01_41_3b_93_;321
2020-07-01 22:56:01;0,274;1,000;0,014;0,275;1528644,477;233,04;50,01;162,336;27,310;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-01 22:57:02;0,242;1,000;0,007;0,229;1,037;233,18;50,00;162,336;162,336;';
2020-07-01 22:58:03;0,216;1,000;0,009;0,227;0,917;233,20;50,00;162,337;27,310;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-01 22:59:05;0,245;1,000;0,002;0,242;1,055;232,11;49,98;162,337;27,310;'01_03_04_00_00_00_f5_3a_74_;245
2020-07-01 23:00:06;0,233;1,000;0,005;0,220;0,956;232,21;49,97;162,337;27,310;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-01 23:01:07;0,236;1,000;0,004;0,242;1,030;231,97;49,90;162,338;27,310;'01_03_04_00_00_00_ec_fb_be_;236
2020-07-01 23:02:09;0,242;1,000;0,003;0,246;1,034;232,08;49,91;162,338;27,310;'01_03_04_00_00_00_f2_7b_b6_;242
2020-07-01 23:03:10;0,243;1,000;0,002;0,245;1,039;231,88;49,90;162,339;27,310;'01_03_04_00_00_00_f3_ba_76_;243
2020-07-01 23:04:17;0,206;1,000;0,009;0,207;0,887;232,00;49,91;162,339;27,310;'01_03_04_00_00_00_ce_7b_a7_;206
2020-07-01 23:05:18;0,205;1,000;0,009;0,203;0,889;231,47;49,93;162,339;27,310;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-01 23:06:20;0,204;1,000;0,008;0,206;0,882;231,28;49,95;162,340;27,310;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-01 23:07:22;0,206;1,000;0,009;0,206;0,890;231,33;49,96;162,340;27,310;'01_03_04_00_00_00_ce_7b_a7_;206
2020-07-01 23:08:24;0,204;1,000;0,009;0,209;0,881;231,54;49,97;162,340;27,310;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-01 23:09:30;0,203;1,000;0,008;0,203;0,875;231,92;49,99;162,341;27,310;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-01 23:10:32;0,206;1,000;0,009;0,205;0,890;231,30;49,97;162,341;27,310;'01_03_04_00_00_00_ce_7b_a7_;206
2020-07-01 23:11:34;0,208;1,000;0,010;0,205;0,897;231,62;49,98;162,341;27,310;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-01 23:12:35;0,203;1,000;0,008;0,204;0,879;231,96;50,00;162,342;27,310;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-01 23:13:36;0,357;0,888;0,185;0,404;1,727;232,13;50,01;162,342;27,310;'01_03_04_00_00_01_65_3b_88_;357
2020-07-01 23:14:44;0,346;0,882;0,185;0,391;1,684;232,68;50,02;162,343;27,310;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-01 23:15:46;0,347;0,881;0,188;0,391;1,695;232,92;50,02;162,344;27,311;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-01 23:16:48;0,341;0,881;0,185;0,389;1,668;232,51;50,00;162,344;27,311;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-01 23:17:49;0,337;0,878;0,184;0,379;1,649;232,18;50,00;162,345;27,311;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-01 23:18:51;0,330;0,878;0,181;0,376;1,625;231,33;50,01;162,345;27,312;'01_03_04_00_00_01_4a_7a_54_;330
2020-07-01 23:19:52;0,329;0,878;0,182;0,376;1,621;231,27;50,02;162,346;27,312;'01_03_04_00_00_01_49_3a_55_;329
2020-07-01 23:20:58;0,326;0,875;0,180;0,375;1,611;230,82;50,01;162,346;27,312;'01_03_04_00_00_01_46_7a_51_;326
2020-07-01 23:22:05;0,325;0,873;0,180;0,372;1,605;231,14;50,01;162,347;27,313;'01_03_04_00_00_01_45_3a_50_;325
2020-07-01 23:23:02;0,324;0,876;0,181;0,370;1,605;230,76;50,01;162,348;27,313;'01_03_04_00_00_01_44_fb_90_;324
2020-07-01 23:24:04;0,323;0,873;0,181;0,371;1,599;231,26;50,01;162,348;27,313;'01_03_04_00_00_01_43_ba_52_;323
2020-07-01 23:25:10;0,323;0,873;0,182;0,370;1,593;231,59;50,01;162,349;27,314;'01_03_04_00_00_01_43_ba_52_;323
2020-07-01 23:26:11;0,318;0,869;0,182;0,366;1,595;231,85;50,01;162,349;27,314;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-01 23:27:12;0,206;1,000;0,009;0,206;0,886;232,26;50,01;162,350;27,314;'01_03_04_00_00_00_ce_7b_a7_;206
2020-07-01 23:28:14;0,208;1,000;0,009;0,207;0,890;233,45;50,02;162,350;27,314;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-01 23:29:15;0,205;1,000;0,009;0,207;0,875;234,11;50,02;162,350;27,314;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-01 23:30:22;0,209;1,000;0,009;0,207;0,892;234,20;50,01;162,351;27,314;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-01 23:31:24;0,204;1,000;0,009;0,205;0,869;234,64;49,98;162,351;27,314;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-01 23:32:26;0,208;1,000;0,010;0,207;0,888;234,14;49,99;162,351;27,314;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-01 23:33:27;0,208;1,000;0,010;0,205;0,882;233,38;49,99;162,352;27,314;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-01 23:34:34;0,202;1,000;0,007;0,204;0,864;233,71;50,00;162,352;27,314;'01_03_04_00_00_00_ca_7a_64_;202
2020-07-01 23:35:36;0,203;1,000;0,007;0,203;0,875;231,98;50,00;162,353;27,314;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-01 23:36:37;0,204;1,000;0,008;0,206;0,886;232,43;49,98;162,353;27,314;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-01 23:37:39;0,204;1,000;0,008;0,204;0,878;232,26;50,01;162,353;27,314;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-01 23:38:45;0,207;1,000;0,010;0,207;0,892;232,99;50,01;162,354;27,314;'01_03_04_00_00_00_cf_ba_67_;207
2020-07-01 23:39:47;0,200;1,000;0,007;0,202;0,858;232,95;50,02;162,354;27,314;'01_03_04_00_00_00_c8_fb_a5_;200
2020-07-01 23:40:49;0,190;1,000;0,007;0,190;0,813;233,64;50,00;162,354;27,314;'01_03_04_00_00_00_be_7a_43_;190
2020-07-01 23:41:51;0,193;1,000;0,009;0,193;0,827;233,44;50,01;162,355;27,314;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-01 23:42:57;0,195;1,000;0,009;0,192;0,837;232,87;50,01;162,355;27,314;'01_03_04_00_00_00_c3_ba_62_;195
2020-07-01 23:43:59;0,195;1,000;0,010;0,196;0,835;233,44;50,02;162,355;27,314;'01_03_04_00_00_00_c3_ba_62_;195
2020-07-01 23:45:00;0,196;1,000;0,010;0,197;0,843;233,44;50,04;162,356;27,314;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-01 23:46:40;0,194;1,000;0,010;0,196;0,831;233,44;50,03;162,356;27,314;'01_03_04_00_00_00_c2_7b_a2_;194
2020-07-01 23:47:41;0,198;1,000;0,011;0,196;0,848;233,29;50,02;162,357;27,314;'01_03_04_00_00_00_c6_7a_61_;198
2020-07-01 23:48:42;0,184;1,000;0,006;0,185;0,787;233,73;50,00;162,357;27,314;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-01 23:49:49;0,195;1,000;0,010;0,195;0,832;234,06;50,01;162,357;27,314;'01_03_04_00_00_00_c3_ba_62_;195
2020-07-01 23:50:50;0,173;1,000;0,002;0,155;0,740;233,72;50,01;162,358;27,314;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-01 23:51:51;0,077;1,000;0,000;0,077;0,329;233,55;50,03;162,358;27,314;'01_03_04_00_00_00_4d_3a_06_;77
2020-07-01 23:52:53;0,072;1,000;0,001;0,072;0,307;234,06;50,04;162,358;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-01 23:53:54;0,072;1,000;0,001;0,071;0,307;234,13;50,04;162,358;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-01 23:55:01;0,071;1,000;0,000;0,071;0,303;234,15;50,03;162,358;27,314;'01_03_04_00_00_00_47_ba_01_;71
2020-07-01 23:56:03;0,072;1,000;0,000;0,072;0,308;233,63;50,03;162,358;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-01 23:57:04;0,072;1,000;0,000;0,072;0,308;233,17;50,02;162,358;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-01 23:58:06;0,072;1,000;0,000;0,072;0,309;232,93;50,01;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-01 23:59:07;0,072;1,000;0,000;0,072;0,309;232,79;49,98;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:00:13;0,072;1,000;0,001;0,072;0,307;233,95;49,95;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:01:15;0,072;1,000;0,001;0,072;0,308;233,42;49,85;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:02:16;0,072;1,000;0,001;0,072;0,308;233,08;49,85;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:03:17;0,072;1,000;0,000;0,071;0,309;232,27;49,87;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:04:18;0,071;1,000;0,000;0,072;0,305;232,47;49,88;162,359;27,314;'01_03_04_00_00_00_47_ba_01_;71
2020-07-02 00:05:20;0,072;1,000;0,000;0,071;0,310;231,86;49,87;162,359;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:06:27;0,072;1,000;0,000;0,071;0,309;232,72;49,88;162,360;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:07:28;0,072;1,000;0,001;0,071;0,304;232,91;49,90;162,360;27,314;'01_03_04_00_00_00_48_fa_05_;72
2020-07-02 00:08:29;0,071;1,000;0,000;0,071;0,307;231,10;49,89;162,360;27,314;'01_03_04_00_00_00_47_ba_01_;71
2020-07-02 00:09:32;0,071;1,000;0,000;0,072;0,306;231,57;49,91;162,360;27,314;'01_03_04_00_00_00_47_ba_01_;71
