2020-04-26 03:20:19;0,188;0,729;0,177;0,258;1,112;231,99;50,01;119,679;19,876;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-26 03:21:21;0,185;0,723;0,177;0,256;1,103;232,04;50,02;119,679;19,876;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-26 03:22:28;0,182;0,717;0,178;0,254;1,088;232,33;49,98;119,680;19,876;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-26 03:23:29;0,059;1,000;0,002;0,058;0,253;232,88;50,00;119,680;19,876;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 03:24:31;0,058;1,000;0,002;0,058;0,249;232,67;49,99;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:25:36;0,058;1,000;0,002;0,058;0,249;232,07;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:26:40;0,058;1,000;0,002;0,058;0,249;232,31;49,98;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:27:41;0,058;1,000;0,002;0,058;0,250;231,71;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:28:42;0,058;1,000;0,002;0,058;0,253;232,57;50,00;119,680;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:29:44;0,058;1,000;0,002;0,058;0,249;232,96;50,00;119,681;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:30:50;0,058;1,000;0,002;0,058;0,249;232,83;49,99;119,681;19,876;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 03:31:52;0,159;0,975;0,040;0,162;0,709;232,40;50,00;119,681;19,877;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-26 03:32:54;0,155;0,981;0,035;0,158;0,679;232,59;50,00;64321,835;19,877;';
2020-04-26 03:33:55;0,156;0,975;0,036;0,160;0,688;232,46;49,99;119,681;19,877;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-26 03:34:57;0,146;0,973;0,038;0,151;0,645;232,54;50,00;119,682;19,877;';
2020-04-26 03:35:58;0,148;0,973;0,038;0,152;0,657;232,64;50,00;119,682;19,877;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-26 03:37:04;0,158;0,975;0,036;0,162;0,696;232,68;49,99;119,682;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:38:06;0,158;0,975;0,036;0,162;0,696;232,61;49,97;119,682;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:39:08;0,158;0,981;0,035;0,161;0,693;232,14;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:40:09;0,158;0,981;0,035;0,161;0,693;232,06;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:41:11;0,158;0,981;0,035;0,161;0,693;232,05;49,99;119,683;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:42:12;0,158;0,975;0,036;0,162;0,692;232,44;50,01;119,684;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:43:18;0,158;0,981;0,035;0,162;0,696;232,61;50,00;119,684;19,877;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 03:44:19;0,157;0,975;0,036;0,162;0,687;232,56;50,00;119,684;19,877;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-26 03:45:21;0,147;0,973;0,038;0,151;0,713;232,58;50,00;119,684;19,877;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-26 03:46:22;0,148;0,967;0,039;0,151;0,652;232,92;50,00;119,685;19,877;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-26 03:47:23;0,147;0,973;0,038;0,151;0,649;232,65;49,98;119,685;19,878;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-26 03:48:24;0,147;0,973;0,038;0,150;0,648;232,65;50,01;119,685;19,878;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-26 03:49:31;0,147;0,973;0,038;0,150;0,648;232,75;50,00;119,685;19,878;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-26 03:50:32;0,146;0,973;0,038;0,151;0,644;232,86;50,00;119,686;19,878;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-26 03:51:34;0,145;0,973;0,038;0,149;0,640;232,63;50,01;119,686;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:52:35;0,145;0,973;0,037;0,149;0,642;231,88;50,00;119,686;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:54:17;0,145;0,973;0,037;0,149;0,641;232,23;49,99;119,687;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:55:18;0,145;0,973;0,037;0,149;0,641;232,26;50,00;119,687;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:56:23;0,144;0,973;0,037;0,149;0,636;232,67;50,00;119,687;19,878;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 03:57:27;0,145;0,973;0,037;0,149;0,640;232,66;50,00;119,687;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:58:28;0,145;0,973;0,037;0,149;0,640;232,47;49,99;119,688;19,878;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 03:59:29;0,144;0,973;0,037;0,148;0,637;232,18;50,00;119,688;19,878;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:00:31;0,144;0,973;0,038;0,148;0,636;232,60;49,97;119,688;19,878;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:01:32;0,143;0,972;0,037;0,147;0,632;232,45;49,98;119,688;19,878;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 04:02:39;0,143;0,972;0,037;0,148;0,631;232,87;49,98;119,689;19,878;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 04:03:40;0,143;0,972;0,037;0,148;0,631;232,95;50,00;119,689;19,879;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 04:04:42;0,143;0,972;0,143;0,147;0,627;232,78;49,98;119,689;19,879;';
2020-04-26 04:05:44;0,142;0,972;0,036;0,147;0,627;232,50;49,99;119,689;19,879;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-26 04:06:50;0,142;0,972;0,036;0,146;0,629;232,02;50,01;119,690;19,879;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-26 04:07:55;0,146;0,966;0,042;0,150;0,650;232,06;50,00;119,690;19,879;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-26 04:08:53;0,145;0,967;0,042;0,151;0,646;232,06;50,00;119,690;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:09:54;0,146;0,960;0,043;0,150;0,644;232,58;50,00;119,690;19,879;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-26 04:10:55;0,145;0,966;0,042;0,150;0,645;232,47;50,00;119,691;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:11:57;0,145;0,966;0,042;0,150;0,645;232,27;50,01;119,691;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:13:03;0,145;0,960;0,042;0,152;0,645;232,44;50,00;119,691;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:14:05;0,145;0,966;0,042;0,150;0,645;232,39;50,01;119,691;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:15:07;0,144;0,966;0,041;0,150;0,642;232,05;50,01;119,692;19,879;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:16:09;0,145;0,966;0,042;0,150;0,645;232,21;49,99;119,692;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:17:10;0,145;0,966;0,041;0,150;0,642;232,02;49,99;119,692;19,879;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:18:17;0,145;0,966;0,041;0,150;0,646;232,09;50,01;119,692;19,880;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:19:18;0,145;0,966;0,041;0,150;0,647;231,67;50,01;119,693;19,880;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:20:19;0,145;0,966;0,042;0,150;0,646;231,84;50,00;119,693;19,880;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:21:21;0,144;0,966;0,041;0,150;0,642;231,86;49,99;119,693;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:22:23;0,144;0,966;0,041;0,149;0,643;231,64;50,00;119,693;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:23:30;0,144;0,966;0,041;0,149;0,642;231,86;50,00;119,694;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:24:32;0,144;0,960;0,042;0,150;0,647;231,77;49,99;119,694;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:25:34;0,144;0,966;0,042;0,149;0,646;232,02;50,00;119,694;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:26:35;0,144;0,966;0,042;0,150;0,645;232,31;50,00;119,694;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:27:37;0,144;0,966;0,042;0,150;0,641;232,19;50,02;119,695;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:28:43;0,144;0,966;0,041;0,149;0,642;231,87;50,01;119,695;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:29:45;0,144;0,966;0,041;0,149;0,642;231,76;49,99;119,695;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:30:47;0,144;0,966;0,041;0,149;0,641;232,20;49,98;119,695;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:31:48;0,144;0,960;0,042;0,150;0,645;232,47;49,98;119,696;19,880;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:32:49;0,143;0,960;0,042;0,150;0,641;232,44;49,99;119,696;19,881;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 04:34:00;0,299;0,805;0,219;0,370;1,593;232,19;49,99;119,696;19,881;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-26 04:35:02;1,559;0,798;0,219;0,362;1,563;232,10;49,98;119,697;19,881;'01_03_04_00_00_06_17_b9_9d_;1559
2020-04-26 04:35:59;0,282;0,792;0,218;0,355;1,531;231,85;49,99;119,697;19,881;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-26 04:37:00;0,279;0,790;0,217;0,352;1,523;231,79;49,99;119,698;19,882;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-26 04:38:01;0,275;0,788;0,216;0,349;1,505;231,84;50,00;119,698;19,882;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-26 04:39:02;0,272;0,784;0,217;0,348;1,495;232,07;50,00;119,699;19,883;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-26 04:40:09;0,268;0,781;0,215;0,344;1,479;231,87;50,01;119,699;19,883;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-26 04:41:10;0,266;0,778;0,215;0,341;1,476;231,66;50,00;119,700;19,883;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-26 04:42:12;0,144;0,966;0,041;0,149;0,642;231,78;50,00;119,700;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:43:13;0,145;0,966;0,041;0,149;0,646;232,12;50,00;119,700;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:44:15;0,145;0,966;0,041;0,149;0,641;232,32;50,01;119,700;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:45:16;0,144;0,966;0,041;0,149;0,642;232,01;49,98;119,701;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:46:23;0,144;0,966;0,041;0,149;0,642;232,00;50,00;119,701;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:47:24;0,144;0,966;0,041;0,150;0,641;232,43;50,00;119,701;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:48:29;0,144;0,966;0,041;0,150;0,641;232,25;50,00;119,701;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:49:28;0,145;0,966;0,041;0,149;0,642;232,07;50,00;119,702;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:50:29;0,145;0,966;0,041;0,150;0,641;232,30;50,00;119,702;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:51:30;0,144;0,966;0,042;0,149;0,645;232,31;50,00;119,702;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:52:32;0,145;0,966;0,041;0,150;0,646;232,15;50,00;119,702;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:54:22;0,144;0,966;0,041;0,149;0,641;232,23;50,02;119,703;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:55:22;0,145;0,966;0,041;0,150;0,645;232,42;50,01;119,703;19,884;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-26 04:56:23;0,144;0,966;0,041;0,150;0,641;232,16;50,00;119,703;19,884;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:57:25;0,144;0,966;0,040;0,149;0,641;232,10;50,00;119,704;19,885;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:58:31;0,144;0,966;0,041;0,149;0,642;231,83;50,00;119,704;19,885;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 04:59:33;0,144;0,966;0,041;0,149;0,641;232,34;50,01;119,704;19,885;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 05:00:34;0,156;0,968;0,043;0,161;0,691;232,75;50,00;119,704;19,885;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-26 05:01:36;0,156;0,969;0,043;0,161;0,686;232,92;49,99;119,705;19,885;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-26 05:02:42;0,155;0,968;0,043;0,161;0,685;233,15;50,00;119,705;19,885;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-26 05:03:44;0,155;0,963;0,044;0,162;0,694;233,17;49,99;119,705;19,885;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-26 05:04:46;0,143;0,960;0,043;0,149;0,639;233,09;49,98;119,705;19,885;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 05:05:50;0,143;0,960;0,042;0,149;0,638;233,32;50,02;119,706;19,885;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-26 05:06:51;0,059;1,000;0,003;0,058;0,247;233,94;50,00;119,706;19,885;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 05:07:49;0,248;1,000;0,003;0,058;0,248;233,78;50,01;119,706;19,885;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-26 05:08:56;0,058;1,000;0,003;0,058;0,248;233,48;50,00;119,706;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:09:58;0,058;1,000;0,003;0,058;0,248;233,59;49,99;119,706;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:11:00;0,058;1,000;0,002;0,058;0,248;233,34;50,00;119,706;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:12:07;0,058;1,000;0,003;0,058;0,248;233,26;49,99;119,706;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:13:08;0,058;1,000;0,002;0,059;0,248;233,19;50,00;119,706;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:14:10;0,058;1,000;0,003;0,059;0,248;233,72;50,01;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:15:12;0,058;1,000;0,003;0,058;0,248;233,70;50,02;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:16:13;0,058;1,000;0,003;0,058;0,252;233,99;49,99;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:17:19;0,058;1,000;0,002;0,058;0,247;233,95;50,01;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:18:26;0,058;1,000;0,003;0,059;0,247;234,11;50,01;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:19:25;0,058;1,000;0,003;0,058;0,247;234,46;50,01;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:20:32;0,058;1,000;0,003;0,058;0,247;234,38;50,01;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:21:33;0,058;1,000;0,003;0,058;0,247;234,52;49,99;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:22:35;0,058;1,000;0,002;0,058;0,247;234,03;50,00;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:23:37;0,058;1,000;0,002;0,058;0,248;233,68;50,00;119,707;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:24:44;0,058;1,000;0,003;0,058;0,247;233,94;49,99;119,708;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:25:45;0,058;1,000;0,002;0,058;0,248;233,84;50,01;119,708;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:26:46;0,059;1,000;0,002;0,059;0,252;233,71;50,01;119,708;19,885;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 05:27:48;0,058;1,000;0,002;0,058;0,247;234,07;50,02;119,708;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:28:49;0,059;1,000;0,003;0,059;0,247;234,19;50,01;119,708;19,885;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 05:29:56;0,058;1,000;0,003;0,058;0,247;234,13;50,02;119,708;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:30:58;0,058;1,000;0,003;0,058;0,247;234,03;50,02;119,708;19,885;';
2020-04-26 05:32:00;0,058;1,000;0,003;0,058;0,247;234,10;49,98;119,708;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:33:01;0,059;1,000;0,002;0,059;0,252;233,62;50,00;119,708;19,885;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 05:34:04;0,058;1,000;0,003;0,058;0,247;234,10;50,00;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:35:05;0,058;1,000;0,003;0,058;0,248;233,84;50,01;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:36:13;0,058;1,000;0,002;0,058;0,248;233,73;50,01;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:37:14;0,058;1,000;0,002;0,058;0,248;233,07;50,00;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:38:16;0,058;1,000;0,001;0,058;0,249;232,99;50,01;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:39:22;0,058;1,000;0,002;0,058;0,248;233,13;50,01;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:40:24;0,058;1,000;0,002;0,058;0,249;232,67;49,99;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:41:25;0,058;1,000;0,002;0,058;0,248;233,53;50,00;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:42:27;0,058;1,000;0,002;0,058;0,248;233,39;50,00;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:43:28;0,058;1,000;0,002;0,058;0,249;232,93;49,99;119,709;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:44:29;0,058;1,000;0,002;0,058;0,248;233,11;50,00;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:45:30;0,058;1,000;0,002;0,058;0,248;233,26;50,01;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:46:32;0,069;1,000;0,000;0,069;0,295;233,23;49,99;119,710;19,885;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-26 05:47:38;0,068;1,000;0,000;0,069;0,295;233,15;50,00;119,710;19,885;'01_03_04_00_00_00_44_fa_00_;68
2020-04-26 05:48:39;0,058;1,000;0,002;0,059;0,248;233,30;50,00;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:49:43;0,058;1,000;0,003;0,058;0,248;233,62;50,00;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:50:47;0,058;1,000;0,002;0,059;0,249;232,82;50,00;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:51:45;0,058;1,000;0,002;0,058;0,248;233,24;50,00;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:52:52;0,058;1,000;0,002;0,058;0,248;233,20;50,01;119,710;19,885;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 05:54:26;0,206;0,752;0,207;0,274;1,174;233,31;50,01;119,711;19,885;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-26 05:55:27;0,201;0,742;0,183;0,271;1,158;233,92;50,01;119,711;19,886;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-26 05:56:31;0,196;0,735;0,182;0,267;1,145;233,95;50,01;119,711;19,886;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-26 05:57:35;0,192;0,728;0,182;0,264;1,129;233,84;50,02;119,712;19,886;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 05:58:37;0,188;0,725;0,181;0,261;1,113;233,45;49,99;119,712;19,887;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-26 05:59:37;0,185;0,718;0,180;0,258;1,106;233,26;50,01;119,713;19,887;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-26 06:00:39;0,182;0,714;0,180;0,255;1,092;233,39;49,97;119,713;19,887;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-26 06:01:40;0,058;1,000;0,002;0,058;0,248;233,27;49,99;119,713;19,888;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:02:52;0,058;1,000;0,002;0,058;0,248;233,13;49,99;119,713;19,888;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:03:58;0,058;1,000;0,002;0,058;0,249;232,34;50,00;119,713;19,888;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:05:00;0,058;1,000;0,002;0,058;0,249;232,31;49,98;119,713;19,888;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:06:02;0,158;0,975;0,039;0,162;0,697;232,31;49,99;119,714;19,888;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-26 06:07:04;0,151;0,974;0,038;0,155;0,667;232,16;49,99;119,714;19,888;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-26 06:08:13;0,147;0,973;0,037;0,151;0,650;232,23;50,00;119,714;19,888;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-26 06:09:14;0,146;0,973;0,037;0,150;0,645;232,33;50,00;119,714;19,888;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-26 06:10:16;0,144;0,973;0,037;0,148;0,637;232,22;49,98;119,715;19,888;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-26 06:11:22;0,142;0,972;0,037;0,147;0,628;232,32;49,99;119,715;19,888;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-26 06:12:23;0,141;0,972;0,037;0,146;0,622;232,86;50,00;119,715;19,888;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-26 06:13:24;0,141;0,972;0,036;0,144;0,618;232,87;50,00;119,715;19,888;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-26 06:14:27;0,139;0,972;0,036;0,143;0,615;232,43;50,00;119,716;19,888;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-26 06:15:28;0,139;0,972;0,036;0,143;0,615;232,57;49,99;119,716;19,888;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-26 06:16:35;0,138;0,972;0,035;0,142;0,610;232,55;50,01;119,716;19,888;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-26 06:17:40;0,137;0,971;0,035;0,140;0,606;232,39;50,00;119,716;19,888;'01_03_04_00_00_00_89_3b_95_;137
2020-04-26 06:18:38;0,136;0,971;0,035;0,140;0,603;232,05;50,00;119,717;19,888;'01_03_04_00_00_00_88_fa_55_;136
2020-04-26 06:19:39;0,136;0,971;0,035;0,140;0,603;231,96;49,99;119,717;19,888;'01_03_04_00_00_00_88_fa_55_;136
2020-04-26 06:20:40;0,058;1,000;0,002;0,058;0,249;232,53;50,00;119,717;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:21:41;0,058;1,000;0,002;0,058;0,248;233,09;50,02;119,717;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:22:43;0,058;1,000;0,002;0,058;0,248;233,38;50,02;119,717;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:23:49;0,058;1,000;0,002;0,058;0,248;233,33;50,03;119,717;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:24:50;0,058;1,000;0,002;0,058;0,249;232,82;50,03;119,717;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:25:52;0,058;1,000;0,002;0,058;0,249;232,59;50,01;119,718;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:26:55;0,058;1,000;0,001;0,057;0,250;231,56;50,01;119,718;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:28:04;0,058;1,000;0,001;0,060;0,250;231,37;50,02;119,718;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:29:02;0,058;1,000;0,000;0,058;0,250;231,19;50,01;119,718;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:30:04;0,058;1,000;0,001;0,058;0,250;231,23;50,01;119,718;119,718;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:31:05;0,058;1,000;0,001;0,058;0,251;231,05;50,00;119,718;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:32:09;0,057;1,000;0,001;0,058;0,246;231,01;50,00;119,718;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:33:10;0,057;1,000;0,001;0,058;1516323,596;231,56;50,02;119,718;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:34:12;0,058;1,000;0,001;0,057;0,250;231,39;49,99;119,718;19,889;';
2020-04-26 06:35:14;0,058;1,000;0,001;0,058;1515963,167;230,99;49,99;119,719;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:36:15;0,057;1,000;0,001;0,058;0,250;231,43;50,00;119,719;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:37:22;0,058;1,000;0,001;0,057;0,250;231,52;49,99;119,719;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:38:23;0,057;1,000;0,001;0,057;0,246;231,23;49,99;119,719;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:39:30;0,058;1,000;0,000;0,058;0,250;231,08;50,01;119,719;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:40:27;0,057;1,000;0,001;0,057;0,246;230,93;50,00;119,719;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:41:27;0,058;1,000;0,001;0,057;0,250;231,15;50,01;119,719;19,889;'01_03_04_00_00_00_3a_7a_20_;58
