2020-02-21 06:18:39;0,163;0,970;0,043;0,168;0,751;223,53;49,99;77,552;13,602;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-21 06:19:50;0,161;0,970;0,044;0,167;0,743;223,57;49,98;77,552;13,602;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-21 06:22:19;0,157;0,963;0,044;0,163;0,721;223,99;50,01;77,553;13,602;';
2020-02-21 06:35:28;0,075;1,000;0,011;0,074;0,332;222,24;49,97;77,556;13,603;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:36:35;0,075;0,987;0,013;0,076;0,336;226,04;50,00;77,556;13,603;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:37:42;0,075;1,000;0,012;0,075;0,333;224,87;49,97;77,556;13,603;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:38:44;0,075;1,000;0,012;0,075;0,334;223,95;49,97;77,556;13,603;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:39:54;0,075;1,000;0,013;0,075;0,337;225,20;49,96;77,557;13,603;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:41:06;0,074;0,986;0,013;0,076;0,332;225,58;49,97;77,557;13,603;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:42:08;0,074;1,000;0,010;0,074;0,332;222,80;49,97;77,557;13,603;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:43:08;0,222;0,788;0,175;0,283;1,269;223,71;49,96;77,557;13,603;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-21 06:45:26;0,207;0,774;0,173;0,270;1,205;223,13;49,95;77,558;13,604;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-21 06:46:26;0,206;0,769;0,206;0,268;1,199;222,59;49,98;77,558;13,604;';
2020-02-21 06:47:39;0,204;0,762;0,174;0,270;1,197;223,78;49,97;77,559;13,604;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-21 06:48:39;0,201;0,760;0,174;0,267;1,182;224,05;49,96;77,559;13,605;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-21 06:49:41;0,198;0,762;0,170;0,260;1,169;222,27;49,95;77,559;13,605;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-21 06:50:42;0,075;1,000;0,011;0,260;0,335;223,49;49,95;77,560;13,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:51:48;0,075;1,000;0,011;0,075;0,335;223,31;49,95;77,560;13,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:52:57;0,074;1,000;0,010;0,074;0,336;222,89;49,95;77,560;13,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:53:55;0,074;1,000;0,009;0,075;0,333;221,99;49,97;77,560;13,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:54:54;0,074;1,000;0,010;0,075;0,336;222,73;49,97;77,560;13,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:55:59;0,075;1,000;0,010;0,074;0,336;222,65;49,97;77,560;13,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:56:58;0,074;1,000;0,011;0,074;0,331;223,52;49,98;77,561;13,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-02-21 06:57:59;0,075;1,000;0,010;0,075;0,335;223,34;50,00;77,561;13,606;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 06:59:06;0,075;1,000;0,011;0,075;0,335;223,85;50,00;77,561;13,606;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 07:00:21;'off-line;'off-line;;;;;;;;';
2020-02-21 07:01:31;0,085;1,000;0,006;0,085;0,384;221,26;50,07;77,561;13,606;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-21 07:02:31;0,085;1,000;0,007;0,085;0,381;222,64;50,08;77,561;13,606;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-21 07:03:52;0,086;1,000;0,085;0,085;0,382;222,39;50,07;77,561;13,606;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-21 07:05:08;0,075;1,000;0,011;0,075;0,334;224,24;50,04;77,562;13,606;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 07:06:07;0,075;1,000;0,011;0,074;0,335;223,72;50,04;77,562;13,606;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-21 07:27:45;0,100;1,000;0,010;0,100;0,389;226,24;49,95;77,564;13,606;';
2020-02-21 07:41:29;0,200;0,985;0,039;0,202;0,895;223,95;49,98;77,570;13,607;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-21 07:44:07;'off-line;'off-line;;;;;;;;';
2020-02-21 07:48:43;0,142;1,000;0,011;0,143;0,623;227,82;49,97;77,572;13,607;'01_03_04_00_00_00_8e_7a_57_;142
2020-02-21 07:50:09;'off-line;'off-line;;;;;;;;';
2020-02-21 07:51:20;0,131;1,000;0,011;0,147;0,580;225,61;50,00;77,573;13,607;'01_03_04_00_00_00_83_bb_92_;131
2020-02-21 07:52:27;0,143;1,000;0,010;0,143;0,629;227,14;49,98;77,573;13,607;'01_03_04_00_00_00_8f_bb_97_;143
2020-02-21 07:53:56;'off-line;'off-line;;;;;;;;';
2020-02-21 07:55:05;'off-line;'off-line;;;;;;;;';
2020-02-21 07:57:59;0,141;1,000;0,008;0,144;0,620;226,27;50,01;77,574;13,607;'01_03_04_00_00_00_8d_3a_56_;141
2020-02-21 08:02:26;0,280;1,000;0,023;0,279;1,244;226,43;50,00;77,576;13,607;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-21 08:03:32;0,258;1,000;0,017;0,248;1,146;224,77;49,97;77,576;13,608;';
2020-02-21 08:05:39;0,243;1,000;0,013;0,243;1,077;226,14;49,98;77,577;13,608;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-21 08:06:39;0,364;0,991;0,050;13,608;1,632;224,77;49,98;77,578;13,608;';
2020-02-21 08:07:40;0,327;0,990;0,045;0,331;1,467;224,86;49,98;77,578;13,608;'01_03_04_00_00_01_47_bb_91_;327
2020-02-21 08:09:57;0,332;0,991;0,048;0,327;1,492;224,14;49,97;77,579;13,608;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-21 08:12:31;0,361;0,994;0,046;0,364;1,623;223,62;49,97;77,581;13,608;'01_03_04_00_00_01_69_3b_8d_;361
2020-02-21 08:13:47;0,347;0,994;0,042;0,342;1,704;224,74;49,98;77,582;13,608;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-21 08:14:43;0,348;0,991;0,047;0,352;1,569;223,59;49,99;77,582;13,608;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-21 08:15:42;0,343;0,994;0,339;0,334;1,508;224,05;49,97;77,583;13,608;';
2020-02-21 08:17:02;'off-line;'off-line;;;;;;;;';
2020-02-21 08:18:24;'off-line;'off-line;;;;;;;;';
2020-02-21 08:21:36;0,443;0,919;0,192;0,482;2,207;218,37;49,99;77,587;13,609;'01_03_04_00_00_01_bb_bb_d0_;443
2020-02-21 09:32:31;0,283;1,000;0,011;0,282;1,282;221,47;50,00;77,627;13,616;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-21 09:33:32;0,280;1,000;0,017;0,277;1,287;219,85;49,99;77,627;13,616;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-21 09:34:39;0,276;1,000;0,009;0,266;1,252;220,32;50,01;77,628;13,616;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-21 09:35:44;0,273;1,000;0,016;0,272;1,230;221,55;50,02;77,628;13,616;'01_03_04_00_00_01_11_3b_af_;273
2020-02-21 09:37:53;0,227;1,000;0,017;0,229;1,004;225,11;50,01;77,629;13,616;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-21 09:38:52;0,243;1,000;0,022;0,231;1,081;224,72;50,03;77,630;13,616;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-21 09:39:50;0,224;1,000;0,017;0,227;0,992;225,79;50,04;77,630;13,617;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-21 09:40:52;0,233;1,000;0,017;0,254;1,027;225,75;50,03;77,630;13,617;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-21 09:41:54;0,231;1,000;0,017;0,234;1,020;226,25;50,02;77,631;13,617;'01_03_04_00_00_00_e7_ba_79_;231
2020-02-21 09:44:01;0,237;1,000;0,017;0,232;1,044;227,02;50,04;77,632;13,617;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-21 09:45:03;0,255;1,000;0,020;0,247;1,125;223,89;50,03;77,632;13,617;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-21 09:46:08;0,229;1,000;0,015;0,227;1,023;224,74;50,02;77,632;13,617;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-21 09:47:06;0,222;1,000;0,015;0,223;0,992;223,76;50,03;77,633;13,617;'01_03_04_00_00_00_de_7a_6b_;222
2020-02-21 09:48:10;0,246;1,000;0,012;0,234;1,101;225,11;50,03;77,633;13,617;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-21 09:49:08;0,233;1,000;0,012;0,235;1,035;225,42;50,02;77,634;13,617;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-21 09:50:10;0,233;1,000;0,011;0,235;1,078;225,31;50,01;77,634;13,617;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-21 09:51:11;0,257;1,000;0,019;0,257;1,144;222,90;50,03;77,635;13,617;'01_03_04_00_00_01_01_3a_63_;257
2020-02-21 09:52:31;'off-line;'off-line;;;;;;;;';
2020-02-21 09:53:39;0,268;1,000;0,020;0,267;1,203;226,05;50,04;77,635;13,617;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-21 09:54:46;0,417;0,911;0,192;0,426;2,029;226,14;50,03;77,636;13,617;';
2020-02-21 09:55:51;0,379;0,902;0,183;0,433;1,868;224,52;50,02;77,637;13,617;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-21 09:56:55;0,362;0,896;0,180;0,402;1,801;224,39;50,02;77,637;13,618;'01_03_04_00_00_01_6a_7b_8c_;362
2020-02-21 09:58:03;0,364;0,894;0,184;0,405;1,802;225,37;50,02;77,638;13,618;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-21 09:59:11;0,380;0,898;0,187;0,402;1,881;224,85;50,02;77,639;13,618;'01_03_04_00_00_01_7c_fa_42_;380
2020-02-21 10:00:20;0,354;0,896;0,176;0,394;1,769;223,22;50,00;77,640;13,619;'01_03_04_00_00_01_62_7a_4a_;354
2020-02-21 10:02:45;'off-line;'off-line;;;;;;;;';
2020-02-21 10:03:52;0,229;1,000;0,017;0,228;1,040;224,14;49,92;77,641;13,619;';
2020-02-21 10:04:57;0,234;1,000;0,019;0,229;1,035;225,95;49,94;77,642;13,620;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-21 13:29:33;0,287;0,986;0,052;0,324;1,302;223,49;50,01;0,000;77,771;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-21 13:31:53;'off-line;'off-line;;;;;;;;';
2020-02-21 13:33:26;0,300;0,983;0,060;0,290;1,382;227,83;49,98;77,773;13,638;';
2020-02-21 13:34:34;'off-line;'off-line;;;;;;;;';
2020-02-21 13:35:56;'off-line;'off-line;;;;;;;;';
2020-02-21 13:36:57;0,294;0,983;0,056;0,304;1,286;226,20;50,00;77,775;13,639;'01_03_04_00_00_01_26_7a_79_;294
2020-02-21 13:38:03;0,189;1,000;0,017;0,189;0,833;226,76;49,99;77,775;13,639;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-21 13:40:31;0,223;1,000;0,008;0,222;0,981;227,43;49,99;77,776;13,639;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-21 13:49:05;0,222;1,000;0,006;0,332;1,061;226,29;49,98;77,780;13,639;';
2020-02-21 13:50:17;'off-line;'off-line;;;;;;;;';
2020-02-21 13:51:22;0,311;0,996;0,035;0,317;1,384;225,47;50,00;77,781;13,639;'01_03_04_00_00_01_37_ba_75_;311
2020-02-21 14:00:20;0,276;0,989;0,041;0,278;1,226;227,46;50,00;77,785;13,640;';
2020-02-21 14:01:30;0,294;0,989;0,046;0,297;1,290;227,46;50,01;77,786;13,640;'01_03_04_00_00_01_26_7a_79_;294
2020-02-21 14:02:46;0,287;0,989;0,043;0,291;1,280;226,45;50,00;77,787;13,640;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-21 14:05:48;0,287;0,989;0,043;0,292;1,268;225,51;49,99;77,787;13,640;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-21 14:07:03;0,287;0,989;0,046;0,271;1,274;227,47;49,98;77,788;13,640;';
2020-02-21 14:08:10;0,269;0,989;0,041;0,270;1,189;228,72;49,97;77,789;13,641;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-21 14:15:13;'off-line;'off-line;;;;;;;;';
2020-02-21 14:51:17;'off-line;'off-line;;;;;;;;';
2020-02-21 14:59:25;'off-line;'off-line;;;;;;;;';
2020-02-21 15:10:25;0,179;0,994;0,020;0,181;1490797,535;0,00;50,00;77,815;13,645;';
2020-02-21 15:16:08;0,179;1,000;0,020;0,180;0,793;0,00;0,00;77,817;13,646;';
2020-02-21 15:36:17;'off-line;'off-line;;;;;;;;';
2020-02-21 15:40:25;1,079;1,000;0,010;0,238;0,972;229,30;49,98;77,824;13,646;';
2020-02-21 15:49:02;0,274;1,000;0,000;0,274;1,214;225,52;49,99;77,827;13,646;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-21 16:24:42;'off-line;'off-line;;;;;;;;';
2020-02-21 17:33:59;0,428;0,909;0,199;0,469;2,102;224,48;49,97;77,867;13,653;'01_03_04_00_00_01_ac_fb_de_;428
2020-02-21 17:35:05;0,361;0,887;0,188;0,408;1,815;224,69;49,98;77,868;13,653;';
2020-02-21 17:36:09;0,373;0,899;0,184;0,415;1,853;223,85;49,96;77,869;13,653;';
2020-02-21 17:37:19;'off-line;'off-line;;;;;;;;';
2020-02-21 17:38:48;0,245;1,000;0,021;0,245;1,093;224,97;49,97;77,870;13,654;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-21 17:40:07;0,248;1,000;0,022;0,248;1,101;224,71;49,97;77,870;13,654;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-21 17:41:07;0,248;0,996;0,024;0,249;1,109;225,27;49,96;77,871;13,654;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-21 17:42:19;0,243;0,995;0,029;0,245;1,088;225,13;49,97;77,871;13,654;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-21 17:44:43;0,243;0,995;0,029;0,245;1,086;224,49;49,95;77,872;13,654;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-21 17:45:44;0,243;0,995;0,029;13,654;1,084;224,98;49,95;77,873;13,654;';
2020-02-21 17:46:47;0,241;0,995;0,031;0,242;1,072;225,73;49,94;77,873;13,654;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-21 17:48:05;0,259;0,996;0,027;0,259;1,154;225,29;49,96;77,874;13,654;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-21 17:49:17;0,245;0,995;0,026;0,246;1,098;225,29;49,98;77,874;13,654;';
2020-02-21 17:50:28;0,289;0,996;0,034;0,290;1,293;223,86;49,97;77,875;13,654;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-21 17:51:32;0,296;0,996;0,033;0,297;1,324;223,43;49,94;77,875;13,654;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-21 17:52:41;0,295;0,996;0,034;0,297;1,318;224,26;49,94;77,876;13,654;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-21 18:03:31;'off-line;'off-line;;;;;;;;';
2020-02-21 18:26:34;'off-line;'off-line;;;;;;;;';
2020-02-21 19:40:30;'off-line;'off-line;;;;;;;;';
2020-02-21 19:45:53;'off-line;'off-line;;;;;;;;';
2020-02-21 19:46:54;0,318;1,000;0,328;0,330;1,435;228,55;49,98;77,928;13,660;';
2020-02-21 19:48:25;0,328;1,000;0,024;0,330;1,433;228,74;49,98;77,929;13,660;'01_03_04_00_00_01_48_fb_95_;328
2020-02-21 19:51:03;0,305;1,000;0,022;0,322;1,338;229,11;50,00;77,930;13,661;';
2020-02-21 19:54:51;0,328;1,000;0,023;0,331;1,436;228,42;49,99;77,932;13,661;'01_03_04_00_00_01_48_fb_95_;328
2020-02-21 19:56:03;0,306;1,000;0,024;0,311;1,335;229,09;50,03;77,933;13,661;'01_03_04_00_00_01_32_7a_76_;306
2020-02-21 19:59:48;'off-line;'off-line;;;;;;;;';
2020-02-21 20:01:00;'off-line;'off-line;;;;;;;;';
2020-02-21 20:02:15;'off-line;'off-line;;;;;;;;';
2020-02-21 20:05:03;0,307;0,996;0,026;0,310;1,338;230,08;49,94;77,937;13,661;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-21 20:09:18;0,412;0,997;0,039;0,411;1,799;229,78;50,00;77,940;13,661;'01_03_04_00_00_01_9c_fb_ca_;412
2020-02-21 20:10:22;0,413;0,997;0,035;0,412;1,821;227,24;49,99;77,941;13,661;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-21 20:11:23;0,421;0,997;0,039;0,414;1,821;227,52;50,00;77,942;13,662;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-21 20:16:33;0,393;0,994;0,046;0,395;1,727;228,69;49,98;77,945;13,662;'01_03_04_00_00_01_89_3a_05_;393
2020-02-21 20:19:28;0,393;0,994;0,048;0,393;1,707;231,34;49,98;77,947;13,662;'01_03_04_00_00_01_89_3a_05_;393
2020-02-21 20:22:11;0,340;0,994;0,045;0,341;1,493;229,05;49,99;77,949;13,662;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-21 20:26:16;'off-line;'off-line;;;;;;;;';
2020-02-21 20:28:35;0,530;0,923;0,222;0,572;2,495;229,91;50,00;77,953;13,663;'01_03_04_00_00_02_12_7b_5e_;530
2020-02-21 20:29:52;0,540;0,921;0,229;0,587;2,538;230,89;50,00;77,954;13,663;';
2020-02-21 20:33:15;'off-line;'off-line;;;;;;;;';
2020-02-21 20:44:48;0,422;0,992;0,058;0,420;1,730;230,56;50,01;77,965;13,667;';
2020-02-21 20:47:45;'off-line;'off-line;;;;;;;;';
2020-02-21 20:49:12;0,406;0,994;0,046;0,406;1,768;229,75;50,01;77,966;13,667;';
2020-02-21 20:50:29;0,423;0,992;0,054;0,408;1,758;231,41;50,01;77,969;13,667;'01_03_04_00_00_01_a7_ba_19_;423
2020-02-21 20:53:35;'off-line;'off-line;;;;;;;;';
2020-02-21 20:56:16;0,415;0,997;0,040;0,416;1,827;227,14;50,01;77,973;13,667;'01_03_04_00_00_01_9f_bb_cb_;415
2020-02-21 21:01:25;0,431;0,995;0,044;0,435;1,900;227,83;49,92;77,977;13,668;'01_03_04_00_00_01_af_bb_df_;431
2020-02-21 21:02:32;0,421;0,995;0,046;0,426;1497661,991;228,03;49,93;77,977;13,668;'01_03_04_00_00_01_a5_3b_d8_;421
2020-02-21 21:03:35;0,408;0,997;0,040;0,406;1,800;227,70;49,95;77,978;13,668;'01_03_04_00_00_01_98_fa_09_;408
2020-02-21 21:04:38;0,423;0,995;0,043;0,423;1,872;226,90;49,95;77,979;13,668;';
2020-02-21 21:05:52;0,419;0,995;0,049;0,421;1,849;227,40;49,95;77,980;13,668;'01_03_04_00_00_01_a3_bb_da_;419
2020-02-21 21:06:57;0,406;0,995;0,045;0,407;1,786;229,48;49,96;77,981;13,668;'01_03_04_00_00_01_96_7b_cd_;406
2020-02-21 21:08:12;0,320;1,000;0,006;0,321;1,400;229,51;49,96;77,981;13,668;'01_03_04_00_00_01_40_fa_53_;320
2020-02-21 21:12:00;0,318;1,000;0,012;0,319;1,382;229,94;49,98;77,983;13,668;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-21 21:13:02;0,341;1,000;0,021;0,318;1,485;229,57;49,97;77,984;13,668;';
2020-02-21 21:14:08;0,332;1,000;0,013;0,332;1,446;229,58;49,96;77,984;13,668;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-21 21:15:12;0,319;1,000;0,014;0,319;1,377;231,63;49,99;77,985;13,668;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-21 21:16:04;0,319;1,000;0,015;0,319;1,424;231,00;49,94;77,986;13,668;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-21 21:17:09;0,320;1,000;0,014;0,320;1,391;229,90;49,98;77,986;13,668;'01_03_04_00_00_01_40_fa_53_;320
2020-02-21 21:18:11;0,319;1,000;0,014;0,320;1,385;230,18;0,00;77,987;13,668;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-21 21:19:31;'off-line;'off-line;;;;;;;;';
2020-02-21 21:20:42;0,339;1,000;0,339;0,338;1,487;228,56;49,98;77,988;13,669;';
2020-02-21 21:21:44;0,340;1,000;0,022;0,341;1,481;229,37;50,00;77,989;13,669;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-21 21:22:42;0,344;1,000;0,022;0,340;1,500;229,33;49,98;65583,354;13,669;'01_03_04_00_00_01_58_fa_59_;344
2020-02-21 21:23:47;0,342;1,000;0,023;0,342;1,479;229,76;49,98;77,990;13,669;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-21 21:24:48;0,335;1,000;0,025;0,332;1,456;230,76;50,01;77,990;77,990;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-21 21:25:50;0,312;1,000;0,019;0,312;1,357;229,84;50,01;77,991;13,669;'01_03_04_00_00_01_38_fa_71_;312
2020-02-21 21:26:53;0,328;1,000;0,025;0,312;1,427;229,85;50,01;77,991;13,669;';
2020-02-21 21:33:47;0,315;0,996;0,035;0,307;1,380;229,04;50,00;77,995;13,669;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-21 21:34:43;0,288;0,996;0,026;0,288;1,258;229,58;50,00;77,995;13,669;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-21 21:35:48;0,309;0,996;0,032;0,311;1,352;229,21;50,00;77,996;13,669;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-21 21:38:31;'off-line;'off-line;;;;;;;;';
2020-02-21 21:39:42;0,311;1,000;0,020;0,312;1,370;230,59;50,02;77,998;13,669;';
2020-02-21 21:40:42;0,331;0,997;0,028;0,333;1,432;231,81;50,02;77,998;13,669;';
2020-02-21 21:41:47;0,331;1,000;0,014;0,330;1,436;230,50;50,03;77,999;13,669;';
2020-02-21 21:43:18;0,323;1,000;0,013;0,310;1,400;230,68;50,02;78,000;13,669;'01_03_04_00_00_01_43_ba_52_;323
2020-02-21 21:44:34;'off-line;'off-line;;;;;;;;';
2020-02-21 21:46:31;0,285;0,996;0,024;0,285;1,244;229,74;50,02;78,001;13,670;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-21 21:47:18;0,285;1,000;0,023;0,285;1,247;229,29;50,01;78,002;13,670;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-21 21:48:17;0,285;0,996;0,025;0,286;1,240;230,53;50,01;78,002;13,670;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-21 21:49:19;0,286;0,996;0,028;0,287;1,235;232,31;49,99;78,003;13,670;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-21 21:50:20;0,285;0,996;0,026;0,292;1,240;230,62;50,00;78,003;13,670;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-21 21:51:28;0,303;0,996;0,031;0,303;1,316;230,77;50,01;78,004;13,670;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-21 21:52:39;0,305;0,996;0,033;0,305;1,313;232,14;50,01;78,004;13,670;'01_03_04_00_00_01_31_3a_77_;305
2020-02-21 21:53:38;0,284;0,996;0,028;0,285;1,235;230,59;50,02;78,005;13,670;'01_03_04_00_00_01_1c_fa_6a_;284
2020-02-21 21:54:42;0,303;0,996;0,031;0,304;1,320;230,90;50,02;78,005;13,670;';
2020-02-21 21:57:07;0,314;1,000;0,016;0,306;1,368;229,53;50,03;78,007;13,670;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-21 21:58:12;0,306;1,000;0,016;0,306;1,333;229,50;50,04;78,007;13,670;'01_03_04_00_00_01_32_7a_76_;306
2020-02-21 22:00:16;0,306;1,000;0,016;0,307;1,331;229,88;49,97;78,008;13,670;'01_03_04_00_00_01_32_7a_76_;306
2020-02-21 22:01:23;0,308;1,000;0,019;0,308;1,331;231,18;49,97;78,009;13,670;'01_03_04_00_00_01_34_fa_74_;308
2020-02-21 22:07:00;0,413;0,908;0,196;0,478;1523450,736;232,48;49,99;78,013;13,672;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-21 22:08:33;0,441;0,926;0,181;0,477;2,067;231,45;49,98;78,014;13,672;'01_03_04_00_00_01_b9_3a_11_;441
2020-02-21 22:14:03;0,414;1,000;0,025;0,390;2,147;229,98;50,01;78,018;13,673;';
2020-02-21 22:21:31;0,459;0,991;0,068;0,455;1,997;231,75;50,00;78,022;13,673;'01_03_04_00_00_01_cb_ba_34_;459
2020-02-21 22:22:55;0,434;0,990;0,061;0,437;1504477,801;230,55;50,00;78,023;13,673;'01_03_04_00_00_01_b2_7b_d6_;434
2020-02-21 22:24:00;0,448;0,993;0,057;0,451;1,970;229,38;49,99;78,024;13,674;'01_03_04_00_00_01_c0_fb_f3_;448
2020-02-21 22:25:01;0,440;0,993;0,058;0,447;1,922;230,47;49,98;78,025;13,674;'01_03_04_00_00_01_b8_fb_d1_;440
2020-02-21 22:26:21;0,404;0,990;0,058;0,413;1,770;231,59;49,97;78,025;13,674;';
2020-02-21 22:27:15;0,406;0,990;0,060;0,414;1,787;231,59;49,97;78,026;13,674;';
2020-02-21 22:28:28;0,400;0,987;0,068;0,404;1,744;232,11;49,98;78,027;13,674;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-21 22:29:30;0,395;0,987;0,065;13,674;1,726;232,22;49,98;78,027;13,674;';
2020-02-21 22:31:15;0,395;0,987;0,065;0,401;1,728;231,41;49,98;78,029;13,674;'01_03_04_00_00_01_8b_bb_c4_;395
2020-02-21 22:32:21;0,408;0,990;0,060;0,414;1,790;230,51;49,97;78,030;13,674;'01_03_04_00_00_01_98_fa_09_;408
2020-02-21 22:33:22;0,401;0,990;0,062;0,419;1,752;231,15;49,99;78,030;13,675;'01_03_04_00_00_01_91_3a_0f_;401
2020-02-21 22:34:44;0,408;0,990;0,062;0,411;1,780;231,46;49,98;78,031;13,675;'01_03_04_00_00_01_98_fa_09_;408
2020-02-21 22:35:37;0,436;0,990;0,064;0,439;1,954;230,70;50,00;78,032;13,675;'01_03_04_00_00_01_b4_fb_d4_;436
2020-02-21 22:36:42;0,425;0,990;0,064;0,421;1,857;230,66;50,00;78,032;13,675;';
2020-02-21 22:37:46;0,423;0,990;0,064;0,431;1,845;231,10;50,00;78,033;13,675;'01_03_04_00_00_01_a7_ba_19_;423
2020-02-21 22:38:52;0,418;0,990;0,063;0,433;1,818;232,65;49,99;78,034;13,675;'01_03_04_00_00_01_a2_7a_1a_;418
2020-02-21 22:39:53;0,411;0,990;0,061;0,418;1,789;231,82;50,00;78,035;13,675;'01_03_04_00_00_01_9b_ba_08_;411
2020-02-21 22:40:55;0,417;0,990;0,064;0,415;1,814;231,91;50,01;78,036;13,675;'01_03_04_00_00_01_a1_3a_1b_;417
2020-02-21 22:42:18;0,418;0,990;0,062;0,421;1,817;232,18;50,00;78,036;13,675;'01_03_04_00_00_01_a2_7a_1a_;418
2020-02-21 22:43:15;0,413;0,990;0,062;0,419;1522828,151;231,99;50,02;78,037;13,676;'01_03_04_00_00_01_9d_3a_0a_;413
2020-02-21 22:44:25;0,416;0,990;0,063;0,422;1,812;232,87;50,02;78,038;13,676;';
