2020-04-07 03:22:28;0,062;1,000;0,004;0,061;0,266;50,01;50,01;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:23:29;0,062;1,000;0,004;0,062;0,264;234,07;50,00;107,234;107,234;';
2020-04-07 03:24:35;0,062;1,000;0,005;0,062;0,261;233,35;50,02;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:25:36;0,062;1,000;0,005;0,060;0,265;233,26;50,03;107,234;18,002;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:26:41;0,215;0,776;0,175;0,277;1,185;233,58;50,02;107,235;18,002;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-07 03:27:40;0,205;0,763;0,175;0,270;1,151;233,64;50,02;107,235;18,002;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-07 03:28:47;0,200;0,758;0,173;0,265;1,130;233,90;50,02;107,235;18,003;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-07 03:29:49;0,197;0,747;0,177;0,262;1,124;234,80;50,03;107,236;18,003;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-07 03:30:51;0,192;0,742;0,175;0,261;1,104;234,90;50,02;107,236;18,003;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-07 03:31:52;0,190;0,739;0,174;0,257;1,098;233,87;50,01;107,236;18,004;'01_03_04_00_00_00_be_7a_43_;190
2020-04-07 03:32:54;0,188;0,732;0,176;0,256;1,091;234,46;50,02;107,237;18,004;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-07 03:34:00;0,063;1,000;0,003;0,062;0,269;233,25;50,02;107,237;18,004;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-07 03:35:01;0,062;1,000;0,005;0,061;0,266;232,53;50,02;107,237;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:36:03;0,062;1,000;0,005;0,062;0,266;232,56;50,02;107,237;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:37:04;0,062;1,000;0,005;0,063;0,265;233,37;50,00;107,237;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:38:06;0,062;1,000;0,005;0,062;0,266;232,83;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:39:07;0,063;1,000;0,004;0,062;0,265;233,49;50,01;107,238;18,004;'01_03_04_00_00_00_3f_ba_23_;63
2020-04-07 03:40:13;0,062;1,000;0,004;0,062;0,264;234,07;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:41:18;0,062;1,000;0,003;0,062;0,263;234,95;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:42:16;0,062;1,000;0,004;0,062;0,264;234,32;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:43:18;0,062;1,000;0,004;0,062;0,265;233,79;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:44:19;0,062;1,000;0,003;0,062;0,264;234,58;49,99;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:45:20;0,062;1,000;0,004;0,062;0,265;233,90;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:46:27;0,062;1,000;0,004;0,062;0,265;233,83;50,00;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:47:28;0,062;1,000;0,004;0,062;0,264;234,37;49,99;107,238;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:48:29;0,061;1,000;0,004;0,062;0,260;234,23;50,00;107,239;18,004;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 03:49:33;0,062;1,000;0,005;0,062;0,261;232,87;50,00;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:50:32;0,062;1,000;0,005;0,063;0,266;232,77;49,98;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:51:39;0,062;1,000;0,004;0,062;0,265;233,29;49,98;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:52:40;0,062;1,000;0,005;0,062;0,265;233,53;49,98;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:53:42;0,062;1,000;0,003;0,062;0,264;233,81;49,99;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:54:44;0,062;1,000;0,003;0,063;0,264;234,90;49,99;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:55:45;0,062;1,000;0,004;0,062;0,264;234,12;50,01;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:56:46;0,062;1,000;0,003;0,062;0,264;234,25;50,01;107,239;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:57:48;0,062;1,000;0,004;0,063;0,266;233,50;50,00;107,240;18,004;';
2020-04-07 03:58:49;0,062;1,000;0,004;0,062;1531691,843;233,45;50,01;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 03:59:55;0,062;1,000;0,004;0,062;0,265;233,33;50,01;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:00:58;0,062;1,000;0,005;0,062;0,265;233,19;50,01;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:02:00;0,062;1,000;0,004;0,062;0,264;234,29;50,02;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:03:01;0,062;1,000;0,004;0,062;0,264;234,12;50,01;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:04:08;0,062;1,000;0,004;0,062;0,264;233,99;50,00;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:06:01;0,062;1,000;0,004;0,062;0,264;234,28;50,00;107,240;18,004;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:07:04;0,062;1,000;0,004;0,062;0,265;233,61;50,00;107,241;18,005;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:08:11;0,170;0,988;0,029;0,172;0,739;232,56;49,99;107,241;18,005;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-07 04:09:12;0,164;0,988;0,029;0,166;0,712;233,02;50,00;107,241;18,005;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 04:10:14;0,151;0,987;0,029;0,153;0,659;231,97;50,00;107,241;18,005;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 04:11:16;0,150;0,986;0,029;0,151;0,654;232,28;50,00;107,242;18,005;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 04:12:17;0,147;0,986;0,029;0,149;0,642;231,84;50,00;107,242;18,005;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-07 04:13:24;0,146;0,986;0,029;0,147;0,637;232,06;50,00;107,242;18,005;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 04:14:25;0,144;0,986;0,029;0,146;0,630;232,97;50,01;107,242;18,005;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 04:15:26;0,143;0,986;0,029;0,145;0,626;232,93;49,98;107,243;18,005;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 04:16:28;0,143;0,986;0,029;0,144;0,622;232,82;50,00;64633,135;18,005;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 04:17:30;0,141;0,986;0,029;0,144;0,617;233,13;50,00;107,243;18,005;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-07 04:18:37;0,141;0,986;0,029;0,142;0,609;233,16;50,01;107,243;18,005;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-07 04:19:38;0,140;0,986;0,028;0,142;0,606;232,29;50,00;107,244;18,005;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-07 04:20:39;0,140;0,986;0,027;0,141;0,608;231,79;49,98;107,244;18,005;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-07 04:21:41;0,139;0,985;0,027;0,141;0,608;231,80;50,00;107,244;18,005;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-07 04:22:42;0,138;0,985;0,027;0,140;0,603;231,93;50,00;107,244;18,005;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-07 04:23:49;0,138;0,985;0,027;0,139;0,604;231,74;50,00;107,245;18,005;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-07 04:24:51;0,137;0,985;0,026;0,139;0,600;231,48;50,00;107,245;18,005;'01_03_04_00_00_00_89_3b_95_;137
2020-04-07 04:25:52;0,137;0,985;0,027;0,139;0,592;232,87;50,02;107,245;18,005;'01_03_04_00_00_00_89_3b_95_;137
2020-04-07 04:26:54;0,136;0,985;0,028;0,139;0,591;233,20;50,00;107,245;18,005;'01_03_04_00_00_00_88_fa_55_;136
2020-04-07 04:27:55;0,136;0,985;0,028;0,138;0,591;233,34;50,00;107,246;18,005;'01_03_04_00_00_00_88_fa_55_;136
2020-04-07 04:28:56;0,136;0,985;0,027;0,139;0,591;233,48;50,00;107,246;18,006;'01_03_04_00_00_00_88_fa_55_;136
2020-04-07 04:30:03;0,135;0,985;0,028;0,137;0,586;233,46;50,01;107,246;18,006;'01_03_04_00_00_00_87_ba_51_;135
2020-04-07 04:31:04;0,062;1,000;0,005;0,061;0,267;230,44;50,00;107,246;18,006;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:32:06;0,061;1,000;0,005;0,061;0,262;232,08;49,98;107,246;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:33:08;0,061;1,000;0,005;0,061;0,262;232,27;50,00;107,246;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:34:12;0,061;1,000;0,005;0,062;0,266;232,26;49,99;107,246;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:35:16;0,061;1,000;0,005;0,062;0,262;232,21;49,98;107,247;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:36:20;0,061;1,000;0,004;0,062;0,265;233,29;49,99;107,247;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:37:20;0,062;1,000;0,004;0,062;0,265;233,77;50,00;107,247;18,006;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:38:22;0,062;1,000;0,004;0,062;0,265;233,35;49,98;107,247;18,006;';
2020-04-07 04:39:24;0,062;1,000;0,005;0,061;0,262;232,81;49,99;107,247;18,006;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:40:31;0,062;1,000;0,004;0,061;0,266;232,76;49,99;107,247;18,006;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:41:32;0,062;1,000;0,004;0,062;0,266;233,00;49,98;107,247;18,006;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:42:33;0,061;1,000;0,005;0,062;0,262;232,67;49,98;107,247;18,006;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:43:35;0,213;0,787;0,172;0,277;1,177;231,91;50,00;107,248;18,006;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-07 04:44:42;0,206;0,770;0,172;0,269;1,154;232,23;49,99;107,248;18,006;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-07 04:45:46;1,132;0,765;0,171;0,263;1,135;232,38;49,98;107,248;18,006;'01_03_04_00_00_04_6c_f8_de_;1132
2020-04-07 04:46:47;0,196;0,757;0,170;0,259;1,119;232,17;49,99;107,249;18,007;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-07 04:47:57;0,193;0,750;0,170;0,257;1,106;232,28;49,99;107,249;18,007;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-07 04:48:56;0,189;0,745;0,170;0,254;1,092;232,48;50,00;107,249;18,007;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-07 04:49:57;0,186;0,748;0,167;0,249;1,076;231,26;50,00;107,250;18,008;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-07 04:50:59;0,184;0,740;0,168;0,248;1,071;231,51;49,99;107,250;18,008;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-07 04:52:06;0,062;1,000;0,005;0,061;0,267;231,99;50,01;107,250;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:53:08;0,061;1,000;0,005;0,060;0,263;231,89;50,00;107,250;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:54:12;0,062;1,000;0,006;0,061;0,267;231,94;49,99;107,250;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:55:11;0,061;1,000;0,006;0,061;0,264;230,84;50,00;107,250;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 04:56:18;0,062;1,000;0,006;0,061;0,268;230,80;50,01;107,251;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:57:19;0,062;1,000;0,006;0,061;0,268;231,00;50,00;107,251;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:58:21;0,062;1,000;0,006;0,061;0,267;231,37;50,01;107,251;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 04:59:23;0,061;1,000;0,007;0,061;0,268;230,73;50,01;107,251;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:00:30;0,071;1,000;0,005;0,072;0,307;230,84;50,00;107,251;18,008;'01_03_04_00_00_00_47_ba_01_;71
2020-04-07 05:01:32;0,061;1,000;0,007;0,061;0,264;230,80;50,03;107,251;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:02:33;0,061;1,000;0,006;0,062;0,263;232,03;50,00;107,251;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:03:35;0,062;1,000;0,006;0,062;0,262;232,02;50,00;107,251;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:04:37;0,061;1,000;0,005;0,061;0,263;231,87;49,99;107,251;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:06:20;0,061;1,000;0,005;0,061;0,263;231,83;50,00;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:07:18;0,073;1,000;0,007;0,073;0,313;232,71;50,00;107,252;18,008;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-07 05:08:20;0,061;1,000;0,006;0,061;0,263;231,47;50,00;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:09:21;0,061;1,000;0,006;0,061;0,263;231,55;49,99;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:10:28;0,061;1,000;0,006;0,061;0,267;232,06;49,99;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:11:30;0,061;1,000;0,006;0,061;0,262;232,01;49,99;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:12:32;0,061;1,000;0,005;0,062;0,262;232,05;50,00;107,252;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:13:33;0,062;1,000;0,005;0,062;0,266;232,66;49,99;107,252;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:14:39;0,062;1,000;0,004;0,062;0,265;233,69;50,00;107,252;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:15:41;0,062;1,000;0,005;0,061;0,265;233,36;50,00;107,253;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:16:42;0,062;1,000;0,005;0,061;0,266;232,64;49,99;107,253;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:17:43;0,062;1,000;0,005;0,061;0,266;232,43;50,00;107,253;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:18:45;0,061;1,000;0,004;0,062;0,261;233,09;49,98;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:19:46;0,061;1,000;0,061;0,061;0,263;231,48;49,99;107,253;18,008;';
2020-04-07 05:20:52;0,061;1,000;0,006;0,061;0,263;231,18;49,98;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:21:57;0,061;1,000;0,006;0,061;0,264;230,97;50,00;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:22:56;0,061;1,000;0,006;0,062;0,262;232,44;50,00;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:23:57;0,061;1,000;0,005;0,061;0,263;231,84;50,00;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:24:59;0,061;1,000;0,006;0,062;0,268;231,12;50,01;107,253;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:26:05;0,061;1,000;0,005;0,061;0,262;232,22;49,99;107,254;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:27:06;0,062;1,000;0,005;0,062;0,266;232,54;49,99;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:28:08;0,062;1,000;0,005;0,062;0,266;232,81;50,00;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:29:10;0,062;1,000;0,004;0,062;0,265;233,37;50,00;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:30:11;0,061;1,000;0,006;0,062;0,262;232,01;50,00;107,254;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:31:19;0,062;1,000;0,005;0,062;0,262;232,29;50,01;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:32:22;0,062;1,000;0,006;0,062;0,262;232,24;50,00;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:33:24;0,062;1,000;0,005;0,061;0,267;232,05;49,99;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:34:25;0,062;1,000;0,005;0,061;0,263;231,68;50,00;107,254;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:35:31;0,061;1,000;0,005;0,062;0,262;232,69;50,02;107,255;18,008;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-07 05:36:33;0,062;1,000;0,005;0,062;0,266;232,64;50,01;107,255;18,008;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-07 05:37:37;0,162;0,987;0,031;0,164;0,705;232,29;50,01;107,255;18,008;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-07 05:38:36;0,150;0,986;0,029;0,151;0,655;231,98;49,99;107,255;18,008;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:39:43;0,148;0,986;0,028;0,149;0,644;231,05;49,98;107,255;18,009;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 05:40:45;0,148;0,986;0,028;0,150;0,649;231,15;49,97;107,256;18,009;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 05:41:49;0,148;0,986;0,028;0,151;0,649;231,22;49,99;107,256;18,009;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 05:42:48;0,149;0,986;0,028;0,151;0,649;230,91;50,00;107,256;18,009;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 05:43:50;0,150;0,986;0,028;0,152;0,657;231,08;50,00;107,256;18,009;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:44:51;0,151;0,987;0,028;0,153;0,662;230,83;50,00;107,257;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:45:58;0,150;0,986;0,028;0,153;0,656;231,66;50,01;107,257;18,009;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:46:59;0,151;0,987;0,030;0,153;0,659;232,14;49,99;107,257;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:48:00;0,151;0,987;0,029;0,153;1523401,585;232,20;49,99;107,257;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:49:02;0,151;0,987;0,030;0,154;0,657;232,75;49,99;107,258;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:50:03;0,151;0,987;0,030;0,153;0,656;233,01;49,98;107,258;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:51:04;0,151;0,980;0,031;0,153;0,659;233,56;49,99;107,258;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:52:06;0,150;0,986;0,029;0,152;0,653;232,39;49,98;107,259;18,009;';
2020-04-07 05:53:07;0,150;0,986;0,028;0,152;0,655;231,87;49,99;107,259;18,009;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:54:08;0,150;0,986;0,029;0,152;0,655;231,78;50,00;107,259;18,009;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:55:15;0,150;0,986;0,028;0,152;0,655;231,83;49,99;107,259;18,009;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-07 05:56:16;0,149;0,986;0,028;0,152;0,651;231,95;50,02;107,260;18,009;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 05:57:18;0,148;0,986;0,028;0,153;0,647;231,53;50,01;107,260;18,009;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-07 05:58:22;0,151;0,987;0,028;0,150;0,646;231,90;50,02;107,260;18,009;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-07 05:59:21;0,149;0,986;0,027;0,151;0,648;231,36;50,03;107,260;18,010;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 06:00:22;0,149;0,986;0,028;0,150;0,651;231,76;50,02;107,261;18,010;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-07 06:01:28;0,324;0,846;0,205;0,366;1,651;229,70;50,07;107,261;18,010;'01_03_04_00_00_01_44_fb_90_;324
2020-04-07 06:02:30;0,295;0,822;0,205;0,359;1,546;232,16;50,06;107,261;18,010;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-07 06:03:31;0,287;0,816;0,205;0,354;1,517;231,97;50,04;107,262;18,010;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-07 06:04:33;0,283;0,816;0,202;0,347;1,500;231,28;50,03;107,262;18,011;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-07 06:06:21;0,276;0,814;0,198;0,340;1,477;230,11;50,01;107,263;18,011;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-07 06:07:25;0,272;0,807;0,199;0,337;1,464;230,15;49,99;107,264;18,012;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-07 06:08:24;0,270;0,805;0,198;0,334;1,452;229,87;49,98;107,264;18,012;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-07 06:09:25;0,145;0,986;0,026;0,147;0,640;229,45;49,99;107,265;18,012;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:10:27;0,145;0,986;0,027;0,147;0,639;229,98;49,98;107,265;18,012;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:11:28;0,144;0,986;0,026;0,147;0,634;230,23;49,99;107,265;18,012;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:12:35;0,144;0,986;0,026;0,147;0,636;229,32;49,99;107,265;18,012;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:13:49;0,144;0,986;0,026;0,146;0,636;229,27;50,00;107,266;18,012;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:14:48;0,143;0,986;0,025;0,145;0,638;228,63;49,99;107,266;18,012;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 06:15:50;0,143;0,986;0,025;0,145;0,634;228,72;50,01;107,266;18,013;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 06:16:57;0,143;0,986;0,025;0,144;0,634;228,40;50,00;107,266;18,013;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 06:17:58;0,143;0,986;0,025;0,145;0,632;227,84;49,99;107,267;18,013;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-07 06:19:00;0,143;0,986;0,024;18,013;0,635;227,93;50,00;107,267;18,013;';
2020-04-07 06:20:02;0,142;0,993;0,024;0,143;0,632;227,64;50,01;107,267;18,013;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-07 06:21:04;0,146;0,980;0,030;0,150;0,651;228,71;49,99;107,267;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:22:10;0,146;0,980;0,030;0,149;0,652;228,15;50,01;107,268;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:23:15;0,146;0,980;0,030;0,148;0,649;227,74;50,00;107,268;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:24:14;0,146;0,986;0,029;0,149;0,649;227,90;50,00;107,268;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:25:16;0,146;0,986;0,029;0,149;0,649;227,74;49,98;107,268;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:26:17;0,146;0,986;0,029;0,147;0,651;227,05;50,01;107,269;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:27:26;0,145;0,986;0,029;0,148;0,646;227,63;50,00;107,269;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:28:28;0,146;0,986;0,029;0,147;0,652;226,81;50,00;107,269;18,013;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:29:30;0,145;0,986;0,028;0,148;0,649;226,46;49,99;107,269;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:30:36;0,145;0,986;0,027;0,147;0,652;225,52;50,00;107,270;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:31:37;0,145;0,986;0,027;0,148;0,651;225,84;49,98;107,270;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:32:38;0,145;0,986;0,028;0,147;0,650;225,90;50,00;107,270;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:33:39;0,145;0,986;0,028;0,147;0,649;226,32;50,00;107,270;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:34:41;0,145;0,986;0,028;0,147;0,649;226,25;50,00;107,271;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:35:42;0,145;0,986;0,028;0,147;0,648;226,67;49,98;107,271;18,013;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:36:43;0,145;0,986;0,028;0,147;0,649;226,38;49,99;107,271;18,014;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:37:45;0,156;0,993;0,024;0,157;0,696;225,51;50,00;107,271;18,014;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-07 06:38:53;0,156;0,987;0,026;0,158;0,698;226,31;49,97;107,272;18,014;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-07 06:39:52;0,155;0,987;0,025;0,157;0,697;225,24;49,99;107,272;18,014;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-07 06:40:54;0,155;0,987;0,025;0,157;0,695;225,68;49,97;107,272;18,014;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-07 06:41:56;0,155;0,987;0,025;0,157;0,696;225,49;50,00;107,273;18,014;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-07 06:42:57;0,145;0,986;0,028;0,147;0,651;225,71;49,99;107,273;18,014;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:44:07;0,145;0,986;0,028;0,147;0,650;225,93;49,99;107,273;18,014;'01_03_04_00_00_00_91_3b_9f_;145
