2020-09-03 03:21:56;0,094;1,000;0,007;0,095;0,411;233,08;50,01;204,302;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:22:56;0,095;1,000;0,007;0,095;0,407;233,04;50,02;204,302;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:24:03;0,095;1,000;0,007;0,095;0,407;233,22;50,00;204,302;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:25:04;0,094;1,000;0,008;0,095;0,405;231,76;50,00;204,302;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:26:05;0,095;1,000;0,008;0,095;0,410;231,50;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:27:06;0,095;1,000;0,007;0,094;0,408;232,30;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:28:08;0,096;1,000;0,008;0,095;0,414;231,40;49,99;204,303;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:29:09;0,095;1,000;0,009;0,094;0,410;231,55;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:30:16;0,095;1,000;0,008;0,094;0,410;231,61;50,00;204,303;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:31:18;0,094;1,000;0,009;0,097;0,406;231,27;50,01;204,303;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:32:20;0,095;1,000;0,009;0,094;0,411;230,77;50,00;204,304;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:33:21;0,094;1,000;0,009;0,094;0,407;230,72;50,01;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:34:28;0,094;1,000;0,007;0,094;0,405;231,99;49,99;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:35:29;0,096;1,000;0,007;0,095;0,413;232,10;49,99;204,304;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:36:30;0,094;1,000;0,008;0,094;0,405;231,65;50,00;204,304;35,123;'01_03_04_00_00_00_5e_7b_cb_;94
2020-09-03 03:37:31;0,095;1,000;0,008;0,095;0,410;231,52;50,00;204,304;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:38:33;0,096;1,000;0,008;0,096;0,414;231,77;50,01;204,305;35,123;'01_03_04_00_00_00_60_fa_1b_;96
2020-09-03 03:39:34;0,095;1,000;0,008;0,095;0,412;232,46;50,00;204,305;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:40:41;0,097;1,000;0,008;0,097;0,417;232,34;50,01;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:41:42;0,098;1,000;0,008;0,099;0,421;232,40;50,01;204,305;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:42:44;0,097;1,000;0,008;0,097;0,422;231,71;50,00;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:43:45;0,097;1,000;0,009;0,097;0,418;231,63;50,01;204,305;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:44:46;0,097;1,000;0,009;0,097;0,419;231,43;50,01;204,306;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:45:48;0,097;1,000;0,009;0,097;0,419;231,43;50,00;204,306;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:46:54;0,098;1,000;0,009;0,098;0,427;231,43;49,98;204,306;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:47:56;0,097;1,000;0,009;0,097;0,418;231,75;50,00;204,306;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:49:01;0,097;1,000;0,009;0,098;0,419;231,37;50,00;204,306;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:49:59;0,095;1,000;0,008;0,083;0,410;231,54;50,00;204,306;35,123;'01_03_04_00_00_00_5f_ba_0b_;95
2020-09-03 03:51:01;0,100;1,000;0,009;0,100;0,432;231,28;50,00;204,307;35,123;'01_03_04_00_00_00_64_fb_d8_;100
2020-09-03 03:52:02;0,098;1,000;0,009;0,100;0,424;230,90;50,01;204,307;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:53:03;0,098;1,000;0,008;0,098;0,421;232,53;50,01;204,307;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:54:04;0,099;1,000;0,008;0,099;0,425;232,76;50,01;204,307;35,123;'01_03_04_00_00_00_63_ba_1a_;99
2020-09-03 03:55:11;0,097;1,000;0,008;0,098;0,416;232,74;50,01;204,307;35,123;'01_03_04_00_00_00_61_3b_db_;97
2020-09-03 03:56:12;0,098;1,000;0,008;0,098;0,422;232,16;50,01;204,307;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:57:55;0,098;1,000;0,008;0,098;0,421;232,26;50,01;204,308;35,123;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 03:58:57;0,191;0,989;0,028;0,196;0,833;230,29;50,02;204,308;35,123;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-03 03:59:59;0,189;0,994;0,025;0,190;0,823;230,76;50,02;204,308;35,123;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-03 04:01:05;0,188;0,994;0,026;0,190;0,816;231,54;50,00;204,309;35,123;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-03 04:02:07;0,186;0,994;0,026;0,187;0,807;231,55;50,00;204,309;35,124;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-03 04:03:08;0,185;0,994;0,026;0,185;0,803;231,40;50,01;204,309;35,124;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-03 04:04:15;0,332;0,861;0,199;0,389;1,676;230,85;50,01;204,310;35,124;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-03 04:05:17;0,325;0,856;0,199;0,382;1,648;231,07;50,00;204,310;35,124;'01_03_04_00_00_01_45_3a_50_;325
2020-09-03 04:06:18;0,331;0,860;0,197;0,386;1,662;231,72;50,01;204,311;35,124;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-03 04:07:20;0,327;0,856;0,198;0,381;1,646;232,03;50,00;204,311;35,125;'01_03_04_00_00_01_47_bb_91_;327
2020-09-03 04:08:21;0,322;0,856;0,196;0,374;1,624;231,54;50,01;204,312;35,125;'01_03_04_00_00_01_42_7b_92_;322
2020-09-03 04:09:28;0,306;0,841;0,198;0,365;1,575;231,66;50,00;204,313;35,125;'01_03_04_00_00_01_32_7a_76_;306
2020-09-03 04:10:29;0,302;0,837;0,199;0,361;1,554;232,30;50,01;204,313;35,126;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-03 04:11:30;0,299;0,833;0,200;0,360;1,544;232,48;50,01;204,314;35,126;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-03 04:12:32;0,299;0,835;0,198;0,357;1,542;232,09;50,02;204,314;35,126;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-03 04:13:34;0,295;0,836;0,195;0,351;1,528;230,92;50,01;204,315;35,127;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-03 04:14:40;0,293;0,835;0,194;0,351;1,521;230,75;50,01;204,315;35,127;'01_03_04_00_00_01_25_3a_78_;293
2020-09-03 04:15:41;0,291;0,834;0,194;0,349;1,511;230,94;50,01;204,316;35,127;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-03 04:16:43;0,175;0,994;0,023;0,177;0,763;230,52;50,00;204,316;35,128;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-03 04:17:45;0,178;0,994;0,023;0,176;0,774;230,96;50,00;204,316;35,128;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-03 04:18:46;0,173;0,994;0,024;0,173;0,751;231,42;50,01;204,317;35,128;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-03 04:19:47;0,173;0,994;0,023;0,174;0,751;231,58;50,01;204,317;35,128;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-03 04:20:54;0,170;0,994;0,025;0,172;0,734;232,87;50,00;204,317;35,128;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-03 04:21:55;0,170;0,994;0,024;0,171;0,736;232,11;49,99;204,318;35,128;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-03 04:22:57;0,172;0,994;0,024;0,172;0,745;231,98;50,00;204,318;35,128;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-03 04:23:58;0,171;0,994;0,025;0,172;0,740;232,31;49,98;204,318;35,128;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-03 04:24:59;0,168;0,994;0,024;0,169;0,733;231,65;50,00;204,319;35,128;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 04:26:06;0,098;1,000;0,009;0,097;0,422;232,00;50,00;204,319;35,128;'01_03_04_00_00_00_62_7b_da_;98
2020-09-03 04:27:07;0,078;1,000;0,006;0,079;0,335;232,18;50,00;204,319;35,128;'01_03_04_00_00_00_4e_7a_07_;78
2020-09-03 04:28:08;0,079;1,000;0,006;0,078;0,339;232,84;50,01;204,319;35,128;'01_03_04_00_00_00_4f_bb_c7_;79
2020-09-03 04:29:10;0,078;1,000;0,007;0,079;0,332;231,62;50,01;204,319;35,128;'01_03_04_00_00_00_4e_7a_07_;78
2020-09-03 04:30:11;0,078;1,000;0,007;0,078;0,337;231,06;50,00;204,319;35,128;'01_03_04_00_00_00_4e_7a_07_;78
2020-09-03 04:31:19;0,078;1,000;0,007;0,078;0,338;230,71;49,99;204,320;35,128;'01_03_04_00_00_00_4e_7a_07_;78
2020-09-03 04:32:23;0,079;1,000;0,007;0,078;0,343;229,90;49,98;204,320;35,128;'01_03_04_00_00_00_4f_bb_c7_;79
2020-09-03 04:33:22;0,076;1,000;0,007;0,075;0,330;229,97;50,00;204,320;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:34:24;0,076;1,000;0,007;0,076;0,328;231,02;49,99;204,320;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:35:25;0,076;1,000;0,007;0,076;0,324;231,41;50,00;204,320;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:36:31;0,076;1,000;0,006;0,076;0,327;232,23;50,00;204,320;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:37:33;0,076;1,000;0,005;0,076;0,327;232,30;49,99;204,320;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:38:34;0,077;1,000;0,006;0,076;0,331;231,97;49,99;204,320;35,128;'01_03_04_00_00_00_4d_3a_06_;77
2020-09-03 04:39:36;0,076;1,000;0,006;0,077;0,327;231,85;50,01;204,321;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:40:38;0,076;1,000;0,006;0,075;0,327;231,77;49,99;204,321;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:41:39;0,076;1,000;0,006;0,076;0,328;231,69;49,98;204,321;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:42:40;0,076;1,000;0,006;0,077;0,328;231,40;49,98;204,321;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:43:46;0,076;1,000;0,007;0,076;0,329;231,00;49,99;204,321;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:44:47;0,075;1,000;0,007;0,076;0,329;230,90;50,00;204,321;35,128;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 04:45:48;0,075;1,000;0,008;0,076;0,326;229,94;50,00;204,321;35,128;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 04:46:50;0,076;1,000;0,007;0,076;0,329;230,51;49,98;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:47:51;0,075;1,000;0,007;0,075;0,325;230,20;50,00;204,322;35,128;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 04:48:52;0,076;1,000;0,007;0,075;0,325;230,11;50,01;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:49:54;0,075;1,000;0,008;0,077;0,325;230,10;50,01;204,322;35,128;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 04:51:00;0,076;1,000;0,008;0,075;0,330;229,69;50,01;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:52:02;0,076;1,000;0,007;0,076;0,330;230,25;50,00;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:53:04;0,076;1,000;0,007;0,075;0,329;230,48;50,00;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:54:05;0,076;1,000;0,006;0,076;0,329;230,89;49,99;204,322;35,128;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:55:07;0,075;1,000;0,006;0,076;0,325;230,47;49,99;204,323;35,129;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 04:56:13;0,076;1,000;0,007;0,076;0,329;230,98;49,99;204,323;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:58:00;0,076;1,000;0,006;0,076;0,328;231,32;49,99;204,323;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 04:59:02;0,076;1,000;0,007;0,076;0,329;230,93;49,97;204,323;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:00:03;0,076;1,000;0,007;0,077;0,328;231,33;49,99;204,323;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:01:04;0,087;1,000;0,006;0,087;0,377;230,21;50,01;204,323;35,129;'01_03_04_00_00_00_57_bb_cd_;87
2020-09-03 05:02:06;0,087;1,000;0,006;0,087;0,379;229,51;50,01;204,323;35,129;'01_03_04_00_00_00_57_bb_cd_;87
2020-09-03 05:03:12;0,086;1,000;0,006;0,086;0,374;229,47;50,00;204,324;35,129;'01_03_04_00_00_00_56_7a_0d_;86
2020-09-03 05:04:14;0,086;1,000;0,006;0,086;0,374;229,55;49,97;204,324;35,129;'01_03_04_00_00_00_56_7a_0d_;86
2020-09-03 05:05:15;0,076;1,000;0,007;0,075;0,330;229,66;49,98;204,324;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:06:17;0,076;1,000;0,007;0,076;0,330;230,15;50,00;204,324;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:07:24;0,076;1,000;0,007;0,076;0,329;230,66;50,00;204,324;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:08:25;0,076;1,000;0,006;0,076;0,328;231,59;50,01;204,324;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:09:27;0,076;1,000;0,006;0,076;0,328;231,60;50,00;204,324;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:10:28;0,076;1,000;0,006;0,076;0,328;231,58;49,99;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:11:29;0,076;1,000;0,006;0,076;0,328;231,47;49,98;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:12:30;0,076;1,000;0,005;0,076;0,327;231,60;49,98;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:13:38;0,076;1,000;0,005;0,076;0,327;232,06;50,01;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:14:38;0,076;1,000;0,005;0,075;0,328;231,55;50,00;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:15:41;0,075;1,000;0,005;0,076;0,323;231,55;50,00;204,325;35,129;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-03 05:16:42;0,076;1,000;0,006;0,076;0,327;231,99;50,01;204,325;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:17:44;0,076;1,000;0,007;0,076;0,328;231,16;49,98;204,326;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:18:45;0,076;1,000;0,007;0,076;0,330;230,30;49,99;204,326;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:19:52;0,076;1,000;0,007;0,075;0,330;229,79;49,99;204,326;35,129;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-03 05:20:53;0,173;0,988;0,029;0,174;0,760;230,26;49,98;204,326;35,129;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-03 05:21:55;0,159;0,987;0,026;0,161;0,698;230,35;49,97;204,326;35,129;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-03 05:22:56;0,161;0,987;0,027;0,163;0,706;230,58;49,98;204,327;35,129;'01_03_04_00_00_00_a1_3b_8b_;161
2020-09-03 05:23:59;0,162;0,987;0,026;0,164;0,714;229,09;49,98;204,327;35,129;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-03 05:25:05;0,163;0,987;0,029;0,166;0,712;231,48;50,00;204,327;35,129;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-03 05:26:06;0,164;0,988;0,029;0,166;0,716;231,56;49,98;204,328;35,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:27:08;0,176;0,988;0,027;0,177;0,768;231,58;49,99;204,328;35,129;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-03 05:28:10;0,174;0,994;0,026;0,175;0,759;231,88;50,00;204,328;35,129;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-03 05:29:11;0,164;0,988;0,028;0,166;0,717;231,22;49,97;204,328;35,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:30:13;0,164;0,988;0,028;0,166;0,718;231,04;49,98;204,329;35,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:31:18;0,164;0,988;0,029;0,166;0,717;231,29;49,98;204,329;35,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:32:20;0,164;0,988;0,029;0,166;0,716;231,72;50,00;204,329;35,129;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:33:21;0,315;0,842;0,203;0,374;1,619;230,93;49,97;204,330;35,129;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-03 05:34:22;0,309;0,840;0,201;0,368;1,592;230,43;49,98;204,330;35,130;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-03 05:35:25;0,303;0,837;0,199;0,361;1,574;229,89;49,98;204,331;35,130;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-03 05:36:31;0,298;0,835;0,198;0,357;1,554;230,34;49,98;204,331;35,131;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-03 05:37:33;0,294;0,833;0,197;0,355;1,537;229,60;50,00;204,332;35,131;'01_03_04_00_00_01_26_7a_79_;294
2020-09-03 05:38:34;0,290;0,829;0,196;0,350;1,525;229,39;49,98;204,332;35,131;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-03 05:39:35;0,287;0,820;0,201;0,350;1,515;231,00;49,97;204,333;35,132;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-03 05:40:36;0,285;0,819;0,201;0,348;1,505;231,21;49,98;204,333;35,132;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-03 05:41:43;0,282;0,820;0,198;0,344;1,493;230,39;50,00;204,334;35,132;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-03 05:42:44;0,292;0,831;0,195;0,350;1,524;230,28;49,98;204,334;35,133;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-03 05:43:46;0,289;0,830;0,195;0,348;1,513;230,56;50,02;204,335;35,133;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-03 05:44:48;0,287;0,830;0,195;0,347;1,500;230,62;50,01;204,335;35,133;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-03 05:45:55;0,173;0,994;0,025;0,174;0,753;230,81;50,02;204,336;35,134;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-03 05:46:56;0,172;0,994;0,025;0,173;0,748;231,04;50,01;204,336;35,134;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-03 05:47:57;0,172;0,994;0,024;0,172;0,745;230,74;50,00;204,336;35,134;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-03 05:48:58;0,174;0,988;0,029;0,177;0,764;230,11;49,99;204,337;35,134;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-03 05:50:01;0,174;0,988;0,030;0,176;0,764;230,41;50,01;204,337;35,134;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-03 05:51:07;0,164;0,982;0,032;0,167;0,725;230,22;49,99;204,337;35,134;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:52:08;0,164;0,982;0,032;0,168;0,724;230,52;49,99;204,337;35,134;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-03 05:53:10;0,163;0,987;0,031;0,166;0,719;229,33;50,00;204,338;35,134;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-03 05:54:11;0,174;0,988;0,028;0,176;0,768;229,13;50,00;204,338;35,134;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-03 05:55:13;0,163;0,987;0,031;0,165;0,720;229,08;50,00;204,338;35,134;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-03 05:56:19;0,162;0,987;0,031;0,165;0,715;229,13;50,01;204,339;35,134;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-03 05:58:03;0,162;0,987;0,031;0,164;0,714;229,54;50,02;204,339;35,134;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-03 05:59:05;0,233;1,000;0,013;0,222;1,012;230,19;50,02;204,339;35,134;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-03 06:00:07;0,229;1,000;0,016;0,230;0,981;229,19;50,04;204,340;35,134;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-03 06:01:12;0,224;1,000;0,017;0,223;0,975;229,57;50,04;204,340;35,134;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:02:14;0,224;1,000;0,017;0,230;0,987;228,88;50,04;204,341;35,134;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:03:16;0,225;1,000;0,016;0,234;0,989;228,36;50,02;204,341;35,134;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:04:17;0,225;1,000;0,016;0,225;0,985;228,38;50,00;204,341;35,134;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:05:19;0,226;1,000;0,016;0,225;0,987;228,62;49,98;204,342;35,134;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-03 06:06:25;0,225;1,000;0,015;0,225;0,985;228,23;49,99;204,342;35,134;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:07:27;0,225;1,000;0,016;0,224;0,988;227,57;49,98;204,343;35,134;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:08:29;0,226;1,000;0,017;0,226;0,984;229,54;49,97;204,343;35,135;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-03 06:09:30;0,225;1,000;0,017;0,225;0,981;229,27;49,98;204,343;35,135;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:10:31;0,225;1,000;0,017;0,225;0,976;229,37;49,97;204,344;35,135;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:11:33;0,224;1,000;0,018;0,224;0,972;230,12;49,97;204,344;35,135;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:12:39;0,225;1,000;0,018;0,225;0,978;229,88;49,97;204,345;35,135;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:13:40;0,225;1,000;0,018;0,224;0,974;229,94;49,98;204,345;35,135;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:14:42;0,224;1,000;0,016;0,224;0,979;228,52;50,01;204,345;35,135;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:15:44;0,224;1,000;0,015;0,225;0,981;228,15;50,01;204,346;35,135;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:16:45;0,223;1,000;0,016;0,224;0,976;226,92;50,01;204,346;35,135;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 06:17:46;0,223;1,000;0,015;0,223;0,983;226,83;50,02;204,347;35,135;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 06:18:53;0,224;1,000;0,015;0,223;0,984;227,25;50,03;204,347;35,135;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-03 06:19:55;0,219;1,000;0,016;0,220;0,960;228,03;50,02;204,347;35,135;'01_03_04_00_00_00_db_ba_68_;219
2020-09-03 06:20:56;0,220;1,000;0,015;0,220;0,969;226,98;50,00;204,348;35,135;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-03 06:21:57;0,231;1,000;0,011;0,230;1,024;225,00;49,99;204,348;35,135;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-03 06:22:59;0,220;1,000;0,014;0,219;0,973;225,89;50,00;204,348;35,135;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-03 06:24:01;0,230;1,000;0,009;0,229;1,016;226,18;49,99;204,349;35,135;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-03 06:25:07;0,221;1,000;0,016;0,221;0,970;227,63;49,98;204,349;35,135;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-03 06:26:09;0,220;1,000;0,015;0,228;0,972;226,19;49,98;204,350;35,135;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-03 06:27:10;0,228;1,000;0,014;0,228;1,007;226,16;50,01;204,350;35,135;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-03 06:28:12;0,228;1,000;0,013;0,228;1,011;225,86;49,99;204,350;35,135;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-03 06:29:13;0,227;1,000;0,013;0,227;1,009;225,16;49,99;204,351;35,135;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-03 06:30:14;0,231;1,000;0,013;0,230;1,020;226,39;49,99;204,351;35,135;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-03 06:31:16;0,231;1,000;0,014;0,229;1,016;228,20;50,01;204,352;35,135;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-03 06:32:22;0,222;1,000;0,013;0,222;0,978;226,90;49,99;204,352;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:33:24;0,222;1,000;0,016;0,222;0,977;227,00;49,98;204,352;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:34:26;0,222;1,000;0,015;0,222;0,979;226,68;50,00;204,353;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:35:28;0,222;1,000;0,015;0,221;0,978;225,83;49,98;204,353;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:36:33;0,221;1,000;0,013;0,222;0,979;225,68;49,97;204,354;35,135;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-03 06:37:34;0,222;1,000;0,014;0,221;0,978;227,24;49,98;204,354;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:38:36;0,221;1,000;0,014;0,221;0,971;227,48;49,98;204,354;35,135;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-03 06:39:38;0,225;1,000;0,014;0,222;0,991;227,01;49,98;204,355;35,135;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-03 06:40:44;0,223;1,000;0,014;0,223;0,982;227,08;49,98;204,355;35,135;'01_03_04_00_00_00_df_bb_ab_;223
