Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-27 05:40:19;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3807,127;1394,062;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_17_97_00_15_45_8e_;0
2024-04-27 05:41:21;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3807,128;1415,914;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_17_98_00_15_9a_ea_;0
2024-04-27 05:42:22;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3807,128;1385,376;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_17_98_00_15_23_a0_;0
2024-04-27 05:43:23;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3807,129;1434,129;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_17_99_00_15_e2_11_;0
2024-04-27 05:44:25;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3807,130;1417,500;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_17_9a_00_15_a1_1c_;0
2024-04-27 05:45:31;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3807,131;1385,250;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_17_9b_00_15_23_22_;0
2024-04-27 05:46:32;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3807,131;1400,740;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_17_9b_00_15_5f_a4_;0
2024-04-27 05:47:33;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3807,132;1383,385;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_17_9c_00_15_1b_d9_;0
2024-04-27 05:48:34;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3807,133;1376,292;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_17_9d_00_15_00_24_;0
2024-04-27 05:49:36;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3807,134;1387,987;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_17_9e_00_15_2d_d3_;0
2024-04-27 05:50:38;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3807,134;1406,517;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_17_9e_00_15_76_35_;0
2024-04-27 05:51:38;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3807,135;1436,266;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_17_9f_00_15_ea_6a_;0
2024-04-27 05:52:45;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3807,136;1407,584;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_17_a0_00_15_7a_60_;0
2024-04-27 05:53:47;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3807,137;1381,024;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_17_a1_00_15_12_a0_;0
2024-04-27 05:54:48;0,044;0,978;0,025;0,059;0,200;224,90;50,00;3807,137;1440,080;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3b_03_d2_00_3a_17_a1_00_15_f9_50_;0
2024-04-27 05:55:50;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3807,138;1433,359;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_17_a2_00_15_df_0f_;0
2024-04-27 05:56:51;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3807,139;1408,945;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_17_a3_00_15_7f_b1_;0
2024-04-27 05:57:58;0,043;0,955;0,025;0,058;0,200;225,00;50,00;3807,140;1397,444;'01_03_14_08_ca_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_3a_17_a4_00_15_52_c4_;0
2024-04-27 05:58:59;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3807,141;1377,498;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_17_a5_00_15_04_da_;0
2024-04-27 06:00:00;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3807,141;1388,069;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_17_a5_00_15_2e_25_;0
2024-04-27 06:01:02;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3807,142;1419,165;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_17_a6_00_15_a7_9d_;0
2024-04-27 06:02:04;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3807,143;1406,409;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_3a_17_a7_00_15_75_c9_;0
2024-04-27 06:03:09;0,043;0,962;0,023;0,058;0,200;223,30;50,00;3807,144;1396,839;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_3a_17_a8_00_15_50_67_;0
2024-04-27 06:04:11;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3807,144;1409,220;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_17_a8_00_15_80_c4_;0
2024-04-27 06:05:12;0,043;0,961;0,023;0,058;0,200;223,60;49,90;3807,145;1423,721;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_3a_03_c1_00_3a_17_a9_00_15_b9_69_;0
2024-04-27 06:06:14;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3807,146;1431,300;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_17_aa_00_15_d7_04_;0
2024-04-27 06:07:15;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3807,147;1440,826;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_17_ab_00_15_fc_3a_;0
2024-04-27 06:08:17;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3807,147;1411,516;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_17_ab_00_15_89_bc_;0
2024-04-27 06:09:24;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3807,148;1384,929;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_17_ac_00_15_21_e1_;0
2024-04-27 06:10:25;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3807,149;1421,287;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_17_ad_00_15_af_e7_;0
2024-04-27 06:11:26;0,044;0,973;0,026;0,059;0,200;225,90;50,00;3807,150;1406,924;'01_03_14_08_d3_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_17_ae_00_15_77_cc_;0
2024-04-27 06:12:28;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3807,150;1392,522;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_17_ae_00_15_3f_8a_;0
2024-04-27 06:13:30;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3807,151;1401,840;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_17_af_00_15_63_f0_;0
2024-04-27 06:14:31;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3807,152;1397,302;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_17_b0_00_15_52_36_;0
2024-04-27 06:15:32;0,044;0,977;0,025;0,059;0,200;225,00;49,90;3807,153;1427,667;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3b_03_d1_00_3a_17_b1_00_15_c8_d3_;0
2024-04-27 06:16:34;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3807,153;1384,732;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_17_b1_00_15_21_1c_;0
2024-04-27 06:17:40;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3807,154;1432,165;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_17_b2_00_15_da_65_;0
2024-04-27 06:18:41;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3807,155;1404,065;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_17_b3_00_15_6c_a1_;0
2024-04-27 06:19:43;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3807,156;1416,145;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_17_b4_00_15_9b_d1_;0
2024-04-27 06:20:45;0,043;0,954;0,025;0,059;0,200;225,30;50,00;3807,157;1420,005;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3b_03_ba_00_3a_17_b5_00_15_aa_e5_;0
2024-04-27 06:21:52;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3807,157;1439,893;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_17_b5_00_15_f8_95_;0
2024-04-27 06:22:53;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3807,158;1378,285;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_17_b6_00_15_07_ed_;0
2024-04-27 06:23:55;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3807,159;1403,857;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_17_b7_00_15_6b_d1_;0
2024-04-27 06:24:57;0,044;0,980;0,024;0,059;0,200;224,40;50,00;3807,160;1402,054;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3b_03_d4_00_3a_17_b8_00_15_64_c6_;0
2024-04-27 06:26:03;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3807,160;1408,158;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_3a_17_b8_00_15_7c_9e_;0
2024-04-27 06:27:05;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3807,161;1401,283;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_17_b9_00_15_61_c3_;0
2024-04-27 06:28:06;0,043;0,966;0,021;0,057;0,200;222,50;50,00;3807,162;1394,827;'01_03_14_08_b1_00_02_01_f4_00_2b_00_15_00_39_03_c6_00_3a_17_ba_00_15_48_8b_;0
2024-04-27 06:29:07;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3807,163;1402,295;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_17_bb_00_15_65_b7_;0
2024-04-27 06:30:08;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3807,163;1398,859;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_17_bb_00_15_58_4b_;0
2024-04-27 06:31:15;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3807,164;1408,698;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_17_bc_00_15_7e_ba_;0
2024-04-27 06:32:17;0,044;0,985;0,022;0,058;0,200;223,30;50,00;3807,165;1434,905;'01_03_14_08_b9_00_02_01_f4_00_2c_00_16_00_3a_03_d9_00_3a_17_bd_00_15_e5_19_;0
2024-04-27 06:33:19;0,043;0,961;0,024;0,058;0,200;223,60;50,00;3807,166;1408,635;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_17_be_00_15_7e_7b_;0
2024-04-27 06:34:20;0,043;0,961;0,024;0,058;0,200;223,60;50,00;3807,166;1408,635;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_17_be_00_15_7e_7b_;0
2024-04-27 06:35:21;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3807,167;1401,641;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_17_bf_00_15_63_29_;0
2024-04-27 06:36:22;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3807,168;1416,570;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_17_c0_00_15_9d_7a_;0
2024-04-27 06:37:28;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3807,169;1411,227;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_17_c1_00_15_88_9b_;0
2024-04-27 06:39:20;0,043;0,962;0,022;0,058;0,200;223,40;50,00;3807,170;1388,739;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_3a_03_c2_00_3a_17_c2_00_15_30_c3_;0
2024-04-27 06:40:21;0,043;0,967;0,021;0,057;0,200;222,30;50,00;3807,171;1386,424;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_3a_17_c3_00_15_27_b8_;0
2024-04-27 06:41:23;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3807,172;1415,485;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_17_c4_00_15_99_3d_;0
2024-04-27 06:42:25;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3807,172;1430,590;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_3a_17_c4_00_15_d4_3e_;0
2024-04-27 06:43:26;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3807,173;1411,842;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_17_c5_00_15_8b_02_;0
2024-04-27 06:44:32;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3807,174;1381,379;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_17_c6_00_15_14_03_;0
2024-04-27 06:45:35;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3807,175;1417,142;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_17_c7_00_15_9f_b6_;0
2024-04-27 06:46:36;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3807,175;1433,709;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_17_c7_00_15_e0_6d_;0
2024-04-27 06:47:37;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3807,176;1420,652;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_17_c8_00_15_ad_6c_;0
2024-04-27 06:48:43;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3807,177;1400,292;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_17_c9_00_15_5d_e4_;0
2024-04-27 06:49:45;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3807,178;1378,111;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_17_ca_00_15_07_3f_;0
2024-04-27 06:50:47;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3807,178;1387,571;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_17_ca_00_15_2c_33_;0
2024-04-27 06:51:49;0,044;0,994;0,022;0,057;0,200;221,20;50,00;3807,179;1405,086;'01_03_14_08_a4_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_17_cb_00_15_70_9e_;0
2024-04-27 06:52:56;0,043;0,972;0,022;0,057;0,200;221,00;50,00;3807,180;1412,242;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_17_cc_00_15_8c_92_;0
2024-04-27 06:53:58;0,043;0,973;0,021;0,057;0,200;220,80;50,00;3807,181;1424,238;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_39_03_cd_00_3a_17_cd_00_15_bb_6e_;0
2024-04-27 06:54:59;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3807,182;1404,399;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_17_ce_00_15_6d_ef_;0
2024-04-27 06:56:01;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3807,182;1404,402;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_17_ce_00_15_6d_f2_;0
2024-04-27 06:57:08;0,043;0,972;0,022;0,057;0,200;221,00;50,00;3807,183;1408,146;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_17_cf_00_15_7c_92_;0
2024-04-27 06:58:09;0,043;0,973;0,021;0,057;0,200;220,90;50,00;3807,184;1382,036;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_39_03_cd_00_3a_17_d0_00_15_16_94_;0
2024-04-27 06:59:11;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3807,185;1399,849;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_17_d1_00_15_5c_29_;0
2024-04-27 07:00:13;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3807,185;1399,849;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_17_d1_00_15_5c_29_;0
2024-04-27 07:01:15;0,044;0,993;0,022;0,057;0,200;221,40;50,00;3807,186;1436,641;'01_03_14_08_a6_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_17_d2_00_15_eb_e1_;0
2024-04-27 07:02:21;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3807,187;1430,911;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_17_d3_00_15_d5_7f_;0
2024-04-27 07:03:23;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3807,188;1386,002;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_17_d4_00_15_26_12_;0
2024-04-27 07:04:24;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3807,188;1433,594;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_17_d4_00_15_df_fa_;0
2024-04-27 07:05:25;0,043;0,971;0,021;0,057;0,200;221,20;50,00;3807,189;1420,377;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_39_03_cb_00_3a_17_d5_00_15_ac_59_;0
2024-04-27 07:06:26;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3807,190;1421,185;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_17_d6_00_15_af_81_;0
2024-04-27 07:07:29;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3807,191;1392,417;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_17_d7_00_15_3f_21_;0
2024-04-27 07:08:35;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3807,191;1437,127;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_17_d7_00_15_ed_c7_;0
2024-04-27 07:09:37;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3807,192;1433,028;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_17_d8_00_15_dd_c4_;0
2024-04-27 07:10:39;0,043;0,971;0,021;0,056;0,200;221,30;49,90;3807,193;1383,220;'01_03_14_08_a5_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_3a_17_d9_00_15_1b_34_;0
2024-04-27 07:11:46;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3807,194;1382,312;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_3a_17_da_00_15_17_a8_;0
2024-04-27 07:12:47;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3807,195;1410,637;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_3a_17_db_00_15_86_4d_;0
2024-04-27 07:13:48;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3807,195;1424,230;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_17_db_00_15_bb_66_;0
2024-04-27 07:14:50;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3807,196;1435,004;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_17_dc_00_15_e5_7c_;0
2024-04-27 07:15:56;0,042;0,948;0,022;0,056;0,200;221,50;49,90;3807,197;1417,295;'01_03_14_08_a7_00_02_01_f3_00_2a_00_16_00_38_03_b4_00_3a_17_dd_00_15_a0_4f_;0
2024-04-27 07:16:58;0,044;0,989;0,022;0,057;0,200;222,30;50,00;3807,198;1378,428;'01_03_14_08_af_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_3a_17_de_00_15_08_7c_;0
2024-04-27 07:17:59;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3807,198;1432,798;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_17_de_00_15_dc_de_;0
2024-04-27 07:19:01;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3807,199;1427,340;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_3a_17_df_00_15_c7_8c_;0
2024-04-27 07:20:08;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3807,200;1436,167;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_17_e0_00_15_ea_07_;0
2024-04-27 07:21:09;0,043;0,966;0,022;0,057;0,200;222,40;50,00;3807,201;1379,296;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_17_e1_00_15_0b_e0_;0
2024-04-27 07:22:11;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3807,201;1418,324;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_17_e1_00_15_a4_54_;0
2024-04-27 07:23:12;0,043;0,962;0,023;0,058;0,200;223,40;49,90;3807,202;1405,687;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_3a_03_c2_00_3a_17_e2_00_15_72_f7_;0
2024-04-27 07:24:13;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3807,203;1379,661;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_3a_17_e3_00_15_0d_4d_;0
2024-04-27 07:25:20;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3807,204;1424,524;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_3a_17_e4_00_15_bc_8c_;0
2024-04-27 07:26:21;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3807,204;1424,379;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_17_e4_00_15_bb_fb_;0
2024-04-27 07:27:22;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3807,205;1440,262;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_17_e5_00_15_fa_06_;0
2024-04-27 07:28:23;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3807,206;1426,333;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_17_e6_00_15_c3_9d_;0
2024-04-27 07:29:25;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3807,207;1398,358;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_17_e7_00_15_56_56_;0
2024-04-27 07:30:27;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3807,207;1407,850;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_17_e7_00_15_7b_6a_;0
2024-04-27 07:31:29;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3807,208;1424,552;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_17_e8_00_15_bc_a8_;0
2024-04-27 07:32:35;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3807,209;1429,828;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_17_e9_00_15_d1_44_;0
2024-04-27 07:33:36;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3807,210;1384,233;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_17_ea_00_15_1f_29_;0
2024-04-27 07:34:37;0,044;0,995;0,021;0,057;0,200;221,00;50,00;3807,210;1423,256;'01_03_14_08_a2_00_02_01_f4_00_2c_00_15_00_39_03_e3_00_3a_17_ea_00_15_b7_98_;0
2024-04-27 07:35:39;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3807,211;1407,311;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_17_eb_00_15_79_4f_;0
2024-04-27 07:36:41;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3807,212;1415,521;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_17_ec_00_15_99_61_;0
2024-04-27 07:37:47;0,043;0,976;0,021;0,057;0,200;220,10;50,00;3807,213;1435,452;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_39_03_d0_00_3a_17_ed_00_15_e7_3c_;0
2024-04-27 07:39:25;0,043;0,979;0,019;0,056;0,200;219,60;50,00;3807,214;1382,793;'01_03_14_08_94_00_02_01_f4_00_2b_00_13_00_38_03_d3_00_3a_17_ee_00_15_19_89_;0
2024-04-27 07:40:25;0,043;0,975;0,020;0,056;0,200;220,40;50,00;3807,215;1404,317;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_17_ef_00_15_6d_9d_;0
2024-04-27 07:41:27;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3807,215;1431,785;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_17_ef_00_15_d8_e9_;0
2024-04-27 07:42:29;0,043;0,973;0,021;0,057;0,200;220,90;50,00;3807,216;1382,238;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_39_03_cd_00_3a_17_f0_00_15_17_5e_;0
2024-04-27 07:43:30;0,043;0,975;0,021;0,057;0,200;220,50;50,00;3807,217;1390,859;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_17_f1_00_15_39_0b_;0
2024-04-27 07:44:31;0,043;0,975;0,020;0,057;0,200;220,30;50,00;3807,218;1394,047;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_39_03_cf_00_3a_17_f2_00_15_45_7f_;0
2024-04-27 07:45:38;0,043;0,972;0,021;0,057;0,200;221,10;50,00;3807,218;1433,574;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_39_03_cc_00_3a_17_f2_00_15_df_e6_;0
2024-04-27 07:46:40;0,044;0,994;0,021;0,057;0,200;221,30;50,00;3807,219;1426,411;'01_03_14_08_a5_00_02_01_f4_00_2c_00_15_00_39_03_e2_00_3a_17_f3_00_15_c3_eb_;0
2024-04-27 07:47:41;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3807,220;1419,155;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_17_f4_00_15_a7_93_;0
2024-04-27 07:48:43;0,044;0,993;0,022;0,057;0,200;221,40;50,00;3807,221;1399,786;'01_03_14_08_a6_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_17_f5_00_15_5b_ea_;0
