2020-08-07 05:43:38;0,039;0,853;0,026;0,058;0,200;228,40;50,00;807,934;196,068;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0c_53_fe_00_02_fd_e4_;0
2020-08-07 05:44:38;0,040;0,874;0,026;0,059;0,200;228,60;49,90;807,935;148,482;'01_03_14_08_ee_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0c_53_ff_00_02_44_02_;0
2020-08-07 05:45:40;0,040;0,874;0,026;0,059;0,200;228,70;50,00;807,936;135,096;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_54_00_00_02_0f_b8_;0
2020-08-07 05:46:46;0,040;0,875;0,026;0,058;0,200;228,50;50,00;807,937;146,064;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_54_01_00_02_3a_90_;0
2020-08-07 05:47:47;0,039;0,853;0,026;0,058;0,200;228,50;50,00;807,937;192,860;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0c_54_01_00_02_f1_5c_;0
2020-08-07 05:48:49;0,039;0,854;0,026;0,058;0,200;228,30;49,90;807,938;196,054;'01_03_14_08_eb_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0c_54_02_00_02_fd_d6_;0
2020-08-07 05:49:51;0,040;0,874;0,026;0,059;0,200;228,70;50,00;807,939;196,536;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_54_03_00_02_ff_b8_;0
2020-08-07 05:50:57;0,040;0,871;0,027;0,059;0,200;229,50;49,90;807,939;149,028;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0c_54_03_00_02_46_24_;0
2020-08-07 05:51:59;0,040;0,872;0,027;0,058;0,200;229,20;50,00;807,940;132,659;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3a_03_68_00_0c_54_04_00_02_06_33_;0
2020-08-07 05:53:00;0,040;0,870;0,026;0,059;0,200;229,70;50,00;807,941;172,018;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0c_54_05_00_02_9f_f2_;0
2020-08-07 05:54:01;0,040;0,869;0,026;0,059;0,200;229,90;50,00;807,941;185,674;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_54_05_00_02_d5_4a_;0
2020-08-07 05:55:07;0,040;0,870;0,027;0,059;0,200;229,80;50,00;807,942;143,178;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_54_06_00_02_2f_4a_;0
2020-08-07 05:56:09;0,040;0,871;0,027;0,059;0,200;229,40;50,00;807,943;163,099;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_54_07_00_02_7d_1b_;0
2020-08-07 05:57:10;0,040;0,872;0,026;0,058;0,200;229,20;50,00;807,944;180,940;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_0c_54_08_00_02_c2_cc_;0
2020-08-07 05:58:12;0,040;0,875;0,026;0,058;0,200;228,40;50,00;807,944;186,222;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_54_08_00_02_d7_6e_;0
2020-08-07 05:59:13;0,039;0,851;0,026;0,058;0,200;228,90;50,00;807,945;180,492;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0c_54_09_00_02_c1_0c_;0
2020-08-07 06:00:15;0,039;0,855;0,025;0,058;0,200;227,90;50,00;807,946;145,347;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0c_54_0a_00_02_37_c3_;0
2020-08-07 06:01:22;0,040;0,878;0,024;0,058;0,200;227,70;50,00;807,946;194,443;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3a_03_6e_00_0c_54_0a_00_02_f7_8b_;0
2020-08-07 06:02:23;0,039;0,860;0,025;0,057;0,200;226,60;50,00;807,947;174,490;'01_03_14_08_da_00_02_01_f4_00_27_00_19_00_39_03_5c_00_0c_54_0b_00_02_a9_9a_;0
2020-08-07 06:03:25;0,039;0,863;0,023;0,057;0,200;225,80;50,00;807,948;196,050;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_54_0c_00_02_fd_d2_;0
2020-08-07 06:04:26;0,039;0,862;0,024;0,057;0,200;226,20;50,00;807,948;142,390;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_54_0c_00_02_2c_36_;0
2020-08-07 06:05:22;0,039;0,860;0,023;0,057;0,200;226,50;50,00;807,949;145,719;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0c_54_0d_00_02_39_37_;0
2020-08-07 06:06:24;0,039;0,865;0,023;0,057;0,200;225,40;50,00;807,950;152,643;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_54_0e_00_02_54_43_;0
2020-08-07 06:07:25;0,039;0,864;0,023;0,057;0,200;225,50;50,00;807,950;162,175;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_54_0e_00_02_79_7f_;0
2020-08-07 06:08:27;0,039;0,868;0,023;0,056;0,200;224,40;50,00;807,951;181,962;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_38_03_64_00_0c_54_0f_00_02_c6_ca_;0
2020-08-07 06:09:28;0,040;0,894;0,022;0,057;0,200;223,70;50,00;807,952;185,592;'01_03_14_08_bd_00_02_01_f4_00_28_00_16_00_39_03_7e_00_0c_54_10_00_02_d4_f8_;0
2020-08-07 06:10:30;0,040;0,896;0,022;0,056;0,200;223,20;49,90;807,952;150,889;'01_03_14_08_b8_00_02_01_f3_00_28_00_16_00_38_03_80_00_0c_54_10_00_02_4d_69_;0
2020-08-07 06:11:36;0,039;0,870;0,023;0,056;0,200;224,10;50,00;807,953;149,952;'01_03_14_08_c1_00_02_01_f4_00_27_00_17_00_38_03_66_00_0c_54_11_00_02_49_c0_;0
2020-08-07 06:12:37;0,040;0,892;0,022;0,056;0,200;224,10;49,90;807,954;153,072;'01_03_14_08_c1_00_02_01_f3_00_28_00_16_00_38_03_7c_00_0c_54_12_00_02_55_f0_;0
2020-08-07 06:13:38;0,039;0,868;0,023;0,057;0,200;224,60;49,90;807,954;157,158;'01_03_14_08_c6_00_02_01_f3_00_27_00_17_00_39_03_64_00_0c_54_12_00_02_65_e6_;0
2020-08-07 06:14:40;0,039;0,869;0,023;0,056;0,200;224,30;49,90;807,955;189,882;'01_03_14_08_c3_00_02_01_f3_00_27_00_17_00_38_03_65_00_0c_54_13_00_02_e5_ba_;0
2020-08-07 06:15:41;0,039;0,868;0,022;0,056;0,200;224,60;50,00;807,956;183,177;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_38_03_64_00_0c_54_14_00_02_cb_89_;0
2020-08-07 06:16:48;0,040;0,878;0,024;0,058;0,200;227,70;50,00;807,956;169,869;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3a_03_6e_00_0c_54_14_00_02_97_8d_;0
2020-08-07 06:17:50;0,039;0,859;0,024;0,057;0,200;226,90;50,00;807,957;134,868;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0c_54_15_00_02_0e_d4_;0
2020-08-07 06:18:52;0,039;0,857;0,025;0,058;0,200;227,40;50,00;807,958;185,609;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_54_16_00_02_d5_09_;0
2020-08-07 06:19:54;0,039;0,859;0,025;0,058;0,200;226,90;50,00;807,959;179,992;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_54_17_00_02_bf_18_;0
2020-08-07 06:21:01;0,039;0,860;0,024;0,058;0,200;226,60;50,00;807,959;161,872;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_54_17_00_02_78_50_;0
2020-08-07 06:22:03;0,040;0,869;0,027;0,060;0,200;230,00;50,00;807,960;185,076;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_54_18_00_02_d2_f4_;0
2020-08-07 06:23:05;0,040;0,869;0,027;0,060;0,200;230,10;50,00;807,961;179,912;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_54_19_00_02_be_c8_;0
2020-08-07 06:24:05;0,040;0,868;0,027;0,060;0,200;230,30;50,00;807,961;186,288;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_54_19_00_02_d7_b0_;0
2020-08-07 06:25:12;0,040;0,867;0,028;0,061;0,200;230,60;50,00;807,962;141,053;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0c_54_1a_00_02_26_fd_;0
2020-08-07 06:26:13;0,040;0,868;0,028;0,060;0,200;230,30;50,00;807,963;158,724;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_54_1b_00_02_6c_04_;0
2020-08-07 06:27:15;0,040;0,871;0,027;0,060;0,200;229,40;50,00;807,964;142,124;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_54_1c_00_02_2b_2c_;0
2020-08-07 06:28:16;0,040;0,873;0,026;0,059;0,200;228,90;50,00;807,964;152,404;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_54_1c_00_02_53_54_;0
2020-08-07 06:29:18;0,040;0,874;0,026;0,059;0,200;228,70;50,00;807,965;171,966;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_54_1d_00_02_9f_be_;0
2020-08-07 06:30:19;0,040;0,874;0,026;0,059;0,200;228,60;50,00;807,966;152,130;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_54_1e_00_02_52_42_;0
2020-08-07 06:31:26;0,040;0,872;0,027;0,060;0,200;229,10;50,00;807,966;178,464;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_54_1e_00_02_b9_20_;0
2020-08-07 06:32:28;0,040;0,876;0,026;0,059;0,200;228,20;50,00;807,967;169,138;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0c_54_1f_00_02_94_b2_;0
2020-08-07 06:33:30;0,039;0,856;0,025;0,058;0,200;227,70;49,90;807,968;186,289;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0c_54_20_00_02_d7_b1_;0
2020-08-07 06:34:31;0,040;0,878;0,025;0,058;0,200;227,70;50,00;807,968;185,023;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_54_20_00_02_d2_bf_;0
2020-08-07 06:35:32;0,039;0,857;0,025;0,058;0,200;227,40;50,00;807,969;156,871;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_54_21_00_02_64_c7_;0
2020-08-07 06:36:34;0,039;0,859;0,025;0,058;0,200;226,90;50,00;807,970;175,894;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_54_22_00_02_af_16_;0
2020-08-07 06:37:41;0,040;0,880;0,025;0,058;0,200;227,20;50,00;807,971;135,282;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_54_23_00_02_10_72_;0
2020-08-07 06:38:42;0,040;0,879;0,025;0,059;0,200;227,50;50,00;807,971;178,023;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0c_54_23_00_02_b7_67_;0
2020-08-07 06:39:44;0,040;0,877;0,025;0,058;0,200;227,80;49,90;807,972;172,856;'01_03_14_08_e6_00_02_01_f3_00_28_00_19_00_3a_03_6d_00_0c_54_24_00_02_a3_38_;0
2020-08-07 06:40:45;0,039;0,855;0,026;0,058;0,200;228,00;49,90;807,973;137,561;'01_03_14_08_e8_00_02_01_f3_00_27_00_1a_00_3a_03_57_00_0c_54_25_00_02_19_59_;0
2020-08-07 06:41:52;0,040;0,873;0,026;0,059;0,200;229,00;50,00;807,973;182,045;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_54_25_00_02_c7_1d_;0
2020-08-07 06:42:54;0,039;0,857;0,025;0,058;0,200;227,50;50,00;807,974;190,714;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_54_26_00_02_e8_fa_;0
2020-08-07 06:43:56;0,039;0,857;0,025;0,059;0,200;227,30;49,90;807,975;166,416;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0c_54_27_00_02_8a_10_;0
2020-08-07 06:44:57;0,039;0,862;0,024;0,057;0,200;226,10;49,90;807,975;155,512;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0c_54_27_00_02_5f_78_;0
2020-08-07 06:46:04;0,039;0,863;0,024;0,058;0,200;225,80;50,00;807,976;170,301;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_54_28_00_02_99_3d_;0
2020-08-07 06:47:05;0,039;0,865;0,023;0,057;0,200;225,30;50,00;807,977;172,044;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_54_29_00_02_a0_0c_;0
2020-08-07 06:48:06;0,039;0,867;0,023;0,057;0,200;224,90;50,00;807,977;160,508;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_54_29_00_02_72_fc_;0
2020-08-07 06:49:08;0,040;0,890;0,023;0,057;0,200;224,60;49,90;807,978;134,693;'01_03_14_08_c6_00_02_01_f3_00_28_00_17_00_39_03_7a_00_0c_54_2a_00_02_0e_25_;0
2020-08-07 06:50:10;0,040;0,892;0,023;0,057;0,200;224,20;50,00;807,979;167,895;'01_03_14_08_c2_00_02_01_f4_00_28_00_17_00_39_03_7c_00_0c_54_2b_00_02_8f_d7_;0
2020-08-07 06:51:16;0,040;0,886;0,024;0,058;0,200;225,60;49,90;807,980;150,155;'01_03_14_08_d0_00_02_01_f3_00_28_00_18_00_3a_03_76_00_0c_54_2c_00_02_4a_8b_;0
2020-08-07 06:52:18;0,040;0,884;0,024;0,058;0,200;226,20;49,90;807,980;188,867;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3a_03_74_00_0c_54_2c_00_02_e1_c3_;0
2020-08-07 06:53:18;0,040;0,877;0,025;0,058;0,200;227,80;50,00;807,981;144,440;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_54_2d_00_02_34_38_;0
2020-08-07 06:54:20;0,039;0,863;0,024;0,057;0,200;225,90;50,00;807,982;151,600;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_54_2e_00_02_50_30_;0
2020-08-07 06:55:21;0,039;0,861;0,024;0,057;0,200;226,40;50,00;807,982;185,813;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_54_2e_00_02_d5_d5_;0
2020-08-07 06:56:22;0,039;0,863;0,024;0,057;0,200;225,90;49,90;807,983;149,234;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0c_54_2f_00_02_46_f2_;0
2020-08-07 06:57:24;0,040;0,878;0,026;0,058;0,200;227,60;50,00;807,984;188,866;'01_03_14_08_e4_00_02_01_f4_00_28_00_1a_00_3a_03_6e_00_0c_54_30_00_02_e1_c2_;0
2020-08-07 06:58:31;0,039;0,860;0,025;0,058;0,200;226,70;50,00;807,984;192,859;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0c_54_30_00_02_f1_5b_;0
2020-08-07 06:59:33;0,039;0,860;0,025;0,058;0,200;226,60;50,00;807,985;171,367;'01_03_14_08_da_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0c_54_31_00_02_9d_67_;0
2020-08-07 07:00:34;0,040;0,884;0,023;0,057;0,200;226,10;50,00;807,986;173,671;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_39_03_74_00_0c_54_32_00_02_a6_67_;0
2020-08-07 07:01:35;0,040;0,881;0,023;0,058;0,200;226,80;50,00;807,986;145,418;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0c_54_32_00_02_38_0a_;0
2020-08-07 07:02:36;0,040;0,885;0,024;0,057;0,200;225,80;50,00;807,987;156,167;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_39_03_75_00_0c_54_33_00_02_62_07_;0
2020-08-07 07:03:38;0,040;0,882;0,024;0,058;0,200;226,70;50,00;807,988;159,339;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_54_34_00_02_6e_6b_;0
2020-08-07 07:05:25;0,040;0,884;0,024;0,057;0,200;226,00;50,00;807,989;137,806;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_39_03_74_00_0c_54_35_00_02_1a_4e_;0
2020-08-07 07:06:27;0,039;0,863;0,024;0,057;0,200;225,70;50,00;807,990;174,479;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_54_36_00_02_a9_8f_;0
2020-08-07 07:07:29;0,039;0,866;0,023;0,057;0,200;225,10;50,00;807,990;141,890;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0c_54_36_00_02_2a_42_;0
2020-08-07 07:08:30;0,040;0,887;0,024;0,057;0,200;225,40;50,00;807,991;186,260;'01_03_14_08_ce_00_02_01_f4_00_28_00_18_00_39_03_77_00_0c_54_37_00_02_d7_94_;0
2020-08-07 07:09:37;0,039;0,867;0,023;0,057;0,200;224,90;49,90;807,992;157,179;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_0c_54_38_00_02_65_fb_;0
2020-08-07 07:10:38;0,040;0,891;0,023;0,057;0,200;224,30;49,90;807,992;160,300;'01_03_14_08_c3_00_02_01_f3_00_28_00_17_00_39_03_7b_00_0c_54_38_00_02_72_2c_;0
2020-08-07 07:11:39;0,040;0,890;0,023;0,057;0,200;224,60;50,00;807,993;178,402;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0c_54_39_00_02_b8_e2_;0
2020-08-07 07:12:41;0,041;0,903;0,025;0,059;0,200;227,00;49,90;807,994;141,956;'01_03_14_08_de_00_02_01_f3_00_29_00_19_00_3b_03_87_00_0c_54_3a_00_02_2a_84_;0
2020-08-07 07:13:47;0,041;0,900;0,025;0,059;0,200;227,70;50,00;807,995;190,055;'01_03_14_08_e5_00_02_01_f4_00_29_00_19_00_3b_03_84_00_0c_54_3b_00_02_e6_67_;0
2020-08-07 07:14:49;0,040;0,877;0,025;0,058;0,200;227,90;50,00;807,995;190,464;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_54_3b_00_02_e8_00_;0
2020-08-07 07:15:50;0,040;0,883;0,023;0,058;0,200;226,50;50,00;807,996;177,861;'01_03_14_08_d9_00_02_01_f4_00_28_00_17_00_3a_03_73_00_0c_54_3c_00_02_b6_c5_;0
2020-08-07 07:16:52;0,039;0,865;0,023;0,057;0,200;225,30;50,00;807,997;188,424;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_54_3d_00_02_e0_08_;0
2020-08-07 07:17:53;0,040;0,888;0,023;0,057;0,200;225,20;50,00;807,997;147,770;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_39_03_78_00_0c_54_3d_00_02_41_3a_;0
2020-08-07 07:18:55;0,040;0,891;0,023;0,056;0,200;224,30;49,90;807,998;171,965;'01_03_14_08_c3_00_02_01_f3_00_28_00_17_00_38_03_7b_00_0c_54_3e_00_02_9f_bd_;0
2020-08-07 07:20:01;0,039;0,869;0,023;0,056;0,200;224,30;50,00;807,999;156,529;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_38_03_65_00_0c_54_3f_00_02_63_71_;0
2020-08-07 07:21:03;0,040;0,886;0,024;0,057;0,200;225,60;50,00;808,000;186,724;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_39_03_76_00_0c_54_40_00_02_d9_64_;0
2020-08-07 07:22:05;0,040;0,881;0,025;0,058;0,200;227,00;50,00;808,000;185,665;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_54_40_00_02_d5_41_;0
2020-08-07 07:23:06;0,040;0,882;0,025;0,058;0,200;226,70;50,00;808,001;162,637;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_54_41_00_02_7b_4d_;0
2020-08-07 07:24:08;0,039;0,865;0,023;0,057;0,200;225,30;50,00;808,002;184,784;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_54_42_00_02_d1_d0_;0
2020-08-07 07:25:15;0,039;0,865;0,023;0,056;0,200;225,20;50,00;808,002;188,860;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_0c_54_42_00_02_e1_bc_;0
2020-08-07 07:26:16;0,040;0,884;0,024;0,057;0,200;226,10;50,00;808,003;181,864;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_39_03_74_00_0c_54_43_00_02_c6_68_;0
2020-08-07 07:27:17;0,040;0,886;0,024;0,058;0,200;225,70;50,00;808,004;176,553;'01_03_14_08_d1_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0c_54_44_00_02_b1_a9_;0
2020-08-07 07:28:19;0,039;0,872;0,022;0,056;0,200;223,40;50,00;808,004;151,042;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_54_44_00_02_4e_02_;0
2020-08-07 07:29:21;0,040;0,887;0,023;0,057;0,200;225,30;50,00;808,005;132,063;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_0c_54_45_00_02_03_df_;0
2020-08-07 07:30:27;0,040;0,889;0,024;0,057;0,200;224,90;50,00;808,006;187,707;'01_03_14_08_c9_00_02_01_f4_00_28_00_18_00_39_03_79_00_0c_54_46_00_02_dd_3b_;0
2020-08-07 07:31:28;0,040;0,886;0,024;0,058;0,200;225,50;50,00;808,006;179,779;'01_03_14_08_cf_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0c_54_46_00_02_be_43_;0
2020-08-07 07:32:29;0,057;0,845;0,022;0,083;0,300;224,60;50,00;808,007;139,750;'01_03_14_08_c6_00_03_01_f4_00_39_00_16_00_53_03_4d_00_0c_54_47_00_02_21_e6_;0
2020-08-07 07:33:31;0,056;0,834;0,022;0,083;0,300;223,60;50,00;808,008;142,710;'01_03_14_08_bc_00_03_01_f4_00_38_00_16_00_53_03_42_00_0c_54_48_00_02_2d_76_;0
2020-08-07 07:34:32;0,057;0,848;0,022;0,082;0,300;223,90;49,90;808,009;148,192;'01_03_14_08_bf_00_03_01_f3_00_39_00_16_00_52_03_50_00_0c_54_49_00_02_42_e0_;0
2020-08-07 07:35:34;0,056;0,831;0,023;0,083;0,300;224,50;50,00;808,010;172,059;'01_03_14_08_c5_00_03_01_f4_00_38_00_17_00_53_03_3f_00_0c_54_4a_00_02_a0_1b_;0
2020-08-07 07:36:36;0,057;0,844;0,023;0,083;0,300;225,00;49,90;808,011;172,426;'01_03_14_08_ca_00_03_01_f3_00_39_00_17_00_53_03_4c_00_0c_54_4b_00_02_a1_8a_;0
2020-08-07 07:37:42;0,056;0,829;0,022;0,082;0,300;224,90;50,00;808,012;162,279;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_52_03_3d_00_0c_54_4c_00_02_79_e7_;0
2020-08-07 07:38:43;0,192;0,858;0,030;0,240;1,000;223,60;50,00;808,014;137,738;'01_03_14_08_bc_00_0a_01_f4_00_c0_00_1e_00_f0_03_5a_00_0c_54_4e_00_02_1a_0a_;0
2020-08-07 07:39:44;0,179;0,795;0,025;0,226;1,000;224,90;50,00;808,018;157,928;'01_03_14_08_c9_00_0a_01_f4_00_b3_00_19_00_e2_03_1b_00_0c_54_52_00_02_68_e8_;0
2020-08-07 07:40:46;0,179;0,795;0,026;0,226;1,000;225,00;50,00;808,021;168,489;'01_03_14_08_ca_00_0a_01_f4_00_b3_00_1a_00_e2_03_1b_00_0c_54_55_00_02_92_29_;0
2020-08-07 07:41:47;0,183;0,822;0,026;0,231;1,000;222,60;50,00;808,024;161,686;'01_03_14_08_b2_00_0a_01_f4_00_b7_00_1a_00_e7_03_36_00_0c_54_58_00_02_77_96_;0
2020-08-07 07:42:54;0,167;0,831;0,020;0,212;0,900;223,20;50,00;808,027;147,254;'01_03_14_08_b8_00_09_01_f4_00_a7_00_14_00_d4_03_3f_00_0c_54_5b_00_02_3f_36_;0
2020-08-07 07:43:55;0,171;0,850;0,022;0,216;0,900;223,30;50,00;808,030;188,793;'01_03_14_08_b9_00_09_01_f4_00_ab_00_16_00_d8_03_52_00_0c_54_5e_00_02_e1_79_;0
2020-08-07 07:44:57;0,172;0,860;0,022;0,216;0,900;222,10;50,00;808,033;131,073;'01_03_14_08_ad_00_09_01_f4_00_ac_00_16_00_d8_03_5c_00_0c_54_61_00_02_00_01_;0
2020-08-07 07:45:58;0,188;0,836;0,029;0,235;1,000;224,80;49,90;808,036;145,010;'01_03_14_08_c8_00_0a_01_f3_00_bc_00_1d_00_eb_03_44_00_0c_54_64_00_02_36_72_;0
2020-08-07 07:47:05;0,195;0,789;0,020;0,251;1,100;224,40;50,00;808,039;183,063;'01_03_14_08_c4_00_0b_01_f4_00_c3_00_14_00_fb_03_15_00_0c_54_67_00_02_cb_17_;0
2020-08-07 07:48:07;0,198;0,878;0,028;0,247;1,000;225,40;49,90;808,043;147,005;'01_03_14_08_ce_00_0a_01_f3_00_c6_00_1c_00_f7_03_6e_00_0c_54_6b_00_02_3e_3d_;0
2020-08-07 07:49:08;0,203;0,827;0,030;0,252;1,100;223,00;50,00;808,046;192,196;'01_03_14_08_b6_00_0b_01_f4_00_cb_00_1e_00_fc_03_3b_00_0c_54_6e_00_02_ee_c4_;0
2020-08-07 07:50:10;0,206;0,839;0,031;0,256;1,100;223,00;50,00;808,050;170,749;'01_03_14_08_b6_00_0b_01_f4_00_ce_00_1f_01_00_03_47_00_0c_54_72_00_02_9a_fd_;0
2020-08-07 07:51:17;0,211;0,859;0,033;0,261;1,100;223,20;50,00;808,053;148,849;'01_03_14_08_b8_00_0b_01_f4_00_d3_00_21_01_05_03_5b_00_0c_54_75_00_02_45_71_;0
2020-08-07 07:52:18;0,187;0,837;0,023;0,235;1,000;223,30;50,00;808,057;179,230;'01_03_14_08_b9_00_0a_01_f4_00_bb_00_17_00_eb_03_45_00_0c_54_79_00_02_bc_1e_;0
2020-08-07 07:53:20;0,195;0,798;0,026;0,244;1,100;222,00;50,00;808,060;133,281;'01_03_14_08_ac_00_0b_01_f4_00_c3_00_1a_00_f4_03_1e_00_0c_54_7c_00_02_08_a1_;0
2020-08-07 07:54:22;0,180;0,797;0,022;0,227;1,000;225,60;50,00;808,063;177,020;'01_03_14_08_d0_00_0a_01_f4_00_b4_00_16_00_e3_03_1d_00_0c_54_7f_00_02_b3_7c_;0
2020-08-07 07:55:24;0,196;0,801;0,026;0,244;1,100;222,20;50,00;808,066;185,517;'01_03_14_08_ae_00_0b_01_f4_00_c4_00_1a_00_f4_03_21_00_0c_54_82_00_02_d4_ad_;0
2020-08-07 07:56:30;0,177;0,790;0,021;0,226;1,000;223,80;50,00;808,070;140,221;'01_03_14_08_be_00_0a_01_f4_00_b1_00_15_00_e2_03_16_00_0c_54_86_00_02_23_bd_;0
