2020-03-08 05:53:58;0,059;0,852;0,044;0,086;0,300;230,80;50,00;347,537;85,297;'01_03_14_09_04_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_05_4d_91_00_01_4d_31_;0
2020-03-08 05:55:00;0,060;0,865;0,045;0,087;0,300;231,00;50,00;347,538;107,425;'01_03_14_09_06_00_03_01_f4_00_3c_00_2d_00_57_03_61_00_05_4d_92_00_01_a3_a1_;0
2020-03-08 05:56:01;0,059;0,852;0,045;0,085;0,300;230,60;50,00;347,539;95,349;'01_03_14_09_02_00_03_01_f4_00_3b_00_2d_00_55_03_54_00_05_4d_93_00_01_74_75_;0
2020-03-08 05:57:02;0,059;0,852;0,044;0,086;0,300;230,60;50,00;347,540;120,248;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_05_4d_94_00_01_d5_b8_;0
2020-03-08 05:58:03;0,059;0,851;0,045;0,086;0,300;231,10;50,00;347,541;80,520;'01_03_14_09_07_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_05_4d_95_00_01_3a_88_;0
2020-03-08 05:59:09;0,059;0,856;0,043;0,085;0,300;229,70;50,00;347,542;89,629;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_55_03_58_00_05_4d_96_00_01_5e_1d_;0
2020-03-08 06:00:11;0,058;0,843;0,042;0,084;0,300;229,30;50,00;347,543;79,264;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2a_00_54_03_4b_00_05_4d_97_00_01_35_a0_;0
2020-03-08 06:01:13;0,058;0,845;0,043;0,084;0,300;228,60;50,00;347,544;67,001;'01_03_14_08_ee_00_03_01_f4_00_3a_00_2b_00_54_03_4d_00_05_4d_98_00_01_05_b9_;0
2020-03-08 06:02:14;0,058;0,845;0,042;0,083;0,300;228,60;50,00;347,545;95,925;'01_03_14_08_ee_00_03_01_f4_00_3a_00_2a_00_53_03_4d_00_05_4d_99_00_01_76_b5_;0
2020-03-08 06:03:16;0,058;0,848;0,041;0,083;0,300;227,90;50,00;347,546;105,325;'01_03_14_08_e7_00_03_01_f4_00_3a_00_29_00_53_03_50_00_05_4d_9a_00_01_9b_6d_;0
2020-03-08 06:04:23;0,058;0,846;0,042;0,083;0,300;228,40;50,00;347,547;105,933;'01_03_14_08_ec_00_03_01_f4_00_3a_00_2a_00_53_03_4e_00_05_4d_9b_00_01_9d_cd_;0
2020-03-08 06:05:25;0,058;0,842;0,044;0,084;0,300;229,40;50,00;347,548;69,230;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2c_00_54_03_4a_00_05_4d_9c_00_01_0e_6e_;0
2020-03-08 06:06:26;0,059;0,857;0,044;0,085;0,300;229,30;50,00;347,549;79,418;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_55_03_59_00_05_4d_9d_00_01_36_3a_;0
2020-03-08 06:07:27;0,058;0,844;0,042;0,084;0,300;229,00;50,00;347,550;75,286;'01_03_14_08_f2_00_03_01_f4_00_3a_00_2a_00_54_03_4c_00_05_4d_9e_00_01_26_16_;0
2020-03-08 06:08:29;0,058;0,843;0,044;0,085;0,300;229,30;50,00;347,551;108,410;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2c_00_55_03_4b_00_05_4d_9f_00_01_a7_7a_;0
2020-03-08 06:09:30;0,059;0,856;0,043;0,085;0,300;229,70;50,00;347,552;114,195;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_55_03_58_00_05_4d_a0_00_01_be_13_;0
2020-03-08 06:10:36;0,058;0,843;0,042;0,084;0,300;229,20;50,00;347,554;71,762;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2a_00_54_03_4b_00_05_4d_a2_00_01_18_52_;0
2020-03-08 06:11:37;0,059;0,859;0,042;0,084;0,300;228,70;50,00;347,554;92,660;'01_03_14_08_ef_00_03_01_f4_00_3b_00_2a_00_54_03_5b_00_05_4d_a2_00_01_69_f4_;0
2020-03-08 06:12:38;0,058;0,847;0,041;0,083;0,300;228,00;50,00;347,555;127,668;'01_03_14_08_e8_00_03_01_f4_00_3a_00_29_00_53_03_4f_00_05_4d_a3_00_01_f2_b4_;0
2020-03-08 06:13:39;0,059;0,858;0,041;0,084;0,300;229,00;50,00;347,557;77,279;'01_03_14_08_f2_00_03_01_f4_00_3b_00_29_00_54_03_5a_00_05_4d_a5_00_01_2d_df_;0
2020-03-08 06:14:40;0,058;0,849;0,040;0,083;0,300;227,70;50,00;347,558;79,589;'01_03_14_08_e5_00_03_01_f4_00_3a_00_28_00_53_03_51_00_05_4d_a6_00_01_36_e5_;0
2020-03-08 06:15:42;0,058;0,847;0,040;0,083;0,300;228,20;50,00;347,559;118,321;'01_03_14_08_ea_00_03_01_f4_00_3a_00_28_00_53_03_4f_00_05_4d_a7_00_01_ce_31_;0
2020-03-08 06:16:44;0,058;0,849;0,041;0,083;0,300;227,60;50,00;347,560;93,734;'01_03_14_08_e4_00_03_01_f4_00_3a_00_29_00_53_03_51_00_05_4d_a8_00_01_6e_26_;0
2020-03-08 06:17:51;0,058;0,844;0,042;0,084;0,300;228,90;50,00;347,561;119,708;'01_03_14_08_f1_00_03_01_f4_00_3a_00_2a_00_54_03_4c_00_05_4d_a9_00_01_d3_9c_;0
2020-03-08 06:18:52;0,058;0,846;0,041;0,083;0,300;228,50;50,00;347,562;130,746;'01_03_14_08_ed_00_03_01_f4_00_3a_00_29_00_53_03_4e_00_05_4d_aa_00_01_fe_ba_;0
2020-03-08 06:19:54;0,058;0,848;0,040;0,083;0,300;227,90;50,00;347,563;118,366;'01_03_14_08_e7_00_03_01_f4_00_3a_00_28_00_53_03_50_00_05_4d_ab_00_01_ce_5e_;0
2020-03-08 06:21:00;0,059;0,858;0,043;0,084;0,300;229,10;50,00;347,564;117,657;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2b_00_54_03_5a_00_05_4d_ac_00_01_cb_99_;0
2020-03-08 06:22:02;0,058;0,843;0,042;0,084;0,300;229,30;50,00;347,565;71,085;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2a_00_54_03_4b_00_05_4d_ad_00_01_15_ad_;0
2020-03-08 06:23:04;0,058;0,844;0,041;0,084;0,300;229,00;50,00;347,566;76,125;'01_03_14_08_f2_00_03_01_f4_00_3a_00_29_00_54_03_4c_00_05_4d_ae_00_01_29_5d_;0
2020-03-08 06:24:05;0,059;0,858;0,042;0,085;0,300;229,20;50,00;347,567;100,225;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_05_4d_af_00_01_87_81_;0
2020-03-08 06:25:06;0,058;0,842;0,043;0,084;0,300;229,40;50,00;347,568;120,275;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2b_00_54_03_4a_00_05_4d_b0_00_01_d5_d3_;0
2020-03-08 06:26:13;0,059;0,859;0,041;0,084;0,300;228,80;50,00;347,569;66,723;'01_03_14_08_f0_00_03_01_f4_00_3b_00_29_00_54_03_5b_00_05_4d_b1_00_01_04_a3_;0
2020-03-08 06:27:15;0,058;0,847;0,041;0,083;0,300;228,00;50,00;347,570;107,185;'01_03_14_08_e8_00_03_01_f4_00_3a_00_29_00_53_03_4f_00_05_4d_b2_00_01_a2_b1_;0
2020-03-08 06:28:17;0,059;0,860;0,041;0,084;0,300;228,50;50,00;347,571;80,333;'01_03_14_08_ed_00_03_01_f4_00_3b_00_29_00_54_03_5c_00_05_4d_b3_00_01_39_cd_;0
2020-03-08 06:29:18;0,059;0,860;0,041;0,084;0,300;228,50;50,00;347,572;100,364;'01_03_14_08_ed_00_03_01_f4_00_3b_00_29_00_54_03_5c_00_05_4d_b4_00_01_88_0c_;0
2020-03-08 06:30:19;0,058;0,846;0,041;0,083;0,300;228,30;50,00;347,573;83,956;'01_03_14_08_eb_00_03_01_f4_00_3a_00_29_00_53_03_4e_00_05_4d_b5_00_01_47_f4_;0
2020-03-08 06:31:21;0,058;0,847;0,040;0,083;0,300;228,10;50,00;347,574;121,456;'01_03_14_08_e9_00_03_01_f4_00_3a_00_28_00_53_03_4f_00_05_4d_b6_00_01_da_70_;0
2020-03-08 06:32:28;0,057;0,832;0,042;0,083;0,300;228,20;50,00;347,575;81,551;'01_03_14_08_ea_00_03_01_f4_00_39_00_2a_00_53_03_40_00_05_4d_b7_00_01_3e_8f_;0
2020-03-08 06:33:29;0,057;0,828;0,042;0,083;0,300;229,20;50,00;347,576;73,057;'01_03_14_08_f4_00_03_01_f4_00_39_00_2a_00_53_03_3c_00_05_4d_b8_00_01_1d_61_;0
2020-03-08 06:34:31;0,057;0,832;0,042;0,082;0,300;228,30;50,00;347,577;93,984;'01_03_14_08_eb_00_03_01_f4_00_39_00_2a_00_52_03_40_00_05_4d_b9_00_01_6f_20_;0
2020-03-08 06:35:32;0,057;0,834;0,041;0,082;0,300;227,80;50,00;347,578;105,737;'01_03_14_08_e6_00_03_01_f4_00_39_00_29_00_52_03_42_00_05_4d_ba_00_01_9d_09_;0
2020-03-08 06:36:34;0,057;0,834;0,041;0,082;0,300;227,80;50,00;347,579;117,961;'01_03_14_08_e6_00_03_01_f4_00_39_00_29_00_52_03_42_00_05_4d_bb_00_01_cc_c9_;0
2020-03-08 06:38:23;0,056;0,823;0,040;0,081;0,300;226,80;50,00;347,581;118,367;'01_03_14_08_dc_00_03_01_f4_00_38_00_28_00_51_03_37_00_05_4d_bd_00_01_ce_5f_;0
2020-03-08 06:39:25;0,057;0,837;0,040;0,081;0,300;227,00;50,00;347,582;71,521;'01_03_14_08_de_00_03_01_f4_00_39_00_28_00_51_03_45_00_05_4d_be_00_01_17_61_;0
2020-03-08 06:40:26;0,057;0,834;0,041;0,082;0,300;227,80;50,00;347,583;101,640;'01_03_14_08_e6_00_03_01_f4_00_39_00_29_00_52_03_42_00_05_4d_bf_00_01_8d_08_;0
2020-03-08 06:41:27;0,057;0,834;0,041;0,082;0,300;227,60;50,00;347,584;116,072;'01_03_14_08_e4_00_03_01_f4_00_39_00_29_00_52_03_42_00_05_4d_c0_00_01_c5_68_;0
2020-03-08 06:42:33;0,057;0,835;0,041;0,082;0,300;227,30;50,00;347,585;84,132;'01_03_14_08_e1_00_03_01_f4_00_39_00_29_00_52_03_43_00_05_4d_c1_00_01_48_a4_;0
2020-03-08 06:43:34;0,057;0,841;0,039;0,081;0,300;225,90;50,00;347,586;66,560;'01_03_14_08_d3_00_03_01_f4_00_39_00_27_00_51_03_49_00_05_4d_c2_00_01_04_00_;0
2020-03-08 06:44:36;0,057;0,835;0,041;0,082;0,300;227,50;50,00;347,586;114,972;'01_03_14_08_e3_00_03_01_f4_00_39_00_29_00_52_03_43_00_05_4d_c2_00_01_c1_1c_;0
2020-03-08 06:45:38;0,058;0,853;0,040;0,082;0,300;226,50;50,00;347,588;99,134;'01_03_14_08_d9_00_03_01_f4_00_3a_00_28_00_52_03_55_00_05_4d_c4_00_01_83_3e_;0
2020-03-08 06:46:39;0,058;0,850;0,040;0,083;0,300;227,40;50,00;347,589;82,063;'01_03_14_08_e2_00_03_01_f4_00_3a_00_28_00_53_03_52_00_05_4d_c5_00_01_40_8f_;0
2020-03-08 06:47:41;0,058;0,848;0,041;0,083;0,300;227,90;50,00;347,590;88,959;'01_03_14_08_e7_00_03_01_f4_00_3a_00_29_00_53_03_50_00_05_4d_c6_00_01_5b_7f_;0
2020-03-08 06:48:48;0,057;0,833;0,042;0,083;0,300;227,90;50,00;347,591;65,849;'01_03_14_08_e7_00_03_01_f4_00_39_00_2a_00_53_03_41_00_05_4d_c7_00_01_01_39_;0
2020-03-08 06:49:49;0,056;0,826;0,039;0,080;0,300;225,90;50,00;347,592;92,628;'01_03_14_08_d3_00_03_01_f4_00_38_00_27_00_50_03_3a_00_05_4d_c8_00_01_69_d4_;0
2020-03-08 06:50:50;0,056;0,825;0,039;0,080;0,300;226,20;50,00;347,593;116,696;'01_03_14_08_d6_00_03_01_f4_00_38_00_27_00_50_03_39_00_05_4d_c9_00_01_c7_d8_;0
2020-03-08 06:51:52;0,058;0,842;0,044;0,084;0,300;229,50;50,00;347,594;119,682;'01_03_14_08_f7_00_03_01_f4_00_3a_00_2c_00_54_03_4a_00_05_4d_ca_00_01_d3_82_;0
2020-03-08 06:52:54;0,057;0,828;0,042;0,084;0,300;229,40;50,00;347,595;111,410;'01_03_14_08_f6_00_03_01_f4_00_39_00_2a_00_54_03_3c_00_05_4d_cb_00_01_b3_32_;0
2020-03-08 06:53:55;0,058;0,839;0,044;0,085;0,300;230,20;50,00;347,595;101,519;'01_03_14_08_fe_00_03_01_f4_00_3a_00_2c_00_55_03_47_00_05_4d_cb_00_01_8c_8f_;0
2020-03-08 06:55:02;0,058;0,834;0,046;0,087;0,300;231,60;50,00;347,597;72,746;'01_03_14_09_0c_00_03_01_f4_00_3a_00_2e_00_57_03_42_00_05_4d_cd_00_01_1c_2a_;0
2020-03-08 06:56:04;0,058;0,834;0,047;0,087;0,300;231,80;50,00;347,598;102,766;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2f_00_57_03_42_00_05_4d_ce_00_01_91_6e_;0
2020-03-08 06:57:05;0,058;0,835;0,045;0,086;0,300;231,30;50,00;347,599;90,930;'01_03_14_09_09_00_03_01_f4_00_3a_00_2d_00_56_03_43_00_05_4d_cf_00_01_63_32_;0
2020-03-08 06:58:07;0,058;0,837;0,044;0,086;0,300;230,90;50,00;347,600;74,585;'01_03_14_09_05_00_03_01_f4_00_3a_00_2c_00_56_03_45_00_05_4d_d0_00_01_23_59_;0
2020-03-08 06:59:08;0,058;0,836;0,046;0,086;0,300;231,20;50,00;347,601;83,788;'01_03_14_09_08_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_05_4d_d1_00_01_47_4c_;0
2020-03-08 07:00:14;0,058;0,832;0,046;0,087;0,300;232,10;50,00;347,602;123,970;'01_03_14_09_11_00_03_01_f4_00_3a_00_2e_00_57_03_40_00_05_4d_d2_00_01_e4_42_;0
2020-03-08 07:01:15;0,058;0,835;0,047;0,087;0,300;231,50;50,00;347,603;122,212;'01_03_14_09_0b_00_03_01_f4_00_3a_00_2f_00_57_03_43_00_05_4d_d3_00_01_dd_64_;0
2020-03-08 07:02:16;0,058;0,836;0,046;0,086;0,300;231,00;50,00;347,604;81,316;'01_03_14_09_06_00_03_01_f4_00_3a_00_2e_00_56_03_44_00_05_4d_d4_00_01_3d_a4_;0
2020-03-08 07:03:17;0,058;0,836;0,045;0,086;0,300;231,10;50,00;347,605;89,820;'01_03_14_09_07_00_03_01_f4_00_3a_00_2d_00_56_03_44_00_05_4d_d5_00_01_5e_dc_;0
2020-03-08 07:04:19;0,058;0,840;0,043;0,085;0,300;230,00;50,00;347,606;98,373;'01_03_14_08_fc_00_03_01_f4_00_3a_00_2b_00_55_03_48_00_05_4d_d6_00_01_80_45_;0
2020-03-08 07:05:21;0,058;0,838;0,044;0,085;0,300;230,50;50,00;347,607;83,032;'01_03_14_09_01_00_03_01_f4_00_3a_00_2c_00_55_03_46_00_05_4d_d7_00_01_44_58_;0
2020-03-08 07:06:23;0,058;0,839;0,043;0,085;0,300;230,20;50,00;347,608;91,966;'01_03_14_08_fe_00_03_01_f4_00_3a_00_2b_00_55_03_47_00_05_4d_d8_00_01_67_3e_;0
2020-03-08 07:07:24;0,058;0,836;0,045;0,086;0,300;231,00;50,00;347,609;107,299;'01_03_14_09_06_00_03_01_f4_00_3a_00_2d_00_56_03_44_00_05_4d_d9_00_01_a3_23_;0
2020-03-08 07:08:30;0,058;0,841;0,043;0,085;0,300;229,70;50,00;347,610;105,546;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2b_00_55_03_49_00_05_4d_da_00_01_9c_4a_;0
2020-03-08 07:09:32;0,057;0,830;0,041;0,083;0,300;228,80;50,00;347,611;78,027;'01_03_14_08_f0_00_03_01_f4_00_39_00_29_00_53_03_3e_00_05_4d_db_00_01_30_cb_;0
2020-03-08 07:10:34;0,057;0,827;0,043;0,084;0,300;229,70;50,00;347,612;75,295;'01_03_14_08_f9_00_03_01_f4_00_39_00_2b_00_54_03_3b_00_05_4d_dc_00_01_26_1f_;0
2020-03-08 07:11:35;0,058;0,845;0,041;0,084;0,300;228,60;50,00;347,613;73,684;'01_03_14_08_ee_00_03_01_f4_00_3a_00_29_00_54_03_4d_00_05_4d_dd_00_01_1f_d4_;0
2020-03-08 07:12:36;0,058;0,841;0,043;0,085;0,300;229,80;50,00;347,614;104,911;'01_03_14_08_fa_00_03_01_f4_00_3a_00_2b_00_55_03_49_00_05_4d_de_00_01_99_cf_;0
2020-03-08 07:13:38;0,057;0,826;0,043;0,084;0,300;229,90;50,00;347,615;114,535;'01_03_14_08_fb_00_03_01_f4_00_39_00_2b_00_54_03_3a_00_05_4d_df_00_01_bf_67_;0
2020-03-08 07:14:44;0,058;0,839;0,044;0,086;0,300;230,40;50,00;347,616;117,850;'01_03_14_09_00_00_03_01_f4_00_3a_00_2c_00_56_03_47_00_05_4d_e0_00_01_cc_5a_;0
2020-03-08 07:15:45;0,057;0,829;0,042;0,082;0,300;229,10;50,00;347,617;91,478;'01_03_14_08_f3_00_03_01_f4_00_39_00_2a_00_52_03_3d_00_05_4d_e1_00_01_65_56_;0
2020-03-08 07:16:47;0,058;0,842;0,042;0,084;0,300;229,40;50,00;347,618;94,462;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2a_00_54_03_4a_00_05_4d_e2_00_01_70_fe_;0
2020-03-08 07:17:48;0,057;0,829;0,042;0,084;0,300;229,10;50,00;347,619;126,774;'01_03_14_08_f3_00_03_01_f4_00_39_00_2a_00_54_03_3d_00_05_4d_e3_00_01_ef_36_;0
2020-03-08 07:18:49;0,058;0,840;0,044;0,085;0,300;230,10;50,00;347,620;67,074;'01_03_14_08_fd_00_03_01_f4_00_3a_00_2c_00_55_03_48_00_05_4d_e4_00_01_06_02_;0
2020-03-08 07:19:50;0,058;0,840;0,043;0,085;0,300;229,90;50,00;347,621;116,030;'01_03_14_08_fb_00_03_01_f4_00_3a_00_2b_00_55_03_48_00_05_4d_e5_00_01_c5_3e_;0
2020-03-08 07:20:52;0,057;0,825;0,043;0,085;0,300;230,10;50,00;347,622;121,202;'01_03_14_08_fd_00_03_01_f4_00_39_00_2b_00_55_03_39_00_05_4d_e6_00_01_d9_72_;0
2020-03-08 07:21:59;0,058;0,839;0,043;0,086;0,300;230,30;50,00;347,623;97,854;'01_03_14_08_ff_00_03_01_f4_00_3a_00_2b_00_56_03_47_00_05_4d_e7_00_01_7e_3e_;0
2020-03-08 07:22:59;0,081;0,703;0,043;0,116;0,500;230,40;50,00;347,624;71,620;'01_03_14_09_00_00_05_01_f4_00_51_00_2b_00_74_02_bf_00_05_4d_e8_00_01_17_c4_;0
2020-03-08 07:24:01;0,082;0,713;0,042;0,116;0,500;230,00;50,00;347,626;130,409;'01_03_14_08_fc_00_05_01_f4_00_52_00_2a_00_74_02_c9_00_05_4d_ea_00_01_fd_69_;0
2020-03-08 07:25:02;0,079;0,860;0,041;0,112;0,400;229,60;50,00;347,627;71,829;'01_03_14_08_f8_00_04_01_f4_00_4f_00_29_00_70_03_5c_00_05_4d_eb_00_01_18_95_;0
2020-03-08 07:26:03;0,082;0,710;0,043;0,116;0,500;230,70;50,00;347,628;130,885;'01_03_14_09_03_00_05_01_f4_00_52_00_2b_00_74_02_c6_00_05_4d_ec_00_01_ff_45_;0
2020-03-08 07:27:05;0,082;0,713;0,042;0,116;0,500;230,00;50,00;347,630;113,832;'01_03_14_08_fc_00_05_01_f4_00_52_00_2a_00_74_02_c9_00_05_4d_ee_00_01_bc_a8_;0
2020-03-08 07:28:11;0,081;0,706;0,041;0,115;0,500;229,40;50,00;347,631;123,078;'01_03_14_08_f6_00_05_01_f4_00_51_00_29_00_73_02_c2_00_05_4d_ef_00_01_e0_c6_;0
2020-03-08 07:29:12;0,078;0,850;0,042;0,110;0,400;229,40;50,00;347,633;77,854;'01_03_14_08_f6_00_04_01_f4_00_4e_00_2a_00_6e_03_52_00_05_4d_f1_00_01_30_1e_;0
2020-03-08 07:30:13;0,193;0,841;0,045;0,237;1,000;229,40;50,00;347,634;101,360;'01_03_14_08_f6_00_0a_01_f4_00_c1_00_2d_00_ed_03_49_00_05_4d_f2_00_01_8b_f0_;0
2020-03-08 07:31:14;0,201;0,880;0,042;0,249;1,000;228,40;50,00;347,637;79,380;'01_03_14_08_ec_00_0a_01_f4_00_c9_00_2a_00_f9_03_70_00_05_4d_f5_00_01_36_14_;0
2020-03-08 07:32:15;0,209;0,832;0,044;0,260;1,100;228,10;50,00;347,641;92,489;'01_03_14_08_e9_00_0b_01_f4_00_d1_00_2c_01_04_03_40_00_05_4d_f9_00_01_69_49_;0
2020-03-08 07:33:17;0,197;0,854;0,042;0,247;1,000;230,60;50,00;347,644;72,854;'01_03_14_09_02_00_0a_01_f4_00_c5_00_2a_00_f7_03_56_00_05_4d_fc_00_01_1c_96_;0
2020-03-08 07:34:23;0,195;0,856;0,038;0,244;1,000;227,60;50,00;347,648;70,603;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_26_00_f4_03_58_00_05_4e_00_00_01_13_cb_;0
2020-03-08 07:35:25;0,197;0,871;0,037;0,244;1,000;226,00;50,00;347,651;91,470;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_25_00_f4_03_67_00_05_4e_03_00_01_65_4e_;0
2020-03-08 07:36:26;0,194;0,857;0,037;0,242;1,000;226,20;50,00;347,655;107,027;'01_03_14_08_d6_00_0a_01_f4_00_c2_00_25_00_f2_03_59_00_05_4e_07_00_01_a2_13_;0
2020-03-08 07:37:28;0,196;0,853;0,041;0,244;1,000;229,70;50,00;347,658;81,460;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_29_00_f4_03_55_00_05_4e_0a_00_01_3e_34_;0
2020-03-08 07:38:25;0,192;0,835;0,040;0,241;1,000;229,80;50,00;347,661;100,696;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_28_00_f1_03_43_00_05_4e_0d_00_01_89_58_;0
2020-03-08 07:39:27;0,190;0,829;0,040;0,238;1,000;229,00;50,00;347,665;70,006;'01_03_14_08_f2_00_0a_01_f4_00_be_00_28_00_ee_03_3d_00_05_4e_11_00_01_11_76_;0
2020-03-08 07:40:28;0,194;0,850;0,038;0,243;1,000;228,10;50,00;347,668;127,955;'01_03_14_08_e9_00_0a_01_f4_00_c2_00_26_00_f3_03_52_00_05_4e_14_00_01_f3_d3_;0
2020-03-08 07:41:30;0,195;0,851;0,040;0,241;1,000;229,00;50,00;347,672;93,951;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_28_00_f1_03_53_00_05_4e_18_00_01_6e_ff_;0
2020-03-08 07:42:32;0,191;0,835;0,038;0,237;1,000;228,50;50,00;347,675;73,276;'01_03_14_08_ed_00_0a_01_f4_00_bf_00_26_00_ed_03_43_00_05_4e_1b_00_01_1e_3c_;0
2020-03-08 07:43:39;0,193;0,845;0,038;0,239;1,000;228,20;50,00;347,679;112,023;'01_03_14_08_ea_00_0a_01_f4_00_c1_00_26_00_ef_03_4d_00_05_4e_1f_00_01_b5_97_;0
2020-03-08 07:44:41;0,222;0,881;0,050;0,272;1,100;229,00;50,00;347,682;118,836;'01_03_14_08_f2_00_0b_01_f4_00_de_00_32_01_10_03_71_00_05_4e_22_00_01_d0_34_;0
2020-03-08 07:45:42;0,212;0,840;0,046;0,260;1,100;229,20;50,00;347,686;81,124;'01_03_14_08_f4_00_0b_01_f4_00_d4_00_2e_01_04_03_48_00_05_4e_26_00_01_3c_e4_;0
2020-03-08 07:46:49;0,215;0,854;0,047;0,264;1,100;228,80;50,00;347,690;108,521;'01_03_14_08_f0_00_0b_01_f4_00_d7_00_2f_01_08_03_56_00_05_4e_2a_00_01_a7_e9_;0
2020-03-08 07:47:50;0,201;0,876;0,042;0,249;1,000;229,20;50,00;347,693;85,256;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_2a_00_f9_03_6c_00_05_4e_2d_00_01_4d_08_;0
2020-03-08 07:48:52;0,214;0,847;0,048;0,263;1,100;229,60;50,00;347,697;105,195;'01_03_14_08_f8_00_0b_01_f4_00_d6_00_30_01_07_03_4f_00_05_4e_31_00_01_9a_eb_;0
2020-03-08 07:49:53;0,201;0,875;0,043;0,248;1,000;229,50;50,00;347,700;108,327;'01_03_14_08_f7_00_0a_01_f4_00_c9_00_2b_00_f8_03_6b_00_05_4e_34_00_01_a7_27_;0
2020-03-08 07:50:55;0,209;0,830;0,047;0,259;1,100;228,90;50,00;347,704;108,832;'01_03_14_08_f1_00_0b_01_f4_00_d1_00_2f_01_03_03_3e_00_05_4e_38_00_01_a9_20_;0
2020-03-08 07:52:01;0,196;0,855;0,043;0,245;1,000;229,00;50,00;347,707;126,006;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_2b_00_f5_03_57_00_05_4e_3b_00_01_ec_36_;0
2020-03-08 07:53:03;0,212;0,842;0,048;0,262;1,100;228,80;50,00;347,711;83,611;'01_03_14_08_f0_00_0b_01_f4_00_d4_00_30_01_06_03_4a_00_05_4e_3f_00_01_46_9b_;0
2020-03-08 07:54:04;0,195;0,855;0,041;0,243;1,000;228,00;50,00;347,714;84,394;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_29_00_f3_03_57_00_05_4e_42_00_01_49_aa_;0
2020-03-08 07:55:06;0,211;0,842;0,046;0,260;1,100;227,70;50,00;347,718;126,274;'01_03_14_08_e5_00_0b_01_f4_00_d3_00_2e_01_04_03_4a_00_05_4e_46_00_01_ed_42_;0
2020-03-08 07:56:14;0,192;0,841;0,040;0,239;1,000;228,20;50,00;347,721;75,310;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_28_00_ef_03_49_00_05_4e_49_00_01_26_2e_;0
2020-03-08 07:57:15;0,186;0,813;0,038;0,233;1,000;228,70;50,00;347,725;79,511;'01_03_14_08_ef_00_0a_01_f4_00_ba_00_26_00_e9_03_2d_00_05_4e_4d_00_01_36_97_;0
2020-03-08 07:58:17;0,186;0,817;0,037;0,233;1,000;227,60;50,00;347,728;119,345;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_25_00_e9_03_31_00_05_4e_50_00_01_d2_31_;0
2020-03-08 07:59:18;0,185;0,809;0,039;0,232;1,000;228,60;50,00;347,732;103,363;'01_03_14_08_ee_00_0a_01_f4_00_b9_00_27_00_e8_03_29_00_05_4e_54_00_01_93_c3_;0
2020-03-08 08:00:19;0,190;0,831;0,039;0,238;1,000;228,50;50,00;347,735;94,369;'01_03_14_08_ed_00_0a_01_f4_00_be_00_27_00_ee_03_3f_00_05_4e_57_00_01_70_a1_;0
2020-03-08 08:01:26;0,180;0,792;0,035;0,227;1,000;227,00;50,00;347,738;125,066;'01_03_14_08_de_00_0a_01_f4_00_b4_00_23_00_e3_03_18_00_05_4e_5a_00_01_e8_8a_;0
2020-03-08 08:02:28;0,180;0,791;0,035;0,227;1,000;227,30;50,00;347,741;114,266;'01_03_14_08_e1_00_0a_01_f4_00_b4_00_23_00_e3_03_17_00_05_4e_5d_00_01_be_5a_;0
2020-03-08 08:03:30;0,181;0,880;0,037;0,228;0,900;228,30;50,00;347,745;80,256;'01_03_14_08_eb_00_09_01_f4_00_b5_00_25_00_e4_03_70_00_05_4e_61_00_01_39_80_;0
2020-03-08 08:04:31;0,180;0,791;0,036;0,227;1,000;227,40;50,00;347,748;77,927;'01_03_14_08_e2_00_0a_01_f4_00_b4_00_24_00_e3_03_17_00_05_4e_64_00_01_30_67_;0
2020-03-08 08:05:33;0,181;0,798;0,036;0,228;1,000;226,80;50,00;347,751;88,123;'01_03_14_08_dc_00_0a_01_f4_00_b5_00_24_00_e4_03_1e_00_05_4e_67_00_01_58_3b_;0
