2020-09-23 05:26:42;0,039;0,850;0,027;0,059;0,200;229,20;50,00;946,998;235,220;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_73_36_00_03_96_d4_;0
2020-09-23 05:27:44;0,039;0,848;0,027;0,059;0,200;229,80;49,90;946,998;235,775;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0e_73_36_00_03_98_ff_;0
2020-09-23 05:28:51;0,039;0,847;0,027;0,060;0,200;230,00;50,00;946,999;249,412;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_73_37_00_03_ce_44_;0
2020-09-23 05:29:52;0,039;0,849;0,027;0,059;0,200;229,60;50,00;947,000;251,718;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_73_38_00_03_d7_46_;0
2020-09-23 05:30:54;0,039;0,848;0,027;0,059;0,200;229,80;50,00;947,000;245,310;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_73_38_00_03_be_3e_;0
2020-09-23 05:31:55;0,039;0,851;0,026;0,059;0,200;229,00;50,00;947,001;211,555;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_73_39_00_03_3a_63_;0
2020-09-23 05:33:02;0,039;0,850;0,026;0,059;0,200;229,20;50,00;947,002;217,643;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_73_3a_00_03_52_2b_;0
2020-09-23 05:34:03;0,039;0,848;0,027;0,059;0,200;229,70;50,00;947,002;220,090;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_73_3a_00_03_5b_ba_;0
2020-09-23 05:35:05;0,039;0,849;0,027;0,059;0,200;229,50;50,00;947,003;225,363;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_73_3b_00_03_70_53_;0
2020-09-23 05:36:06;0,039;0,850;0,027;0,059;0,200;229,40;50,00;947,004;249,710;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_73_3c_00_03_cf_6e_;0
2020-09-23 05:37:07;0,039;0,849;0,027;0,059;0,200;229,60;49,90;947,004;250,245;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_73_3c_00_03_d1_85_;0
2020-09-23 05:38:14;0,039;0,853;0,026;0,059;0,200;228,60;50,00;947,005;248,368;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_73_3d_00_03_ca_30_;0
2020-09-23 05:39:16;0,039;0,854;0,026;0,059;0,200;228,20;50,00;947,006;260,096;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_73_3e_00_03_f8_00_;0
2020-09-23 05:40:17;0,039;0,852;0,027;0,059;0,200;228,80;50,00;947,007;250,342;'01_03_14_08_f0_00_02_01_f4_00_27_00_1b_00_3b_03_54_00_0e_73_3f_00_03_d1_e6_;0
2020-09-23 05:41:18;0,039;0,853;0,026;0,059;0,200;228,50;50,00;947,007;208,820;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_73_3f_00_03_2f_b4_;0
2020-09-23 05:42:19;0,039;0,852;0,026;0,059;0,200;228,80;49,90;947,008;238,528;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_0e_73_40_00_03_a3_c0_;0
2020-09-23 05:43:21;0,039;0,851;0,026;0,059;0,200;228,90;50,00;947,009;261,694;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_73_41_00_03_fe_3e_;0
2020-09-23 05:44:21;0,039;0,851;0,026;0,059;0,200;229,00;50,00;947,009;244,346;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_73_41_00_03_ba_7a_;0
2020-09-23 05:45:23;0,039;0,850;0,027;0,059;0,200;229,20;49,90;947,010;233,932;'01_03_14_08_f4_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0e_73_42_00_03_91_cc_;0
2020-09-23 05:46:30;0,039;0,851;0,027;0,059;0,200;229,10;50,00;947,011;205,498;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_73_43_00_03_22_ba_;0
2020-09-23 05:47:31;0,039;0,855;0,026;0,058;0,200;228,00;50,00;947,011;199,920;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0e_73_43_00_03_0c_f0_;0
2020-09-23 05:48:33;0,039;0,856;0,025;0,058;0,200;227,80;50,00;947,012;206,748;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_73_44_00_03_27_9c_;0
2020-09-23 05:49:34;0,038;0,837;0,025;0,057;0,200;227,00;50,00;947,013;196,681;'01_03_14_08_de_00_02_01_f4_00_26_00_19_00_39_03_45_00_0e_73_45_00_03_00_49_;0
2020-09-23 05:50:35;0,039;0,857;0,025;0,057;0,200;227,50;50,00;947,013;245,408;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_39_03_59_00_0e_73_45_00_03_be_a0_;0
2020-09-23 05:51:36;0,039;0,859;0,024;0,057;0,200;226,90;49,90;947,014;199,539;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_39_03_5b_00_0e_73_46_00_03_0b_73_;0
2020-09-23 05:52:43;0,039;0,847;0,027;0,059;0,200;230,20;50,00;947,015;233,495;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_73_47_00_03_90_17_;0
2020-09-23 05:53:44;0,039;0,845;0,028;0,059;0,200;230,50;50,00;947,015;241,778;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_73_47_00_03_b0_72_;0
2020-09-23 05:54:46;0,039;0,845;0,028;0,059;0,200;230,70;49,90;947,016;245,451;'01_03_14_09_03_00_02_01_f3_00_27_00_1c_00_3b_03_4d_00_0e_73_48_00_03_be_cb_;0
2020-09-23 05:55:47;0,039;0,844;0,028;0,060;0,200;230,80;50,00;947,017;207,757;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_73_49_00_03_2b_8d_;0
2020-09-23 05:56:48;0,039;0,849;0,027;0,059;0,200;229,50;50,00;947,017;249,928;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_73_49_00_03_d0_48_;0
2020-09-23 05:57:55;0,039;0,847;0,026;0,059;0,200;230,20;50,00;947,018;197,928;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_73_4a_00_03_05_28_;0
2020-09-23 05:58:56;0,039;0,848;0,026;0,059;0,200;229,90;50,00;947,019;227,045;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_73_4b_00_03_76_e5_;0
2020-09-23 05:59:57;0,039;0,849;0,026;0,059;0,200;229,50;50,00;947,020;246,965;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0e_73_4c_00_03_c4_b5_;0
2020-09-23 06:00:58;0,039;0,845;0,026;0,060;0,200;230,50;50,10;947,020;210,952;'01_03_14_09_01_00_02_01_f5_00_27_00_1a_00_3c_03_4d_00_0e_73_4c_00_03_38_08_;0
2020-09-23 06:02:00;0,039;0,849;0,025;0,059;0,200;229,60;50,00;947,021;249,124;'01_03_14_08_f8_00_02_01_f4_00_27_00_19_00_3b_03_51_00_0e_73_4d_00_03_cd_24_;0
2020-09-23 06:03:02;0,039;0,851;0,025;0,059;0,200;228,90;50,00;947,022;246,137;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0e_73_4e_00_03_c1_79_;0
2020-09-23 06:04:09;0,039;0,850;0,025;0,059;0,200;229,20;50,00;947,022;204,149;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3b_03_52_00_0e_73_4e_00_03_1d_75_;0
2020-09-23 06:05:10;0,039;0,854;0,025;0,059;0,200;228,10;50,00;947,023;254,747;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0e_73_4f_00_03_e3_1b_;0
2020-09-23 06:06:13;0,039;0,853;0,025;0,058;0,200;228,40;50,00;947,024;204,929;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_73_50_00_03_20_81_;0
2020-09-23 06:07:20;0,039;0,855;0,024;0,058;0,200;227,90;50,00;947,024;237,976;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0e_73_50_00_03_a1_98_;0
2020-09-23 06:08:22;0,039;0,857;0,025;0,058;0,200;227,30;50,00;947,025;234,476;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_73_51_00_03_93_ec_;0
2020-09-23 06:09:24;0,039;0,859;0,025;0,057;0,200;227,00;50,00;947,026;216,269;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0e_73_52_00_03_4c_cd_;0
2020-09-23 06:10:24;0,039;0,858;0,025;0,057;0,200;227,20;50,00;947,026;227,808;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0e_73_52_00_03_79_e0_;0
2020-09-23 06:11:26;0,039;0,857;0,025;0,058;0,200;227,50;50,00;947,027;215,956;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_73_53_00_03_4b_94_;0
2020-09-23 06:12:32;0,039;0,854;0,026;0,059;0,200;228,30;50,00;947,028;255,456;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_73_54_00_03_e5_e0_;0
2020-09-23 06:14:17;0,039;0,858;0,025;0,058;0,200;227,20;50,00;947,029;253,137;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_73_55_00_03_dc_d1_;0
2020-09-23 06:15:19;0,039;0,859;0,025;0,057;0,200;227,00;50,00;947,030;199,948;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0e_73_56_00_03_0d_0c_;0
2020-09-23 06:16:20;0,039;0,860;0,024;0,057;0,200;226,50;50,00;947,030;248,388;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0e_73_56_00_03_ca_44_;0
2020-09-23 06:17:22;0,039;0,862;0,024;0,057;0,200;226,20;50,00;947,031;257,873;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0e_73_57_00_03_ef_51_;0
2020-09-23 06:18:23;0,039;0,859;0,025;0,058;0,200;226,90;50,00;947,032;212,091;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_73_58_00_03_3c_7b_;0
2020-09-23 06:19:30;0,040;0,883;0,024;0,058;0,200;226,40;50,00;947,032;215,110;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0e_73_58_00_03_48_46_;0
2020-09-23 06:20:32;0,040;0,870;0,027;0,060;0,200;229,80;50,00;947,033;232,412;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0e_73_59_00_03_8b_dc_;0
2020-09-23 06:21:33;0,040;0,871;0,025;0,060;0,200;229,40;50,00;947,034;226,293;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3c_03_67_00_0e_73_5a_00_03_73_f5_;0
2020-09-23 06:22:34;0,039;0,849;0,026;0,059;0,200;229,50;50,00;947,034;206,193;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0e_73_5a_00_03_25_71_;0
2020-09-23 06:23:40;0,039;0,855;0,025;0,058;0,200;227,90;50,00;947,035;251,046;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_73_5b_00_03_d4_a6_;0
2020-09-23 06:24:42;0,039;0,854;0,026;0,059;0,200;228,20;50,00;947,036;219,614;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_73_5c_00_03_59_de_;0
2020-09-23 06:25:44;0,039;0,853;0,025;0,059;0,200;228,40;50,00;947,036;257,298;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0e_73_5c_00_03_ed_12_;0
2020-09-23 06:26:46;0,039;0,854;0,025;0,058;0,200;228,10;50,00;947,037;216,718;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0e_73_5d_00_03_4e_8e_;0
2020-09-23 06:27:52;0,038;0,835;0,025;0,057;0,200;227,40;50,00;947,038;215,579;'01_03_14_08_e2_00_02_01_f4_00_26_00_19_00_39_03_43_00_0e_73_5e_00_03_4a_1b_;0
2020-09-23 06:28:54;0,039;0,854;0,026;0,059;0,200;228,30;50,00;947,039;234,530;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_73_5f_00_03_94_22_;0
2020-09-23 06:29:56;0,039;0,854;0,025;0,059;0,200;228,30;50,00;947,039;236,390;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0e_73_5f_00_03_9b_66_;0
2020-09-23 06:30:58;0,039;0,851;0,027;0,059;0,200;229,10;50,00;947,040;250,736;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_73_60_00_03_d3_70_;0
2020-09-23 06:31:59;0,039;0,849;0,027;0,059;0,200;229,60;50,00;947,041;198,485;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_73_61_00_03_07_55_;0
2020-09-23 06:33:05;0,039;0,848;0,027;0,059;0,200;229,80;50,00;947,041;224,813;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_73_61_00_03_6e_2d_;0
2020-09-23 06:34:06;0,039;0,850;0,027;0,059;0,200;229,30;49,90;947,042;241,146;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0e_73_62_00_03_ad_fa_;0
2020-09-23 06:35:07;0,039;0,853;0,026;0,059;0,200;228,40;49,90;947,043;234,840;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0e_73_63_00_03_95_58_;0
2020-09-23 06:36:08;0,039;0,853;0,026;0,059;0,200;228,40;49,90;947,043;234,840;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0e_73_63_00_03_95_58_;0
2020-09-23 06:37:10;0,039;0,853;0,026;0,059;0,200;228,40;50,00;947,044;222,107;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_73_64_00_03_63_9b_;0
2020-09-23 06:38:11;0,039;0,856;0,025;0,058;0,200;227,70;50,00;947,045;209,874;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_73_65_00_03_33_d2_;0
2020-09-23 06:39:13;0,039;0,857;0,025;0,058;0,200;227,30;50,00;947,045;250,402;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_73_65_00_03_d2_22_;0
2020-09-23 06:40:14;0,039;0,856;0,025;0,058;0,200;227,60;50,00;947,046;261,678;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_73_66_00_03_fe_2e_;0
2020-09-23 06:41:16;0,039;0,858;0,025;0,058;0,200;227,10;50,00;947,047;222,479;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_73_67_00_03_65_0f_;0
2020-09-23 06:42:22;0,039;0,851;0,026;0,059;0,200;228,90;50,00;947,047;204,789;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_73_67_00_03_1f_f5_;0
2020-09-23 06:43:24;0,039;0,855;0,025;0,059;0,200;228,00;50,00;947,048;228,908;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0e_73_68_00_03_7e_2c_;0
2020-09-23 06:44:26;0,039;0,858;0,025;0,058;0,200;227,20;50,00;947,049;203,997;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_73_69_00_03_1c_dd_;0
2020-09-23 06:45:27;0,039;0,857;0,025;0,058;0,200;227,40;50,00;947,049;218,725;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_73_69_00_03_56_65_;0
2020-09-23 06:46:29;0,039;0,859;0,025;0,058;0,200;226,90;50,00;947,050;236,980;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_73_6a_00_03_9d_b4_;0
2020-09-23 06:47:35;0,039;0,854;0,026;0,059;0,200;228,30;50,00;947,051;251,372;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_73_6b_00_03_d5_ec_;0
2020-09-23 06:48:36;0,039;0,858;0,025;0,058;0,200;227,10;49,90;947,052;218,063;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_73_6c_00_03_53_cf_;0
2020-09-23 06:49:38;0,039;0,856;0,025;0,058;0,200;227,80;50,00;947,052;239,508;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_73_6c_00_03_a7_94_;0
2020-09-23 06:50:39;0,039;0,858;0,025;0,058;0,200;227,20;49,90;947,053;203,294;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_73_6d_00_03_1a_1e_;0
2020-09-23 06:51:41;0,039;0,858;0,025;0,058;0,200;227,20;50,00;947,054;240,924;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_73_6e_00_03_ad_1c_;0
2020-09-23 06:52:47;0,039;0,857;0,025;0,059;0,200;227,40;49,90;947,054;240,950;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0e_73_6e_00_03_ad_36_;0
2020-09-23 06:53:49;0,039;0,861;0,024;0,058;0,200;226,40;50,00;947,055;205,701;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0e_73_6f_00_03_23_85_;0
2020-09-23 06:54:50;0,039;0,857;0,025;0,058;0,200;227,40;50,00;947,056;231,330;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_73_70_00_03_87_a2_;0
2020-09-23 06:55:52;0,040;0,885;0,024;0,058;0,200;225,80;49,90;947,056;225,941;'01_03_14_08_d2_00_02_01_f3_00_28_00_18_00_3a_03_75_00_0e_73_70_00_03_72_95_;0
2020-09-23 06:56:59;0,040;0,881;0,024;0,058;0,200;226,90;50,00;947,057;226,946;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0e_73_71_00_03_76_82_;0
2020-09-23 06:58:01;0,039;0,860;0,025;0,058;0,200;226,50;50,00;947,058;236,099;'01_03_14_08_d9_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0e_73_72_00_03_9a_43_;0
2020-09-23 06:59:02;0,039;0,860;0,023;0,057;0,200;226,70;50,00;947,058;246,755;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0e_73_72_00_03_c3_e3_;0
2020-09-23 07:00:04;0,039;0,860;0,023;0,057;0,200;226,60;50,00;947,059;241,631;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0e_73_73_00_03_af_df_;0
2020-09-23 07:01:05;0,039;0,862;0,022;0,057;0,200;226,10;50,00;947,060;224,823;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_39_03_5e_00_0e_73_74_00_03_6e_37_;0
2020-09-23 07:02:12;0,039;0,862;0,022;0,057;0,200;226,20;50,00;947,060;207,475;'01_03_14_08_d6_00_02_01_f4_00_27_00_16_00_39_03_5e_00_0e_73_74_00_03_2a_73_;0
2020-09-23 07:03:13;0,039;0,869;0,021;0,056;0,200;224,20;50,00;947,061;247,383;'01_03_14_08_c2_00_02_01_f4_00_27_00_15_00_38_03_65_00_0e_73_75_00_03_c6_57_;0
2020-09-23 07:04:15;0,039;0,870;0,021;0,056;0,200;224,10;50,00;947,062;213,267;'01_03_14_08_c1_00_02_01_f4_00_27_00_15_00_38_03_66_00_0e_73_76_00_03_41_13_;0
2020-09-23 07:05:16;0,039;0,873;0,022;0,057;0,200;223,20;50,00;947,063;223,313;'01_03_14_08_b8_00_02_01_f4_00_27_00_16_00_39_03_69_00_0e_73_77_00_03_68_51_;0
2020-09-23 07:06:24;0,039;0,865;0,023;0,057;0,200;225,30;50,00;947,063;226,154;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0e_73_77_00_03_73_6a_;0
2020-09-23 07:07:26;0,039;0,862;0,024;0,058;0,200;226,10;50,00;947,064;233,004;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0e_73_78_00_03_8e_2c_;0
2020-09-23 07:08:27;0,039;0,859;0,025;0,058;0,200;226,90;50,00;947,065;224,369;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_73_79_00_03_6c_71_;0
2020-09-23 07:09:29;0,039;0,860;0,024;0,057;0,200;226,70;50,00;947,065;229,941;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0e_73_79_00_03_82_35_;0
2020-09-23 07:10:36;0,039;0,864;0,024;0,057;0,200;225,50;50,00;947,066;244,677;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0e_73_7a_00_03_bb_c5_;0
2020-09-23 07:11:38;0,040;0,890;0,023;0,057;0,200;224,60;50,00;947,067;240,194;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0e_73_7b_00_03_aa_42_;0
2020-09-23 07:12:39;0,040;0,881;0,025;0,059;0,200;227,00;50,00;947,067;203,688;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0e_73_7b_00_03_1b_a8_;0
2020-09-23 07:14:20;0,040;0,892;0,022;0,057;0,200;224,00;50,00;947,069;237,623;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_39_03_7c_00_0e_73_7d_00_03_a0_37_;0
2020-09-23 07:15:22;0,039;0,873;0,022;0,056;0,200;223,20;50,00;947,069;214,467;'01_03_14_08_b8_00_02_01_f4_00_27_00_16_00_38_03_69_00_0e_73_7d_00_03_45_c3_;0
2020-09-23 07:16:23;0,039;0,870;0,023;0,056;0,200;224,10;50,00;947,070;248,681;'01_03_14_08_c1_00_02_01_f4_00_27_00_17_00_38_03_66_00_0e_73_7e_00_03_cb_69_;0
2020-09-23 07:17:24;0,039;0,870;0,023;0,057;0,200;224,00;50,00;947,071;240,325;'01_03_14_08_c0_00_02_01_f4_00_27_00_17_00_39_03_66_00_0e_73_7f_00_03_aa_c5_;0
2020-09-23 07:18:26;0,039;0,865;0,024;0,058;0,200;225,40;50,00;947,071;233,992;'01_03_14_08_ce_00_02_01_f4_00_27_00_18_00_3a_03_61_00_0e_73_7f_00_03_92_08_;0
2020-09-23 07:19:28;0,039;0,865;0,023;0,057;0,200;225,20;50,00;947,072;261,988;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0e_73_80_00_03_ff_64_;0
2020-09-23 07:20:33;0,038;0,848;0,022;0,056;0,200;224,00;50,00;947,073;235,227;'01_03_14_08_c0_00_02_01_f4_00_26_00_16_00_38_03_50_00_0e_73_81_00_03_96_db_;0
2020-09-23 07:21:35;0,039;0,864;0,024;0,057;0,200;225,60;49,90;947,073;204,512;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_39_03_60_00_0e_73_81_00_03_1e_e0_;0
2020-09-23 07:22:36;0,039;0,867;0,023;0,057;0,200;224,90;49,90;947,074;259,754;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_0e_73_82_00_03_f6_aa_;0
2020-09-23 07:23:37;0,039;0,870;0,022;0,056;0,200;223,90;50,00;947,075;224,839;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_38_03_66_00_0e_73_83_00_03_6e_47_;0
2020-09-23 07:24:39;0,039;0,860;0,025;0,058;0,200;226,60;49,90;947,075;248,054;'01_03_14_08_da_00_02_01_f3_00_27_00_19_00_3a_03_5c_00_0e_73_83_00_03_c8_f6_;0
2020-09-23 07:25:40;0,039;0,870;0,022;0,056;0,200;224,00;50,00;947,076;250,456;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_38_03_66_00_0e_73_84_00_03_d2_58_;0
2020-09-23 07:26:47;0,039;0,870;0,022;0,056;0,200;224,10;49,90;947,077;260,454;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_38_03_66_00_0e_73_85_00_03_f9_66_;0
2020-09-23 07:27:49;0,039;0,867;0,023;0,057;0,200;224,80;49,90;947,077;227,991;'01_03_14_08_c8_00_02_01_f3_00_27_00_17_00_39_03_63_00_0e_73_85_00_03_7a_97_;0
2020-09-23 07:28:50;0,039;0,871;0,022;0,057;0,200;223,70;50,00;947,078;203,438;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_0e_73_86_00_03_1a_ae_;0
2020-09-23 07:29:52;0,039;0,883;0,020;0,055;0,200;220,80;49,90;947,079;259,547;'01_03_14_08_a0_00_02_01_f3_00_27_00_14_00_37_03_73_00_0e_73_87_00_03_f5_db_;0
2020-09-23 07:30:53;0,039;0,884;0,020;0,055;0,200;220,50;50,00;947,079;239,024;'01_03_14_08_9d_00_02_01_f4_00_27_00_14_00_37_03_74_00_0e_73_87_00_03_a5_b0_;0
2020-09-23 07:32:00;0,039;0,868;0,023;0,057;0,200;224,40;50,00;947,080;248,263;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0e_73_88_00_03_c9_c7_;0
2020-09-23 07:33:02;0,038;0,844;0,023;0,056;0,200;225,10;50,00;947,081;223,233;'01_03_14_08_cb_00_02_01_f4_00_26_00_17_00_38_03_4c_00_0e_73_89_00_03_68_01_;0
2020-09-23 07:34:03;0,039;0,862;0,024;0,057;0,200;226,10;50,00;947,081;248,623;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0e_73_89_00_03_cb_2f_;0
2020-09-23 07:35:04;0,039;0,860;0,024;0,057;0,200;226,70;50,00;947,082;225,798;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0e_73_8a_00_03_72_06_;0
2020-09-23 07:36:06;0,039;0,872;0,022;0,056;0,200;223,60;50,00;947,083;214,017;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_38_03_68_00_0e_73_8b_00_03_44_01_;0
2020-09-23 07:37:12;0,039;0,868;0,023;0,056;0,200;224,40;49,90;947,084;246,420;'01_03_14_08_c4_00_02_01_f3_00_27_00_17_00_38_03_64_00_0e_73_8c_00_03_c2_94_;0
2020-09-23 07:38:14;0,038;0,849;0,022;0,056;0,200;223,70;50,00;947,084;222,142;'01_03_14_08_bd_00_02_01_f4_00_26_00_16_00_38_03_51_00_0e_73_8c_00_03_63_be_;0
2020-09-23 07:39:15;0,039;0,858;0,025;0,058;0,200;227,20;50,00;947,085;220,394;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_73_8d_00_03_5c_ea_;0
2020-09-23 07:40:16;0,039;0,868;0,023;0,057;0,200;224,60;50,00;947,086;217,214;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0e_73_8e_00_03_50_7e_;0
