2020-04-12 05:15:46;0,040;0,861;0,029;0,061;0,200;232,20;50,00;456,440;90,767;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_06_f6_f8_00_01_62_8f_;0
2020-04-12 05:16:48;0,040;0,863;0,028;0,061;0,200;231,50;50,00;456,441;69,421;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f6_f9_00_01_0f_2d_;0
2020-04-12 05:17:49;0,040;0,862;0,028;0,061;0,200;231,80;50,00;456,441;119,585;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f6_f9_00_01_d3_21_;0
2020-04-12 05:18:50;0,040;0,862;0,027;0,061;0,200;231,80;50,00;456,442;80,213;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_06_f6_fa_00_01_39_55_;0
2020-04-12 05:19:52;0,040;0,863;0,028;0,061;0,200;231,50;50,00;456,443;110,317;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f6_fb_00_01_ae_ed_;0
2020-04-12 05:20:51;0,040;0,863;0,028;0,061;0,200;231,50;50,00;456,443;110,317;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f6_fb_00_01_ae_ed_;0
2020-04-12 05:21:52;0,040;0,859;0,029;0,062;0,200;232,70;50,00;456,444;105,842;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_f6_fc_00_01_9d_72_;0
2020-04-12 05:22:54;0,041;0,878;0,030;0,063;0,200;233,40;50,00;456,445;95,865;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_f6_fd_00_01_76_79_;0
2020-04-12 05:23:55;0,040;0,856;0,030;0,062;0,200;233,50;50,00;456,445;70,295;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_06_f6_fd_00_01_12_97_;0
2020-04-12 05:24:57;0,041;0,877;0,030;0,063;0,200;233,60;50,00;456,446;102,548;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_f6_fe_00_01_90_94_;0
2020-04-12 05:26:03;0,041;0,879;0,030;0,063;0,200;233,10;50,00;456,447;68,533;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_f6_ff_00_01_0b_b5_;0
2020-04-12 05:27:04;0,040;0,862;0,028;0,061;0,200;232,00;50,00;456,448;109,766;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f7_00_00_01_ac_c6_;0
2020-04-12 05:28:06;0,040;0,862;0,028;0,061;0,200;232,00;50,00;456,448;109,766;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f7_00_00_01_ac_c6_;0
2020-04-12 05:29:08;0,040;0,862;0,028;0,061;0,200;232,00;50,00;456,449;130,310;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f7_01_00_01_fd_06_;0
2020-04-12 05:30:14;0,040;0,860;0,028;0,062;0,200;232,30;50,00;456,450;97,906;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_06_f7_02_00_01_7e_72_;0
2020-04-12 05:31:16;0,040;0,859;0,029;0,062;0,200;232,60;50,00;456,450;114,818;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_f7_02_00_01_c0_82_;0
2020-04-12 05:32:17;0,040;0,859;0,029;0,062;0,200;232,70;50,00;456,451;109,758;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_f7_03_00_01_ac_be_;0
2020-04-12 05:33:19;0,041;0,880;0,029;0,062;0,200;232,80;50,00;456,452;119,785;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_f7_04_00_01_d3_e9_;0
2020-04-12 05:34:21;0,040;0,858;0,029;0,062;0,200;232,90;50,00;456,452;91,990;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_06_f7_04_00_01_67_56_;0
2020-04-12 05:35:27;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,453;83,561;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_05_00_01_46_69_;0
2020-04-12 05:36:29;0,040;0,861;0,029;0,062;0,200;232,20;50,00;456,454;71,283;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_06_f7_06_00_01_16_73_;0
2020-04-12 05:37:30;0,040;0,861;0,028;0,061;0,200;232,10;50,00;456,455;70,651;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_f7_07_00_01_13_fb_;0
2020-04-12 05:38:32;0,040;0,866;0,027;0,061;0,200;230,80;50,00;456,455;118,403;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_06_f7_07_00_01_ce_83_;0
2020-04-12 05:39:33;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,456;118,508;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_08_00_01_ce_ec_;0
2020-04-12 05:40:34;0,040;0,859;0,029;0,062;0,200;232,60;50,00;456,457;110,912;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_f7_09_00_01_b1_40_;0
2020-04-12 05:41:41;0,040;0,859;0,029;0,062;0,200;232,70;49,90;456,457;117,694;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_06_f7_09_00_01_cb_be_;0
2020-04-12 05:42:43;0,041;0,877;0,030;0,063;0,200;233,50;50,00;456,458;116,875;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_f7_0a_00_01_c8_8b_;0
2020-04-12 05:43:46;0,041;0,877;0,030;0,063;0,200;233,70;50,00;456,459;113,830;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_f7_0b_00_01_bc_a6_;0
2020-04-12 05:44:53;0,040;0,855;0,030;0,063;0,200;233,70;50,00;456,460;103,909;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3f_03_57_00_06_f7_0c_00_01_95_e5_;0
2020-04-12 05:45:54;0,040;0,857;0,029;0,062;0,200;233,30;50,00;456,460;74,916;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_06_f7_0c_00_01_24_a4_;0
2020-04-12 05:46:56;0,041;0,874;0,031;0,063;0,200;234,40;50,00;456,461;127,238;'01_03_14_09_28_00_02_01_f4_00_29_00_1f_00_3f_03_6a_00_06_f7_0d_00_01_f1_06_;0
2020-04-12 05:47:57;0,041;0,875;0,030;0,063;0,200;234,20;50,00;456,462;98,259;'01_03_14_09_26_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_06_f7_0e_00_01_7f_d3_;0
2020-04-12 05:49:03;0,040;0,858;0,029;0,062;0,200;233,00;50,00;456,462;66,320;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_06_f7_0e_00_01_03_10_;0
2020-04-12 05:50:05;0,040;0,860;0,029;0,062;0,200;232,50;50,00;456,463;91,077;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_06_f7_0f_00_01_63_c5_;0
2020-04-12 05:51:06;0,040;0,861;0,028;0,061;0,200;232,20;50,00;456,464;124,859;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_f7_10_00_01_e7_bb_;0
2020-04-12 05:52:07;0,040;0,862;0,028;0,062;0,200;231,90;50,00;456,465;97,253;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3e_03_5e_00_06_f7_11_00_01_7b_e5_;0
2020-04-12 05:53:09;0,040;0,864;0,028;0,061;0,200;231,40;50,00;456,465;97,306;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_f7_11_00_01_7c_1a_;0
2020-04-12 05:54:16;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,466;128,621;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_12_00_01_f6_6d_;0
2020-04-12 05:55:18;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,467;108,461;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_13_00_01_a7_ad_;0
2020-04-12 05:56:19;0,040;0,860;0,029;0,062;0,200;232,50;50,00;456,467;107,011;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_06_f7_13_00_01_a2_03_;0
2020-04-12 05:57:21;0,040;0,864;0,028;0,062;0,200;231,30;50,00;456,468;81,071;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3e_03_60_00_06_f7_14_00_01_3c_af_;0
2020-04-12 05:58:27;0,040;0,861;0,028;0,062;0,200;232,10;50,00;456,469;108,302;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3e_03_5d_00_06_f7_15_00_01_a7_0e_;0
2020-04-12 05:59:29;0,040;0,860;0,029;0,062;0,200;232,40;50,00;456,470;102,398;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_06_f7_16_00_01_8f_fe_;0
2020-04-12 06:00:30;0,040;0,862;0,029;0,062;0,200;231,80;49,90;456,470;111,654;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_06_f7_16_00_01_b4_26_;0
2020-04-12 06:01:32;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,471;124,524;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_17_00_01_e6_6c_;0
2020-04-12 06:02:33;0,040;0,864;0,028;0,061;0,200;231,40;50,00;456,472;109,592;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_f7_18_00_01_ac_18_;0
2020-04-12 06:03:39;0,040;0,868;0,027;0,060;0,200;230,40;49,90;456,472;74,471;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_06_f7_18_00_01_22_e7_;0
2020-04-12 06:04:41;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,473;98,073;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f7_19_00_01_7f_19_;0
2020-04-12 06:05:41;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,474;86,805;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_1a_00_01_53_15_;0
2020-04-12 06:06:43;0,040;0,865;0,027;0,061;0,200;231,00;50,00;456,474;70,717;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_06_f7_1a_00_01_14_3d_;0
2020-04-12 06:07:44;0,040;0,863;0,028;0,061;0,200;231,60;50,00;456,475;72,595;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_1b_00_01_1b_93_;0
2020-04-12 06:08:46;0,040;0,861;0,028;0,061;0,200;232,10;50,00;456,476;91,132;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_f7_1c_00_01_63_fc_;0
2020-04-12 06:09:52;0,040;0,865;0,027;0,061;0,200;231,00;50,00;456,477;108,028;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_06_f7_1d_00_01_a5_fc_;0
2020-04-12 06:10:54;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,477;116,334;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_1d_00_01_c6_6e_;0
2020-04-12 06:11:55;0,040;0,869;0,026;0,060;0,200;230,00;50,00;456,478;117,837;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_f7_1e_00_01_cc_4d_;0
2020-04-12 06:12:59;0,040;0,869;0,026;0,060;0,200;230,00;50,00;456,479;105,869;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_f7_1f_00_01_9d_8d_;0
2020-04-12 06:13:58;0,040;0,865;0,028;0,061;0,200;231,20;50,00;456,479;95,393;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_f7_1f_00_01_74_a1_;0
2020-04-12 06:15:05;0,040;0,865;0,028;0,061;0,200;231,20;50,00;456,480;83,117;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_f7_20_00_01_44_ad_;0
2020-04-12 06:16:06;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,481;74,456;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_21_00_01_22_d8_;0
2020-04-12 06:17:08;0,040;0,865;0,027;0,060;0,200;231,00;50,00;456,481;92,256;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f7_21_00_01_68_60_;0
2020-04-12 06:18:08;0,040;0,866;0,027;0,060;0,200;230,90;50,00;456,482;126,756;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_22_00_01_ef_24_;0
2020-04-12 06:19:10;0,040;0,863;0,028;0,061;0,200;231,70;50,00;456,483;108,450;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_23_00_01_a7_a2_;0
2020-04-12 06:20:59;0,040;0,864;0,028;0,061;0,200;231,30;50,00;456,484;75,856;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_f7_24_00_01_28_50_;0
2020-04-12 06:22:01;0,040;0,865;0,028;0,061;0,200;231,20;50,00;456,485;87,212;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_f7_25_00_01_54_ac_;0
2020-04-12 06:23:02;0,040;0,866;0,026;0,061;0,200;230,80;50,00;456,486;105,077;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3d_03_62_00_06_f7_26_00_01_9a_75_;0
2020-04-12 06:24:04;0,040;0,868;0,026;0,060;0,200;230,30;50,00;456,486;71,940;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_f7_26_00_01_19_04_;0
2020-04-12 06:25:06;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,487;85,048;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_27_00_01_4c_38_;0
2020-04-12 06:26:12;0,040;0,868;0,027;0,060;0,200;230,20;50,00;456,488;82,375;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_28_00_01_41_c7_;0
2020-04-12 06:27:14;0,040;0,869;0,026;0,060;0,200;230,00;50,00;456,488;76,867;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_f7_28_00_01_2c_43_;0
2020-04-12 06:28:16;0,040;0,868;0,027;0,060;0,200;230,20;50,00;456,489;69,639;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_29_00_01_10_07_;0
2020-04-12 06:29:22;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,490;86,810;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_2a_00_01_53_1a_;0
2020-04-12 06:30:24;0,040;0,867;0,027;0,059;0,200;230,60;50,00;456,490;126,306;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f7_2a_00_01_ed_62_;0
2020-04-12 06:31:25;0,040;0,868;0,027;0,060;0,200;230,30;50,00;456,491;101,435;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_2b_00_01_8c_3b_;0
2020-04-12 06:32:27;0,040;0,867;0,027;0,059;0,200;230,60;50,00;456,492;68,963;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f7_2c_00_01_0d_63_;0
2020-04-12 06:33:28;0,040;0,869;0,026;0,060;0,200;230,00;50,00;456,492;93,570;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_f7_2c_00_01_6d_82_;0
2020-04-12 06:34:34;0,040;0,869;0,026;0,060;0,200;230,00;50,00;456,493;80,962;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_f7_2d_00_01_3c_42_;0
2020-04-12 06:35:36;0,040;0,868;0,027;0,060;0,200;230,40;49,90;456,494;115,433;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_06_f7_2e_00_01_c2_e9_;0
2020-04-12 06:36:37;0,040;0,869;0,027;0,060;0,200;230,00;50,00;456,495;104,830;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_06_f7_2f_00_01_99_7e_;0
2020-04-12 06:37:39;0,040;0,872;0,026;0,059;0,200;229,30;50,00;456,495;112,879;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_06_f7_2f_00_01_b8_ef_;0
2020-04-12 06:38:40;0,040;0,868;0,027;0,060;0,200;230,20;50,00;456,496;115,136;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_30_00_01_c1_c0_;0
2020-04-12 06:39:42;0,040;0,872;0,025;0,059;0,200;229,30;50,00;456,497;120,749;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_06_f7_31_00_01_d7_ad_;0
2020-04-12 06:40:49;0,040;0,868;0,027;0,060;0,200;230,20;50,00;456,497;102,400;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_31_00_01_90_00_;0
2020-04-12 06:41:50;0,039;0,848;0,026;0,060;0,200;229,90;50,00;456,498;117,244;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3c_03_50_00_06_f7_32_00_01_c9_fc_;0
2020-04-12 06:42:52;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,499;99,037;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_33_00_01_82_dd_;0
2020-04-12 06:43:53;0,040;0,866;0,026;0,060;0,200;230,80;50,00;456,499;99,873;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_06_f7_33_00_01_86_21_;0
2020-04-12 06:45:00;0,040;0,863;0,028;0,061;0,200;231,60;50,00;456,500;76,378;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_34_00_01_2a_5a_;0
2020-04-12 06:46:02;0,040;0,864;0,028;0,061;0,200;231,40;50,00;456,501;80,913;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_f7_35_00_01_3c_11_;0
2020-04-12 06:47:03;0,040;0,868;0,027;0,060;0,200;230,20;50,00;456,502;74,177;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_36_00_01_21_c1_;0
2020-04-12 06:48:04;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,502;75,688;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_36_00_01_27_a8_;0
2020-04-12 06:49:06;0,040;0,865;0,027;0,060;0,200;231,00;50,00;456,503;100,772;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_06_f7_37_00_01_89_a4_;0
2020-04-12 06:50:13;0,040;0,865;0,028;0,060;0,200;231,10;50,00;456,504;106,031;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_06_f7_38_00_01_9e_2f_;0
2020-04-12 06:51:14;0,040;0,865;0,027;0,061;0,200;231,20;50,00;456,504;122,590;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_06_f7_38_00_01_de_de_;0
2020-04-12 06:52:16;0,040;0,865;0,026;0,061;0,200;231,20;50,00;456,505;101,346;'01_03_14_09_08_00_02_01_f4_00_28_00_1a_00_3d_03_61_00_06_f7_39_00_01_8b_e2_;0
2020-04-12 06:53:17;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,506;124,843;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_3a_00_01_e7_ab_;0
2020-04-12 06:54:19;0,040;0,863;0,028;0,061;0,200;231,50;50,00;456,507;110,381;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_f7_3b_00_01_af_2d_;0
2020-04-12 06:55:26;0,040;0,863;0,027;0,061;0,200;231,60;50,00;456,507;65,581;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_06_f7_3b_00_01_00_2d_;0
2020-04-12 06:56:27;0,040;0,861;0,028;0,061;0,200;232,10;50,00;456,508;90,678;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_06_f7_3c_00_01_62_36_;0
2020-04-12 06:57:35;0,040;0,861;0,027;0,061;0,200;232,10;50,00;456,509;76,162;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3d_03_5d_00_06_f7_3d_00_01_29_82_;0
2020-04-12 06:58:37;0,040;0,860;0,028;0,061;0,200;232,30;50,00;456,509;88,718;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_06_f7_3d_00_01_5a_8e_;0
2020-04-12 06:59:38;0,040;0,867;0,026;0,060;0,200;230,50;50,00;456,510;117,742;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_06_f7_3e_00_01_cb_ee_;0
2020-04-12 07:00:39;0,040;0,867;0,027;0,060;0,200;230,50;50,00;456,511;106,194;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f7_3f_00_01_9e_d2_;0
2020-04-12 07:01:41;0,040;0,868;0,026;0,060;0,200;230,30;50,00;456,511;116,931;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_f7_3f_00_01_c8_c3_;0
2020-04-12 07:02:47;0,040;0,868;0,026;0,060;0,200;230,40;50,00;456,512;123,082;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_f7_40_00_01_e0_ca_;0
2020-04-12 07:03:48;0,040;0,868;0,027;0,059;0,200;230,20;50,00;456,513;112,619;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_06_f7_41_00_01_b7_eb_;0
2020-04-12 07:04:50;0,039;0,845;0,027;0,059;0,200;230,50;50,00;456,514;127,735;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_06_f7_42_00_01_f2_f7_;0
2020-04-12 07:05:52;0,040;0,866;0,027;0,060;0,200;230,80;50,00;456,514;119,494;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_42_00_01_d2_c6_;0
2020-04-12 07:06:52;0,040;0,865;0,027;0,061;0,200;231,10;50,00;456,515;129,490;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_06_f7_43_00_01_f9_d2_;0
2020-04-12 07:07:54;0,040;0,863;0,028;0,060;0,200;231,70;50,00;456,516;72,685;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_06_f7_44_00_01_1b_ed_;0
2020-04-12 07:08:55;0,040;0,862;0,028;0,061;0,200;231,80;50,00;456,516;82,681;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_06_f7_44_00_01_42_f9_;0
2020-04-12 07:10:01;0,040;0,866;0,026;0,060;0,200;230,80;50,00;456,517;92,155;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_06_f7_45_00_01_67_fb_;0
2020-04-12 07:11:03;0,040;0,866;0,026;0,059;0,200;230,70;50,00;456,518;66,751;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_06_f7_46_00_01_04_bf_;0
2020-04-12 07:12:05;0,039;0,847;0,027;0,059;0,200;230,10;50,00;456,518;118,115;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_06_f7_46_00_01_cd_63_;0
2020-04-12 07:13:06;0,040;0,866;0,026;0,059;0,200;230,70;50,00;456,519;87,423;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_06_f7_47_00_01_55_7f_;0
2020-04-12 07:14:08;0,039;0,846;0,026;0,059;0,200;230,30;50,00;456,520;114,980;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_06_f7_48_00_01_c1_24_;0
2020-04-12 07:15:15;0,040;0,869;0,027;0,059;0,200;230,10;50,00;456,521;90,797;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_06_f7_49_00_01_62_ad_;0
2020-04-12 07:16:17;0,040;0,866;0,027;0,060;0,200;230,70;50,00;456,521;71,280;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_06_f7_49_00_01_16_70_;0
2020-04-12 07:17:19;0,040;0,867;0,027;0,060;0,200;230,60;50,00;456,522;117,580;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_f7_4a_00_01_cb_4c_;0
2020-04-12 07:18:20;0,040;0,868;0,027;0,060;0,200;230,40;50,00;456,523;103,924;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_f7_4b_00_01_95_f4_;0
2020-04-12 07:19:27;0,040;0,867;0,027;0,059;0,200;230,60;50,00;456,523;113,852;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_06_f7_4b_00_01_bc_bc_;0
2020-04-12 07:21:02;0,039;0,845;0,027;0,059;0,200;230,50;50,00;456,524;103,220;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_06_f7_4c_00_01_93_34_;0
2020-04-12 07:22:04;0,039;0,844;0,027;0,059;0,200;230,80;50,00;456,525;73,464;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_f7_4d_00_01_1e_f8_;0
2020-04-12 07:23:06;0,039;0,844;0,027;0,059;0,200;230,90;50,00;456,526;119,556;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_f7_4e_00_01_d3_04_;0
2020-04-12 07:24:07;0,039;0,844;0,027;0,059;0,200;230,80;50,00;456,526;126,712;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_f7_4e_00_01_ee_f8_;0
2020-04-12 07:25:08;0,039;0,844;0,027;0,059;0,200;230,80;50,00;456,527;114,488;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_f7_4f_00_01_bf_38_;0
2020-04-12 07:26:10;0,040;0,864;0,028;0,061;0,200;231,30;50,00;456,528;92,234;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_f7_50_00_01_68_4a_;0
2020-04-12 07:27:16;0,039;0,844;0,027;0,059;0,200;230,80;50,00;456,529;122,686;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_06_f7_51_00_01_df_3e_;0
2020-04-12 07:28:17;0,039;0,843;0,027;0,060;0,200;231,20;50,00;456,529;105,631;'01_03_14_09_08_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_06_f7_51_00_01_9c_9f_;0
