2020-05-07 23:16:41;0,058;0,833;0,028;0,088;0,300;232,00;50,00;537,038;100,769;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_58_03_41_00_08_31_ce_00_01_89_a1_;0
2020-05-07 23:17:42;0,058;0,832;0,029;0,088;0,300;232,20;49,90;537,039;127,719;'01_03_14_09_12_00_03_01_f3_00_3a_00_1d_00_58_03_40_00_08_31_cf_00_01_f2_e7_;0
2020-05-07 23:18:43;0,058;0,831;0,029;0,088;0,300;232,40;50,00;537,040;98,924;'01_03_14_09_14_00_03_01_f4_00_3a_00_1d_00_58_03_3f_00_08_31_d0_00_01_82_6c_;0
2020-05-07 23:19:50;0,058;0,831;0,029;0,089;0,300;232,40;49,90;537,041;104,766;'01_03_14_09_14_00_03_01_f3_00_3a_00_1d_00_59_03_3f_00_08_31_d1_00_01_99_3e_;0
2020-05-07 23:20:52;0,058;0,832;0,028;0,087;0,300;232,10;50,00;537,042;74,923;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_08_31_d2_00_01_24_ab_;0
2020-05-07 23:21:54;0,058;0,829;0,029;0,088;0,300;233,10;50,00;537,043;67,257;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_58_03_3d_00_08_31_d3_00_01_06_b9_;0
2020-05-07 23:22:56;0,059;0,843;0,030;0,089;0,300;233,10;50,00;537,044;106,730;'01_03_14_09_1b_00_03_01_f4_00_3b_00_1e_00_59_03_4b_00_08_31_d4_00_01_a0_ea_;0
2020-05-07 23:24:02;0,059;0,843;0,030;0,089;0,300;233,20;50,00;537,045;83,038;'01_03_14_09_1c_00_03_01_f4_00_3b_00_1e_00_59_03_4b_00_08_31_d5_00_01_44_5e_;0
2020-05-07 23:25:04;0,058;0,829;0,030;0,088;0,300;233,20;50,00;537,046;109,704;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_58_03_3d_00_08_31_d6_00_01_ac_88_;0
2020-05-07 23:26:05;0,059;0,844;0,029;0,088;0,300;232,80;50,00;537,047;90,298;'01_03_14_09_18_00_03_01_f4_00_3b_00_1d_00_58_03_4c_00_08_31_d7_00_01_60_ba_;0
2020-05-07 23:27:07;0,058;0,827;0,029;0,089;0,300;233,60;50,00;537,048;128,458;'01_03_14_09_20_00_03_01_f4_00_3a_00_1d_00_59_03_3b_00_08_31_d8_00_01_f5_ca_;0
2020-05-07 23:28:08;0,040;0,856;0,030;0,063;0,200;233,40;50,00;537,049;79,429;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_08_31_d9_00_01_36_45_;0
2020-05-07 23:29:09;0,040;0,855;0,031;0,063;0,200;233,90;50,00;537,050;89,104;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_08_31_da_00_01_5c_10_;0
2020-05-07 23:30:11;0,040;0,857;0,030;0,062;0,200;233,20;50,00;537,050;107,181;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_31_da_00_01_a2_ad_;0
2020-05-07 23:31:18;0,040;0,856;0,030;0,062;0,200;233,40;50,00;537,051;104,981;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_31_db_00_01_9a_15_;0
2020-05-07 23:32:20;0,040;0,854;0,031;0,063;0,200;234,10;50,00;537,052;74,841;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_08_31_dc_00_01_24_59_;0
2020-05-07 23:33:22;0,040;0,854;0,031;0,063;0,200;234,00;50,00;537,052;72,101;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_08_31_dc_00_01_19_a5_;0
2020-05-07 23:34:28;0,040;0,855;0,031;0,062;0,200;233,70;50,00;537,053;104,953;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_31_dd_00_01_99_f9_;0
2020-05-07 23:35:30;0,040;0,854;0,031;0,063;0,200;234,00;50,00;537,054;112,741;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_08_31_de_00_01_b8_65_;0
2020-05-07 23:36:32;0,040;0,852;0,031;0,063;0,200;234,50;49,90;537,055;107,466;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3f_03_54_00_08_31_df_00_01_a3_ca_;0
2020-05-07 23:37:34;0,041;0,873;0,031;0,063;0,200;234,60;50,00;537,055;85,710;'01_03_14_09_2a_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_08_31_df_00_01_4e_ce_;0
2020-05-07 23:38:41;0,040;0,855;0,030;0,062;0,200;233,70;50,00;537,056;68,809;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_31_e0_00_01_0c_c9_;0
2020-05-07 23:39:42;0,040;0,855;0,030;0,062;0,200;233,70;50,00;537,057;89,353;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_31_e1_00_01_5d_09_;0
2020-05-07 23:40:43;0,041;0,877;0,030;0,063;0,200;233,60;50,00;537,057;128,487;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_08_31_e1_00_01_f5_e7_;0
2020-05-07 23:41:44;0,040;0,856;0,029;0,062;0,200;233,60;50,00;537,058;90,289;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_31_e2_00_01_60_b1_;0
2020-05-07 23:42:46;0,041;0,876;0,029;0,063;0,200;233,80;50,00;537,059;78,363;'01_03_14_09_22_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_08_31_e3_00_01_32_1b_;0
2020-05-07 23:43:48;0,040;0,855;0,029;0,062;0,200;233,90;50,00;537,060;80,884;'01_03_14_09_23_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_31_e4_00_01_3b_f4_;0
2020-05-07 23:44:53;0,040;0,853;0,030;0,062;0,200;234,20;50,00;537,060;121,788;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_08_31_e4_00_01_db_bc_;0
2020-05-07 23:45:55;0,040;0,853;0,031;0,063;0,200;234,20;50,00;537,061;99,088;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_31_e5_00_01_83_10_;0
2020-05-07 23:46:56;0,040;0,849;0,032;0,063;0,200;235,30;50,00;537,062;100,467;'01_03_14_09_31_00_02_01_f4_00_28_00_20_00_3f_03_51_00_08_31_e6_00_01_88_73_;0
2020-05-07 23:47:58;0,040;0,849;0,032;0,064;0,200;235,30;50,00;537,062;109,633;'01_03_14_09_31_00_02_01_f4_00_28_00_20_00_40_03_51_00_08_31_e6_00_01_ac_41_;0
2020-05-07 23:48:59;0,040;0,851;0,031;0,063;0,200;234,80;50,00;537,063;122,633;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_08_31_e7_00_01_df_09_;0
2020-05-07 23:50:07;0,040;0,851;0,031;0,063;0,200;234,80;50,00;537,064;126,730;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_08_31_e8_00_01_ef_0a_;0
2020-05-07 23:51:09;0,040;0,850;0,031;0,063;0,200;235,10;50,00;537,064;113,550;'01_03_14_09_2f_00_02_01_f4_00_28_00_1f_00_3f_03_52_00_08_31_e8_00_01_bb_8e_;0
2020-05-07 23:52:48;0,040;0,850;0,030;0,063;0,200;235,10;50,00;537,066;73,394;'01_03_14_09_2f_00_02_01_f4_00_28_00_1e_00_3f_03_52_00_08_31_ea_00_01_1e_b2_;0
2020-05-07 23:53:49;0,041;0,871;0,031;0,063;0,200;235,30;50,00;537,066;119,782;'01_03_14_09_31_00_02_01_f4_00_29_00_1f_00_3f_03_67_00_08_31_ea_00_01_d3_e6_;0
2020-05-07 23:54:51;0,041;0,870;0,032;0,064;0,200;235,50;50,00;537,067;65,656;'01_03_14_09_33_00_02_01_f4_00_29_00_20_00_40_03_66_00_08_31_eb_00_01_00_78_;0
2020-05-07 23:55:52;0,041;0,872;0,032;0,063;0,200;235,00;50,00;537,068;102,437;'01_03_14_09_2e_00_02_01_f4_00_29_00_20_00_3f_03_68_00_08_31_ec_00_01_90_25_;0
2020-05-07 23:56:53;0,041;0,873;0,030;0,063;0,200;234,80;50,00;537,068;78,517;'01_03_14_09_2c_00_02_01_f4_00_29_00_1e_00_3f_03_69_00_08_31_ec_00_01_32_b5_;0
2020-05-07 23:58:01;0,040;0,851;0,032;0,063;0,200;234,80;50,00;537,069;77,855;'01_03_14_09_2c_00_02_01_f4_00_28_00_20_00_3f_03_53_00_08_31_ed_00_01_30_1f_;0
2020-05-07 23:59:02;0,040;0,851;0,032;0,063;0,200;234,90;50,00;537,070;130,531;'01_03_14_09_2d_00_02_01_f4_00_28_00_20_00_3f_03_53_00_08_31_ee_00_01_fd_e3_;0
2020-05-08 00:00:04;0,040;0,851;0,032;0,063;0,200;235,00;49,90;537,071;110,437;'01_03_14_09_2e_00_02_01_f3_00_28_00_20_00_3f_03_53_00_08_31_ef_00_01_af_65_;0
2020-05-08 00:01:12;0,040;0,852;0,031;0,063;0,200;234,50;49,90;537,071;107,461;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3f_03_54_00_08_31_ef_00_01_a3_c5_;0
2020-05-08 00:02:13;0,040;0,851;0,031;0,063;0,200;234,90;49,90;537,072;71,155;'01_03_14_09_2d_00_02_01_f3_00_28_00_1f_00_3f_03_53_00_08_31_f0_00_01_15_f3_;0
2020-05-08 00:03:15;0,040;0,852;0,032;0,063;0,200;234,50;49,90;537,073;68,823;'01_03_14_09_29_00_02_01_f3_00_28_00_20_00_3f_03_54_00_08_31_f1_00_01_0c_d7_;0
2020-05-08 00:04:16;0,040;0,852;0,032;0,063;0,200;234,70;49,90;537,073;95,599;'01_03_14_09_2b_00_02_01_f3_00_28_00_20_00_3f_03_54_00_08_31_f1_00_01_75_6f_;0
2020-05-08 00:05:18;0,040;0,852;0,032;0,063;0,200;234,60;49,90;537,074;112,787;'01_03_14_09_2a_00_02_01_f3_00_28_00_20_00_3f_03_54_00_08_31_f2_00_01_b8_93_;0
2020-05-08 00:06:20;0,040;0,852;0,031;0,063;0,200;234,50;49,90;537,075;90,627;'01_03_14_09_29_00_02_01_f3_00_28_00_1f_00_3f_03_54_00_08_31_f3_00_01_62_03_;0
2020-05-08 00:07:25;0,040;0,853;0,031;0,063;0,200;234,40;49,90;537,076;130,814;'01_03_14_09_28_00_02_01_f3_00_28_00_1f_00_3f_03_55_00_08_31_f4_00_01_fe_fe_;0
2020-05-08 00:08:27;0,041;0,873;0,032;0,063;0,200;234,80;49,90;537,076;81,496;'01_03_14_09_2c_00_02_01_f3_00_29_00_20_00_3f_03_69_00_08_31_f4_00_01_3e_58_;0
2020-05-08 00:09:29;0,041;0,873;0,031;0,063;0,200;234,60;49,90;537,077;75,780;'01_03_14_09_2a_00_02_01_f3_00_29_00_1f_00_3f_03_69_00_08_31_f5_00_01_28_04_;0
2020-05-08 00:10:30;0,040;0,852;0,031;0,063;0,200;234,70;49,90;537,078;68,538;'01_03_14_09_2b_00_02_01_f3_00_28_00_1f_00_3f_03_54_00_08_31_f6_00_01_0b_ba_;0
2020-05-08 00:11:31;0,040;0,853;0,031;0,063;0,200;234,20;49,90;537,078;79,319;'01_03_14_09_26_00_02_01_f3_00_28_00_1f_00_3f_03_55_00_08_31_f6_00_01_35_d7_;0
2020-05-08 00:12:38;0,040;0,854;0,031;0,062;0,200;234,00;50,00;537,079;91,197;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_31_f7_00_01_64_3d_;0
2020-05-08 00:13:39;0,040;0,853;0,031;0,062;0,200;234,20;50,00;537,080;73,350;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_31_f8_00_01_1e_86_;0
2020-05-08 00:14:40;0,040;0,855;0,031;0,062;0,200;233,90;50,00;537,081;106,570;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_31_f9_00_01_a0_4a_;0
2020-05-08 00:15:42;0,040;0,856;0,030;0,062;0,200;233,60;50,00;537,081;73,714;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_31_f9_00_01_1f_f2_;0
2020-05-08 00:16:43;0,040;0,856;0,030;0,062;0,200;233,50;50,00;537,082;128,995;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_31_fa_00_01_f7_e3_;0
2020-05-08 00:17:44;0,040;0,856;0,029;0,062;0,200;233,50;50,00;537,083;108,903;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_31_fb_00_01_a9_67_;0
2020-05-08 00:18:51;0,040;0,858;0,030;0,062;0,200;233,00;50,00;537,083;84,271;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_31_fb_00_01_49_2f_;0
2020-05-08 00:19:53;0,040;0,855;0,031;0,062;0,200;233,80;50,00;537,084;101,815;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_31_fc_00_01_8d_b7_;0
2020-05-08 00:20:54;0,040;0,855;0,031;0,063;0,200;233,80;50,00;537,085;119,271;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_08_31_fd_00_01_d1_e7_;0
2020-05-08 00:21:56;0,040;0,854;0,031;0,062;0,200;234,10;50,00;537,085;96,707;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_31_fd_00_01_79_c3_;0
2020-05-08 00:22:57;0,040;0,854;0,031;0,062;0,200;234,10;50,00;537,086;100,803;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_31_fe_00_01_89_c3_;0
2020-05-08 00:24:04;0,040;0,855;0,030;0,062;0,200;233,90;50,00;537,087;83,127;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_31_ff_00_01_44_b7_;0
2020-05-08 00:25:05;0,040;0,854;0,031;0,062;0,200;234,10;50,00;537,088;125,047;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_32_00_00_01_e8_77_;0
2020-05-08 00:26:07;0,040;0,857;0,029;0,062;0,200;233,30;50,00;537,088;111,018;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_32_00_00_01_b1_aa_;0
2020-05-08 00:27:08;0,040;0,856;0,030;0,063;0,200;233,50;50,00;537,089;101,318;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_08_32_01_00_01_8b_c6_;0
2020-05-08 00:28:10;0,040;0,855;0,031;0,062;0,200;233,70;50,00;537,090;108,615;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_32_02_00_01_a8_47_;0
2020-05-08 00:29:17;0,040;0,855;0,030;0,062;0,200;233,90;50,00;537,090;120,067;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_32_02_00_01_d5_03_;0
2020-05-08 00:30:18;0,040;0,855;0,030;0,062;0,200;233,80;50,00;537,091;112,959;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_32_03_00_01_b9_3f_;0
2020-05-08 00:31:20;0,040;0,853;0,031;0,063;0,200;234,40;50,00;537,092;113,035;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_32_04_00_01_b9_8b_;0
2020-05-08 00:32:21;0,040;0,853;0,031;0,063;0,200;234,20;50,00;537,093;98,978;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_32_05_00_01_82_a2_;0
2020-05-08 00:33:28;0,040;0,856;0,030;0,062;0,200;233,50;50,00;537,093;116,631;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_32_05_00_01_c7_97_;0
2020-05-08 00:34:30;0,040;0,855;0,031;0,062;0,200;233,80;50,00;537,094;110,018;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_32_06_00_01_ad_c2_;0
2020-05-08 00:35:31;0,040;0,856;0,030;0,062;0,200;233,50;50,00;537,095;91,735;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_32_07_00_01_66_57_;0
2020-05-08 00:36:32;0,040;0,855;0,029;0,062;0,200;233,80;50,00;537,095;128,954;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_32_07_00_01_f7_ba_;0
2020-05-08 00:37:39;0,040;0,855;0,030;0,062;0,200;233,80;50,00;537,096;116,989;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_32_08_00_01_c8_fd_;0
2020-05-08 00:38:41;0,040;0,854;0,030;0,062;0,200;234,00;50,00;537,097;65,909;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_08_32_09_00_01_01_75_;0
2020-05-08 00:39:42;0,040;0,856;0,029;0,062;0,200;233,40;50,00;537,097;79,148;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_32_09_00_01_35_2c_;0
2020-05-08 00:40:44;0,040;0,859;0,028;0,061;0,200;232,70;50,00;537,098;80,317;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_32_0a_00_01_39_bd_;0
2020-05-08 00:41:46;0,040;0,858;0,029;0,062;0,200;233,00;50,00;537,099;83,484;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_32_0b_00_01_46_1c_;0
2020-05-08 00:42:47;0,040;0,857;0,030;0,062;0,200;233,20;50,00;537,100;82,705;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_32_0c_00_01_43_11_;0
2020-05-08 00:43:53;0,040;0,858;0,029;0,062;0,200;233,00;50,00;537,100;128,989;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_32_0c_00_01_f7_dd_;0
2020-05-08 00:44:54;0,040;0,859;0,029;0,062;0,200;232,80;50,00;537,101;118,629;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_08_32_0d_00_01_cf_65_;0
2020-05-08 00:45:56;0,040;0,860;0,029;0,061;0,200;232,40;50,00;537,102;85,508;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_32_0e_00_01_4e_04_;0
2020-05-08 00:46:58;0,040;0,859;0,029;0,061;0,200;232,60;50,00;537,102;82,300;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_32_0e_00_01_41_7c_;0
2020-05-08 00:48:04;0,040;0,858;0,030;0,062;0,200;232,90;50,00;537,103;85,213;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_32_0f_00_01_4c_dd_;0
2020-05-08 00:49:05;0,040;0,856;0,029;0,062;0,200;233,40;50,00;537,104;124,139;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_32_10_00_01_e4_eb_;0
2020-05-08 00:50:07;0,040;0,855;0,031;0,062;0,200;233,90;50,00;537,104;94,714;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_32_10_00_01_71_fa_;0
2020-05-08 00:51:08;0,040;0,855;0,030;0,062;0,200;233,90;50,00;537,105;74,950;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_32_11_00_01_24_c6_;0
2020-05-08 00:52:51;0,040;0,855;0,030;0,062;0,200;233,80;50,00;537,106;125,242;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_32_12_00_01_e9_3a_;0
2020-05-08 00:53:52;0,040;0,855;0,031;0,062;0,200;233,90;50,00;537,107;98,810;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_32_13_00_01_81_fa_;0
2020-05-08 00:54:53;0,041;0,875;0,030;0,063;0,200;234,10;50,00;537,108;85,853;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3f_03_6b_00_08_32_14_00_01_4f_5d_;0
2020-05-08 00:55:54;0,040;0,853;0,031;0,063;0,200;234,40;49,90;537,108;130,892;'01_03_14_09_28_00_02_01_f3_00_28_00_1f_00_3f_03_55_00_08_32_14_00_01_ff_4c_;0
2020-05-08 00:56:55;0,040;0,851;0,032;0,063;0,200;234,90;49,90;537,109;117,588;'01_03_14_09_2d_00_02_01_f3_00_28_00_20_00_3f_03_53_00_08_32_15_00_01_cb_54_;0
2020-05-08 00:57:57;0,040;0,850;0,032;0,063;0,200;235,20;50,00;537,110;100,088;'01_03_14_09_30_00_02_01_f4_00_28_00_20_00_3f_03_52_00_08_32_16_00_01_86_f8_;0
2020-05-08 00:59:03;0,040;0,852;0,032;0,063;0,200;234,70;50,00;537,111;119,774;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_08_32_17_00_01_d3_de_;0
2020-05-08 01:00:06;0,039;0,831;0,031;0,062;0,200;234,40;50,00;537,111;105,431;'01_03_14_09_28_00_02_01_f4_00_27_00_1f_00_3e_03_3f_00_08_32_17_00_01_9b_d7_;0
2020-05-08 01:01:08;0,039;0,833;0,031;0,062;0,200;234,00;50,00;537,112;75,394;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_08_32_18_00_01_26_82_;0
2020-05-08 01:02:15;0,040;0,853;0,032;0,063;0,200;234,40;50,00;537,113;124,569;'01_03_14_09_28_00_02_01_f4_00_28_00_20_00_3f_03_55_00_08_32_19_00_01_e6_99_;0
2020-05-08 01:03:16;0,040;0,851;0,032;0,063;0,200;235,00;49,90;537,113;85,779;'01_03_14_09_2e_00_02_01_f3_00_28_00_20_00_3f_03_53_00_08_32_19_00_01_4f_13_;0
2020-05-08 01:04:18;0,040;0,851;0,031;0,063;0,200;234,80;49,90;537,114;68,031;'01_03_14_09_2c_00_02_01_f3_00_28_00_1f_00_3f_03_53_00_08_32_1a_00_01_09_bf_;0
2020-05-08 01:05:20;0,040;0,852;0,031;0,063;0,200;234,50;50,00;537,115;107,889;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_08_32_1b_00_01_a5_71_;0
2020-05-08 01:06:21;0,040;0,852;0,032;0,063;0,200;234,50;50,00;537,115;92,773;'01_03_14_09_29_00_02_01_f4_00_28_00_20_00_3f_03_54_00_08_32_1b_00_01_6a_65_;0
2020-05-08 01:07:22;0,040;0,851;0,032;0,064;0,200;234,90;50,00;537,116;96,358;'01_03_14_09_2d_00_02_01_f4_00_28_00_20_00_40_03_53_00_08_32_1c_00_01_78_66_;0
2020-05-08 01:08:28;0,041;0,873;0,032;0,064;0,200;234,80;50,00;537,117;101,592;'01_03_14_09_2c_00_02_01_f4_00_29_00_20_00_40_03_69_00_08_32_1d_00_01_8c_d8_;0
2020-05-08 01:09:30;0,040;0,851;0,032;0,063;0,200;234,80;50,00;537,118;114,792;'01_03_14_09_2c_00_02_01_f4_00_28_00_20_00_3f_03_53_00_08_32_1e_00_01_c0_68_;0
2020-05-08 01:10:31;0,041;0,872;0,031;0,063;0,200;235,00;50,00;537,118;130,694;'01_03_14_09_2e_00_02_01_f4_00_29_00_1f_00_3f_03_68_00_08_32_1e_00_01_fe_86_;0
2020-05-08 01:11:32;0,041;0,873;0,030;0,063;0,200;234,70;50,00;537,119;96,182;'01_03_14_09_2b_00_02_01_f4_00_29_00_1e_00_3f_03_69_00_08_32_1f_00_01_77_b6_;0
2020-05-08 01:12:33;0,040;0,851;0,030;0,063;0,200;234,80;50,00;537,120;92,748;'01_03_14_09_2c_00_02_01_f4_00_28_00_1e_00_3f_03_53_00_08_32_20_00_01_6a_4c_;0
2020-05-08 01:13:35;0,041;0,873;0,030;0,063;0,200;234,60;50,00;537,120;96,838;'01_03_14_09_2a_00_02_01_f4_00_29_00_1e_00_3f_03_69_00_08_32_20_00_01_7a_46_;0
2020-05-08 01:14:41;0,040;0,854;0,030;0,062;0,200;234,00;50,00;537,121;98,685;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_08_32_21_00_01_81_7d_;0
2020-05-08 01:15:43;0,040;0,857;0,029;0,062;0,200;233,20;50,00;537,122;76,892;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_32_22_00_01_2c_5c_;0
2020-05-08 01:16:44;0,040;0,856;0,029;0,062;0,200;233,60;50,00;537,123;78,089;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_32_23_00_01_31_09_;0
2020-05-08 01:17:45;0,040;0,855;0,031;0,062;0,200;233,70;50,00;537,123;129,101;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_32_23_00_01_f8_4d_;0
2020-05-08 01:18:47;0,040;0,856;0,030;0,062;0,200;233,40;50,00;537,124;109,153;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_32_24_00_01_aa_61_;0
2020-05-08 01:19:54;0,040;0,857;0,030;0,062;0,200;233,20;50,00;537,125;103,129;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_32_25_00_01_92_d9_;0
2020-05-08 01:20:55;0,040;0,853;0,031;0,062;0,200;234,20;50,00;537,125;102,136;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_32_25_00_01_8e_f8_;0
2020-05-08 01:21:57;0,040;0,853;0,031;0,063;0,200;234,40;50,00;537,126;72,065;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_32_26_00_01_19_81_;0
2020-05-08 01:22:59;0,041;0,870;0,032;0,064;0,200;235,40;50,00;537,127;130,559;'01_03_14_09_32_00_02_01_f4_00_29_00_20_00_40_03_66_00_08_32_27_00_01_fd_ff_;0
2020-05-08 01:24:00;0,041;0,870;0,032;0,064;0,200;235,50;50,00;537,128;126,976;'01_03_14_09_33_00_02_01_f4_00_29_00_20_00_40_03_66_00_08_32_28_00_01_f0_00_;0
2020-05-08 01:25:08;0,041;0,870;0,032;0,064;0,200;235,50;50,00;537,128;126,976;'01_03_14_09_33_00_02_01_f4_00_29_00_20_00_40_03_66_00_08_32_28_00_01_f0_00_;0
2020-05-08 01:26:09;0,040;0,851;0,031;0,063;0,200;235,00;50,00;537,129;116,490;'01_03_14_09_2e_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_08_32_29_00_01_c7_0a_;0
2020-05-08 01:27:11;0,040;0,852;0,031;0,063;0,200;234,50;50,00;537,130;128,190;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_08_32_2a_00_01_f4_be_;0
2020-05-08 01:28:12;0,040;0,852;0,032;0,063;0,200;234,70;50,00;537,130;82,450;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3f_03_54_00_08_32_2a_00_01_42_12_;0
2020-05-08 01:29:13;0,039;0,831;0,031;0,062;0,200;234,60;50,00;537,131;74,339;'01_03_14_09_2a_00_02_01_f4_00_27_00_1f_00_3e_03_3f_00_08_32_2b_00_01_22_63_;0
2020-05-08 01:30:19;0,039;0,832;0,031;0,062;0,200;234,20;50,00;537,132;69,172;'01_03_14_09_26_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_08_32_2c_00_01_0e_34_;0
2020-05-08 01:31:21;0,040;0,852;0,031;0,062;0,200;234,50;50,00;537,132;71,983;'01_03_14_09_29_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_08_32_2c_00_01_19_2f_;0
