2019-12-24 05:13:07;0,053;0,765;0,045;0,083;0,300;230,70;50,00;115,102;1,842;'01_03_14_09_03_00_03_01_f4_00_35_00_2d_00_53_02_fd_00_01_c1_9e_00_00_07_32_;0
2019-12-24 05:14:13;0,054;0,774;0,046;0,085;0,300;232,40;50,00;115,103;36,193;'01_03_14_09_14_00_03_01_f4_00_36_00_2e_00_55_03_06_00_01_c1_9f_00_00_8d_61_;0
2019-12-24 05:15:10;0,054;0,774;0,046;0,085;0,300;232,30;50,00;115,104;2,073;'01_03_14_09_13_00_03_01_f4_00_36_00_2e_00_55_03_06_00_01_c1_a0_00_00_08_19_;0
2019-12-24 05:16:12;0,054;0,777;0,047;0,085;0,300;231,40;50,00;115,105;47,483;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_55_03_09_00_01_c1_a1_00_00_b9_7b_;0
2019-12-24 05:17:13;0,054;0,778;0,046;0,084;0,300;231,10;50,00;115,106;23,994;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_c1_a2_00_00_5d_ba_;0
2019-12-24 05:18:14;0,054;0,778;0,046;0,083;0,300;231,30;50,00;115,107;16,547;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_01_c1_a3_00_00_40_a3_;0
2019-12-24 05:19:21;0,054;0,779;0,044;0,084;0,300;230,80;50,00;115,107;21,318;'01_03_14_09_04_00_03_01_f4_00_36_00_2c_00_54_03_0b_00_01_c1_a3_00_00_53_46_;0
2019-12-24 05:20:23;0,053;0,768;0,045;0,082;0,300;230,00;50,00;115,109;36,797;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_c1_a5_00_00_8f_bd_;0
2019-12-24 05:21:25;0,054;0,783;0,044;0,083;0,300;229,80;50,00;115,109;62,618;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_c1_a5_00_00_f4_9a_;0
2019-12-24 05:22:26;0,053;0,768;0,045;0,082;0,300;230,00;50,00;115,110;32,701;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_c1_a6_00_00_7f_bd_;0
2019-12-24 05:23:38;0,054;0,782;0,044;0,082;0,300;229,90;50,00;115,111;30,198;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_52_03_0e_00_01_c1_a7_00_00_75_f6_;0
2019-12-24 05:24:34;0,053;0,765;0,046;0,083;0,300;230,80;50,00;115,112;23,820;'01_03_14_09_04_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_01_c1_a8_00_00_5d_0c_;0
2019-12-24 05:25:36;0,054;0,779;0,045;0,084;0,300;230,80;50,00;115,113;30,648;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_01_c1_a9_00_00_77_b8_;0
2019-12-24 05:26:41;0,054;0,776;0,048;0,085;0,300;231,90;50,00;115,114;28,769;'01_03_14_09_0f_00_03_01_f4_00_36_00_30_00_55_03_08_00_01_c1_aa_00_00_70_61_;0
2019-12-24 05:27:38;0,054;0,778;0,046;0,084;0,300;231,20;50,00;115,115;55,981;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_c1_ab_00_00_da_ad_;0
2019-12-24 05:28:46;0,054;0,778;0,046;0,084;0,300;231,30;50,00;115,116;22,160;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_01_c1_ac_00_00_56_90_;0
2019-12-24 05:29:53;0,053;0,768;0,045;0,082;0,300;230,00;50,00;115,117;3,711;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_c1_ad_00_00_0e_7f_;0
2019-12-24 05:30:51;0,053;0,769;0,043;0,082;0,300;229,70;50,00;115,118;15,611;'01_03_14_08_f9_00_03_01_f4_00_35_00_2b_00_52_03_01_00_01_c1_ae_00_00_3c_fb_;0
2019-12-24 05:31:53;0,053;0,768;0,043;0,082;0,300;229,90;50,00;115,119;1,091;'01_03_14_08_fb_00_03_01_f4_00_35_00_2b_00_52_03_00_00_01_c1_af_00_00_04_43_;0
2019-12-24 05:32:55;0,053;0,769;0,044;0,082;0,300;229,70;50,00;115,120;18,057;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_c1_b0_00_00_46_89_;0
2019-12-24 05:34:01;0,053;0,768;0,043;0,082;0,300;229,90;50,00;115,121;25,669;'01_03_14_08_fb_00_03_01_f4_00_35_00_2b_00_52_03_00_00_01_c1_b1_00_00_64_45_;0
2019-12-24 05:34:57;0,053;0,769;0,044;0,082;0,300;229,60;50,00;115,122;55,989;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_c1_b2_00_00_da_b5_;0
2019-12-24 05:35:59;0,054;0,780;0,045;0,084;0,300;230,60;50,00;115,122;63,991;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_01_c1_b2_00_00_f9_f7_;0
2019-12-24 05:37:00;0,053;0,768;0,045;0,082;0,300;229,90;50,00;115,123;56,077;'01_03_14_08_fb_00_03_01_f4_00_35_00_2d_00_52_03_00_00_01_c1_b3_00_00_db_0d_;0
2019-12-24 05:38:02;0,054;0,781;0,045;0,083;0,300;230,20;50,00;115,124;29,331;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_c1_b4_00_00_72_93_;0
2019-12-24 05:39:04;0,053;0,766;0,046;0,083;0,300;230,50;50,00;115,125;12,998;'01_03_14_09_01_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_01_c1_b5_00_00_32_c6_;0
2019-12-24 05:40:05;0,053;0,768;0,044;0,083;0,300;230,00;50,00;115,126;30,484;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_53_03_00_00_01_c1_b6_00_00_77_14_;0
2019-12-24 05:41:06;0,054;0,780;0,045;0,083;0,300;230,60;50,00;115,127;53,190;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_c1_b7_00_00_cf_c6_;0
2019-12-24 05:42:07;0,053;0,766;0,045;0,083;0,300;230,60;50,00;115,128;59,397;'01_03_14_09_02_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_01_c1_b8_00_00_e8_05_;0
2019-12-24 05:43:08;0,054;0,780;0,045;0,084;0,300;230,50;50,00;115,129;52,337;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_01_c1_b9_00_00_cc_71_;0
2019-12-24 05:44:15;0,053;0,766;0,045;0,083;0,300;230,50;50,00;115,130;3,457;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_01_c1_ba_00_00_0d_81_;0
2019-12-24 05:45:17;0,054;0,781;0,045;0,083;0,300;230,40;50,00;115,131;26,301;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_c1_bb_00_00_66_bd_;0
2019-12-24 05:46:18;0,053;0,768;0,044;0,082;0,300;229,80;50,00;115,132;53,774;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_01_c1_bc_00_00_d2_0e_;0
2019-12-24 05:47:20;0,054;0,781;0,045;0,083;0,300;230,30;50,00;115,133;40,813;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_01_c1_bd_00_00_9f_6d_;0
2019-12-24 05:48:27;0,053;0,766;0,045;0,083;0,300;230,50;50,00;115,134;19,520;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_01_c1_be_00_00_4c_40_;0
2019-12-24 05:49:29;0,053;0,769;0,044;0,082;0,300;229,50;50,00;115,135;7,267;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_c1_bf_00_00_1c_63_;0
2019-12-24 05:50:30;0,053;0,769;0,044;0,082;0,300;229,60;49,90;115,136;15,788;'01_03_14_08_f8_00_03_01_f3_00_35_00_2c_00_52_03_01_00_01_c1_c0_00_00_3d_ac_;0
2019-12-24 09:12:51;0,179;0,888;0,041;0,223;0,900;223,80;50,00;115,354;55,110;'01_03_14_08_be_00_09_01_f4_00_b3_00_29_00_df_03_78_00_01_c2_9a_00_00_d7_46_;0
2019-12-24 09:13:53;0,171;0,847;0,038;0,215;0,900;224,10;50,00;115,357;23,446;'01_03_14_08_c1_00_09_01_f4_00_ab_00_26_00_d7_03_4f_00_01_c2_9d_00_00_5b_96_;0
2019-12-24 09:14:54;0,196;0,879;0,046;0,243;1,000;222,90;50,00;115,361;62,877;'01_03_14_08_b5_00_0a_01_f4_00_c4_00_2e_00_f3_03_6f_00_01_c2_a1_00_00_f5_9d_;0
2019-12-24 09:15:56;0,168;0,837;0,037;0,212;0,900;222,90;50,00;115,364;37,911;'01_03_14_08_b5_00_09_01_f4_00_a8_00_25_00_d4_03_45_00_01_c2_a4_00_00_94_17_;0
2019-12-24 09:16:57;0,167;0,825;0,038;0,211;0,900;224,90;50,00;115,367;44,337;'01_03_14_08_c9_00_09_01_f4_00_a7_00_26_00_d3_03_39_00_01_c2_a7_00_00_ad_31_;0
2019-12-24 09:17:57;0,168;0,827;0,037;0,213;0,900;225,50;50,00;115,369;22,353;'01_03_14_08_cf_00_09_01_f4_00_a8_00_25_00_d5_03_3b_00_01_c2_a9_00_00_57_51_;0
2019-12-24 09:18:59;0,167;0,823;0,038;0,211;0,900;225,40;50,00;115,372;34,375;'01_03_14_08_ce_00_09_01_f4_00_a7_00_26_00_d3_03_37_00_01_c2_ac_00_00_86_47_;0
2019-12-24 09:20:00;0,168;0,829;0,037;0,211;0,900;225,00;50,00;115,375;13,884;'01_03_14_08_ca_00_09_01_f4_00_a8_00_25_00_d3_03_3d_00_01_c2_af_00_00_36_3c_;0
2019-12-24 09:21:06;0,168;0,826;0,039;0,213;0,900;225,80;50,00;115,378;54,848;'01_03_14_08_d2_00_09_01_f4_00_a8_00_27_00_d5_03_3a_00_01_c2_b2_00_00_d6_40_;0
2019-12-24 09:22:07;0,167;0,819;0,040;0,213;0,900;226,50;50,00;115,381;31,935;'01_03_14_08_d9_00_09_01_f4_00_a7_00_28_00_d5_03_33_00_01_c2_b5_00_00_7c_bf_;0
2019-12-24 09:23:08;0,168;0,828;0,039;0,212;0,900;225,40;50,00;115,384;19,008;'01_03_14_08_ce_00_09_01_f4_00_a8_00_27_00_d4_03_3c_00_01_c2_b8_00_00_4a_40_;0
2019-12-24 09:24:10;0,168;0,827;0,038;0,213;0,900;225,50;50,00;115,387;63,504;'01_03_14_08_cf_00_09_01_f4_00_a8_00_26_00_d5_03_3b_00_01_c2_bb_00_00_f8_10_;0
2019-12-24 09:25:12;0,172;0,852;0,038;0,216;0,900;224,10;50,00;115,390;19,434;'01_03_14_08_c1_00_09_01_f4_00_ac_00_26_00_d8_03_54_00_01_c2_be_00_00_4b_ea_;0
2019-12-24 09:26:14;0,169;0,836;0,037;0,213;0,900;224,60;50,00;115,393;34,134;'01_03_14_08_c6_00_09_01_f4_00_a9_00_25_00_d5_03_44_00_01_c2_c1_00_00_85_56_;0
2019-12-24 09:27:19;0,170;0,840;0,038;0,215;0,900;224,70;50,00;115,396;30,540;'01_03_14_08_c7_00_09_01_f4_00_aa_00_26_00_d7_03_48_00_01_c2_c4_00_00_77_4c_;0
2019-12-24 09:28:21;0,167;0,827;0,037;0,212;0,900;224,30;50,00;115,399;15,426;'01_03_14_08_c3_00_09_01_f4_00_a7_00_25_00_d4_03_3b_00_01_c2_c7_00_00_3c_42_;0
2019-12-24 09:29:23;0,171;0,847;0,038;0,216;0,900;224,10;50,00;115,402;43,958;'01_03_14_08_c1_00_09_01_f4_00_ab_00_26_00_d8_03_4f_00_01_c2_ca_00_00_ab_b6_;0
2019-12-24 09:30:30;0,168;0,829;0,039;0,213;0,900;224,90;50,00;115,405;62,398;'01_03_14_08_c9_00_09_01_f4_00_a8_00_27_00_d5_03_3d_00_01_c2_cd_00_00_f3_be_;0
2019-12-24 09:31:31;0,170;0,841;0,039;0,215;0,900;224,60;50,00;115,409;20,296;'01_03_14_08_c6_00_09_01_f4_00_aa_00_27_00_d7_03_49_00_01_c2_d1_00_00_4f_48_;0
2019-12-24 09:32:32;0,170;0,841;0,039;0,214;0,900;224,50;50,00;115,411;42,844;'01_03_14_08_c5_00_09_01_f4_00_aa_00_27_00_d6_03_49_00_01_c2_d3_00_00_a7_5c_;0
2019-12-24 09:33:33;0,167;0,821;0,039;0,210;0,900;225,90;50,00;115,414;26,460;'01_03_14_08_d3_00_09_01_f4_00_a7_00_27_00_d2_03_35_00_01_c2_d6_00_00_67_5c_;0
2019-12-24 09:34:35;0,166;0,817;0,039;0,210;0,900;225,70;50,00;115,417;27,046;'01_03_14_08_d1_00_09_01_f4_00_a6_00_27_00_d2_03_31_00_01_c2_d9_00_00_69_a6_;0
2019-12-24 09:35:37;0,168;0,834;0,037;0,211;0,900;223,80;50,00;115,420;58,075;'01_03_14_08_be_00_09_01_f4_00_a8_00_25_00_d3_03_42_00_01_c2_dc_00_00_e2_db_;0
2019-12-24 09:36:44;0,181;0,811;0,041;0,226;1,000;223,00;50,00;115,423;45,648;'01_03_14_08_b6_00_0a_01_f4_00_b5_00_29_00_e2_03_2b_00_01_c2_df_00_00_b2_50_;0
2019-12-24 09:37:45;0,181;0,806;0,042;0,227;1,000;224,30;50,00;115,426;27,535;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_2a_00_e3_03_26_00_01_c2_e2_00_00_6b_8f_;0
2019-12-24 09:38:46;0,181;0,816;0,040;0,225;1,000;221,80;50,00;115,429;65,218;'01_03_14_08_aa_00_0a_01_f4_00_b5_00_28_00_e1_03_30_00_01_c2_e5_00_00_fe_c2_;0
2019-12-24 09:39:48;0,181;0,808;0,041;0,226;1,000;224,00;50,00;115,432;58,077;'01_03_14_08_c0_00_0a_01_f4_00_b5_00_29_00_e2_03_28_00_01_c2_e8_00_00_e2_dd_;0
2019-12-24 09:40:50;0,192;0,853;0,045;0,238;1,000;225,00;50,00;115,435;55,046;'01_03_14_08_ca_00_0a_01_f4_00_c0_00_2d_00_ee_03_55_00_01_c2_eb_00_00_d7_06_;0
2019-12-24 09:41:56;0,183;0,812;0,043;0,227;1,000;225,20;50,00;115,439;1,255;'01_03_14_08_cc_00_0a_01_f4_00_b7_00_2b_00_e3_03_2c_00_01_c2_ef_00_00_04_e7_;0
2019-12-24 09:42:58;0,181;0,807;0,042;0,226;1,000;224,10;50,00;115,442;3,746;'01_03_14_08_c1_00_0a_01_f4_00_b5_00_2a_00_e2_03_27_00_01_c2_f2_00_00_0e_a2_;0
2019-12-24 09:43:58;0,182;0,808;0,043;0,227;1,000;225,00;50,00;115,445;60,137;'01_03_14_08_ca_00_0a_01_f4_00_b6_00_2b_00_e3_03_28_00_01_c2_f5_00_00_ea_e9_;0
2019-12-24 09:45:00;0,183;0,812;0,043;0,228;1,000;225,20;50,00;115,448;37,587;'01_03_14_08_cc_00_0a_01_f4_00_b7_00_2b_00_e4_03_2c_00_01_c2_f8_00_00_92_d3_;0
2019-12-24 09:46:02;0,181;0,804;0,043;0,226;1,000;225,00;50,00;115,451;20,345;'01_03_14_08_ca_00_0a_01_f4_00_b5_00_2b_00_e2_03_24_00_01_c2_fb_00_00_4f_79_;0
2019-12-24 09:47:03;0,182;0,812;0,041;0,228;1,000;224,00;50,00;115,454;26,810;'01_03_14_08_c0_00_0a_01_f4_00_b6_00_29_00_e4_03_2c_00_01_c2_fe_00_00_68_ba_;0
2019-12-24 09:48:10;0,165;0,817;0,037;0,209;0,900;224,30;50,00;115,458;49,041;'01_03_14_08_c3_00_09_01_f4_00_a5_00_25_00_d1_03_31_00_01_c3_02_00_00_bf_91_;0
2019-12-24 09:49:12;0,165;0,818;0,035;0,209;0,900;224,10;50,00;115,461;23,136;'01_03_14_08_c1_00_09_01_f4_00_a5_00_23_00_d1_03_32_00_01_c3_05_00_00_5a_60_;0
2019-12-24 09:50:13;0,165;0,814;0,037;0,209;0,900;225,00;50,00;115,464;44,751;'01_03_14_08_ca_00_09_01_f4_00_a5_00_25_00_d1_03_2e_00_01_c3_08_00_00_ae_cf_;0
2019-12-24 09:51:14;0,165;0,812;0,036;0,209;0,900;225,70;50,00;115,466;19,157;'01_03_14_08_d1_00_09_01_f4_00_a5_00_24_00_d1_03_2c_00_01_c3_0a_00_00_4a_d5_;0
2019-12-24 09:52:22;0,165;0,814;0,037;0,208;0,900;225,20;50,00;115,470;52,182;'01_03_14_08_cc_00_09_01_f4_00_a5_00_25_00_d0_03_2e_00_01_c3_0e_00_00_cb_d6_;0
2019-12-24 09:53:22;0,165;0,815;0,036;0,209;0,900;224,80;50,00;115,472;17,228;'01_03_14_08_c8_00_09_01_f4_00_a5_00_24_00_d1_03_2f_00_01_c3_10_00_00_43_4c_;0
2019-12-24 09:54:24;0,165;0,819;0,035;0,208;0,900;223,70;50,00;115,476;24,239;'01_03_14_08_bd_00_09_01_f4_00_a5_00_23_00_d0_03_33_00_01_c3_14_00_00_5e_af_;0
2019-12-24 09:55:26;0,177;0,881;0,031;0,220;0,900;223,10;50,00;115,478;41,974;'01_03_14_08_b7_00_09_01_f4_00_b1_00_1f_00_dc_03_71_00_01_c3_16_00_00_a3_f6_;0
2019-12-24 09:56:27;0,183;0,818;0,034;0,227;1,000;223,60;50,00;115,481;28,543;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_22_00_e3_03_32_00_01_c3_19_00_00_6f_7f_;0
2019-12-24 09:57:29;0,208;0,845;0,044;0,254;1,100;223,60;50,00;115,485;55,990;'01_03_14_08_bc_00_0b_01_f4_00_d0_00_2c_00_fe_03_4d_00_01_c3_1d_00_00_da_b6_;0
2019-12-24 09:58:36;0,193;0,865;0,037;0,237;1,000;223,10;50,00;115,488;39,600;'01_03_14_08_b7_00_0a_01_f4_00_c1_00_25_00_ed_03_61_00_01_c3_20_00_00_9a_b0_;0
2019-12-24 09:59:38;0,199;0,888;0,041;0,244;1,000;223,90;50,00;115,491;37,142;'01_03_14_08_bf_00_0a_01_f4_00_c7_00_29_00_f4_03_78_00_01_c3_23_00_00_91_16_;0
2019-12-24 10:00:40;0,183;0,810;0,042;0,228;1,000;225,70;50,00;115,494;31,623;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_2a_00_e4_03_2a_00_01_c3_26_00_00_7b_87_;0
2019-12-24 10:01:41;0,183;0,809;0,044;0,229;1,000;226,10;50,00;115,497;39,596;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_2c_00_e5_03_29_00_01_c3_29_00_00_9a_ac_;0
2019-12-24 10:02:48;0,183;0,812;0,043;0,228;1,000;225,20;49,90;115,500;37,909;'01_03_14_08_cc_00_0a_01_f3_00_b7_00_2b_00_e4_03_2c_00_01_c3_2c_00_00_94_15_;0
2019-12-24 10:03:49;0,176;0,865;0,042;0,221;0,900;226,00;49,90;115,504;12,143;'01_03_14_08_d4_00_09_01_f3_00_b0_00_2a_00_dd_03_61_00_01_c3_30_00_00_2f_6f_;0
2019-12-24 10:04:50;0,172;0,844;0,041;0,217;0,900;226,30;50,00;115,507;13,299;'01_03_14_08_d7_00_09_01_f4_00_ac_00_29_00_d9_03_4c_00_01_c3_33_00_00_33_f3_;0
2019-12-24 10:05:51;0,169;0,833;0,039;0,212;0,900;225,20;50,00;115,509;3,497;'01_03_14_08_cc_00_09_01_f4_00_a9_00_27_00_d4_03_41_00_01_c3_35_00_00_0d_a9_;0
2019-12-24 10:06:53;0,167;0,825;0,037;0,210;0,900;224,80;50,00;115,512;41,931;'01_03_14_08_c8_00_09_01_f4_00_a7_00_25_00_d2_03_39_00_01_c3_38_00_00_a3_cb_;0
2019-12-24 10:07:59;0,166;0,819;0,038;0,210;0,900;225,20;50,00;115,515;1,342;'01_03_14_08_cc_00_09_01_f4_00_a6_00_26_00_d2_03_33_00_01_c3_3b_00_00_05_3e_;0
2019-12-24 10:09:01;0,166;0,820;0,037;0,209;0,900;224,80;50,00;115,519;55,483;'01_03_14_08_c8_00_09_01_f4_00_a6_00_25_00_d1_03_34_00_01_c3_3f_00_00_d8_bb_;0
2019-12-24 10:10:02;0,167;0,825;0,037;0,210;0,900;224,80;50,00;115,521;29,202;'01_03_14_08_c8_00_09_01_f4_00_a7_00_25_00_d2_03_39_00_01_c3_41_00_00_72_12_;0
2019-12-24 10:11:03;0,166;0,815;0,039;0,209;0,900;226,10;50,00;115,524;57,973;'01_03_14_08_d5_00_09_01_f4_00_a6_00_27_00_d1_03_2f_00_01_c3_44_00_00_e2_75_;0
2019-12-24 10:12:39;0,183;0,810;0,044;0,229;1,000;225,80;50,00;115,529;7,366;'01_03_14_08_d2_00_0a_01_f4_00_b7_00_2c_00_e5_03_2a_00_01_c3_49_00_00_1c_c6_;0
2019-12-24 10:13:41;0,188;0,832;0,046;0,234;1,000;225,90;50,00;115,532;44,030;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_2e_00_ea_03_40_00_01_c3_4c_00_00_ab_fe_;0
2019-12-24 10:14:42;0,189;0,827;0,049;0,234;1,000;228,30;50,00;115,535;23,497;'01_03_14_08_eb_00_0a_01_f4_00_bd_00_31_00_ea_03_3b_00_01_c3_4f_00_00_5b_c9_;0
2019-12-24 10:15:44;0,188;0,828;0,047;0,234;1,000;227,00;50,00;115,538;23,662;'01_03_14_08_de_00_0a_01_f4_00_bc_00_2f_00_ea_03_3c_00_01_c3_52_00_00_5c_6e_;0
2019-12-24 10:16:51;0,196;0,866;0,050;0,243;1,000;226,30;49,90;115,541;41,585;'01_03_14_08_d7_00_0a_01_f3_00_c4_00_32_00_f3_03_62_00_01_c3_55_00_00_a2_71_;0
2019-12-24 10:17:52;0,173;0,850;0,041;0,216;0,900;226,00;50,00;115,544;63,355;'01_03_14_08_d4_00_09_01_f4_00_ad_00_29_00_d8_03_52_00_01_c3_58_00_00_f7_7b_;0
2019-12-24 10:18:54;0,172;0,849;0,040;0,217;0,900;225,00;49,90;115,548;26,495;'01_03_14_08_ca_00_09_01_f3_00_ac_00_28_00_d9_03_51_00_01_c3_5c_00_00_67_7f_;0
2019-12-24 10:19:55;0,167;0,823;0,038;0,210;0,900;225,30;50,00;115,551;15,964;'01_03_14_08_cd_00_09_01_f4_00_a7_00_26_00_d2_03_37_00_01_c3_5f_00_00_3e_5c_;0
2019-12-24 10:20:56;0,171;0,845;0,039;0,215;0,900;224,70;50,00;115,554;50,670;'01_03_14_08_c7_00_09_01_f4_00_ab_00_27_00_d7_03_4d_00_01_c3_62_00_00_c5_ee_;0
2019-12-24 10:21:57;0,165;0,814;0,038;0,208;0,900;225,00;50,00;115,556;27,654;'01_03_14_08_ca_00_09_01_f4_00_a5_00_26_00_d0_03_2e_00_01_c3_64_00_00_6c_06_;0
2019-12-24 10:22:59;0,165;0,811;0,038;0,209;0,900;225,80;50,00;115,559;57,908;'01_03_14_08_d2_00_09_01_f4_00_a5_00_26_00_d1_03_2b_00_01_c3_67_00_00_e2_34_;0
2019-12-24 10:24:06;0,165;0,811;0,037;0,208;0,900;225,90;50,00;115,562;19,679;'01_03_14_08_d3_00_09_01_f4_00_a5_00_25_00_d0_03_2b_00_01_c3_6a_00_00_4c_df_;0
2019-12-24 10:25:08;0,170;0,837;0,040;0,213;0,900;225,50;50,00;115,566;17,849;'01_03_14_08_cf_00_09_01_f4_00_aa_00_28_00_d5_03_45_00_01_c3_6e_00_00_45_b9_;0
2019-12-24 10:26:10;0,165;0,811;0,038;0,209;0,900;225,90;50,00;115,568;28,620;'01_03_14_08_d3_00_09_01_f4_00_a5_00_26_00_d1_03_2b_00_01_c3_70_00_00_6f_cc_;0
2019-12-24 10:27:11;0,166;0,817;0,037;0,210;0,900;225,60;50,00;115,571;32,318;'01_03_14_08_d0_00_09_01_f4_00_a6_00_25_00_d2_03_31_00_01_c3_73_00_00_7e_3e_;0
2019-12-24 10:28:18;0,165;0,814;0,038;0,207;0,900;225,20;50,00;115,574;51,387;'01_03_14_08_cc_00_09_01_f4_00_a5_00_26_00_cf_03_2e_00_01_c3_76_00_00_c8_bb_;0
2019-12-24 10:29:19;0,166;0,819;0,038;0,209;0,900;225,20;50,00;115,578;16,858;'01_03_14_08_cc_00_09_01_f4_00_a6_00_26_00_d1_03_33_00_01_c3_7a_00_00_41_da_;0
2019-12-24 10:30:20;0,165;0,816;0,038;0,208;0,900;224,60;50,00;115,580;0,337;'01_03_14_08_c6_00_09_01_f4_00_a5_00_26_00_d0_03_30_00_01_c3_7c_00_00_01_51_;0
2019-12-24 10:31:21;0,165;0,819;0,037;0,208;0,900;223,80;50,00;115,583;30,143;'01_03_14_08_be_00_09_01_f4_00_a5_00_25_00_d0_03_33_00_01_c3_7f_00_00_75_bf_;0
2019-12-24 10:32:22;0,170;0,841;0,039;0,214;0,900;224,40;50,00;115,586;51,853;'01_03_14_08_c4_00_09_01_f4_00_aa_00_27_00_d6_03_49_00_01_c3_82_00_00_ca_8d_;0
2019-12-24 10:33:24;0,167;0,824;0,038;0,211;0,900;225,00;50,00;115,589;22,595;'01_03_14_08_ca_00_09_01_f4_00_a7_00_26_00_d3_03_38_00_01_c3_85_00_00_58_43_;0
2019-12-24 10:34:25;0,166;0,821;0,038;0,209;0,900;224,50;50,00;115,592;22,964;'01_03_14_08_c5_00_09_01_f4_00_a6_00_26_00_d1_03_35_00_01_c3_88_00_00_59_b4_;0
2019-12-24 10:35:32;0,177;0,870;0,042;0,222;0,900;225,80;50,00;115,595;61,553;'01_03_14_08_d2_00_09_01_f4_00_b1_00_2a_00_de_03_66_00_01_c3_8b_00_00_f0_71_;0
2019-12-24 10:36:34;0,166;0,817;0,039;0,209;0,900;225,60;50,00;115,598;61,574;'01_03_14_08_d0_00_09_01_f4_00_a6_00_27_00_d1_03_31_00_01_c3_8e_00_00_f0_86_;0
2019-12-24 10:37:35;0,169;0,832;0,040;0,212;0,900;225,50;50,00;115,601;10,458;'01_03_14_08_cf_00_09_01_f4_00_a9_00_28_00_d4_03_40_00_01_c3_91_00_00_28_da_;0
2019-12-24 10:38:36;0,174;0,858;0,040;0,217;0,900;225,20;50,00;115,604;38,025;'01_03_14_08_cc_00_09_01_f4_00_ae_00_28_00_d9_03_5a_00_01_c3_94_00_00_94_89_;0
2019-12-24 10:39:38;0,182;0,815;0,041;0,227;1,000;223,20;50,00;115,607;5,312;'01_03_14_08_b8_00_0a_01_f4_00_b6_00_29_00_e3_03_2f_00_01_c3_97_00_00_14_c0_;0
2019-12-24 10:40:39;0,191;0,854;0,044;0,237;1,000;223,40;50,00;115,610;21,529;'01_03_14_08_ba_00_0a_01_f4_00_bf_00_2c_00_ed_03_56_00_01_c3_9a_00_00_54_19_;0
2019-12-24 10:41:45;0,192;0,858;0,046;0,238;1,000;223,60;50,00;115,613;5,415;'01_03_14_08_bc_00_0a_01_f4_00_c0_00_2e_00_ee_03_5a_00_01_c3_9d_00_00_15_27_;0
2019-12-24 10:42:47;0,183;0,819;0,043;0,228;1,000;223,40;50,00;115,616;11,902;'01_03_14_08_ba_00_0a_01_f4_00_b7_00_2b_00_e4_03_33_00_01_c3_a0_00_00_2e_7e_;0
2019-12-24 10:43:48;0,167;0,829;0,036;0,210;0,900;223,70;50,00;115,619;1,311;'01_03_14_08_bd_00_09_01_f4_00_a7_00_24_00_d2_03_3d_00_01_c3_a3_00_00_05_1f_;0
2019-12-24 10:44:50;0,172;0,852;0,038;0,216;0,900;224,10;50,00;115,622;51,729;'01_03_14_08_c1_00_09_01_f4_00_ac_00_26_00_d8_03_54_00_01_c3_a6_00_00_ca_11_;0
2019-12-24 10:45:51;0,168;0,829;0,038;0,211;0,900;225,00;50,00;115,625;55,429;'01_03_14_08_ca_00_09_01_f4_00_a8_00_26_00_d3_03_3d_00_01_c3_a9_00_00_d8_85_;0
