2020-01-10 05:27:27;0,052;0,762;0,041;0,080;0,300;227,30;50,00;162,051;28,738;'01_03_14_08_e1_00_03_01_f4_00_34_00_29_00_50_02_fa_00_02_79_03_00_00_70_42_;0
2020-01-10 05:28:28;0,054;0,788;0,043;0,082;0,300;228,30;50,00;162,052;32,770;'01_03_14_08_eb_00_03_01_f4_00_36_00_2b_00_52_03_14_00_02_79_04_00_00_80_02_;0
2020-01-10 05:29:35;0,053;0,773;0,041;0,081;0,300;228,40;50,00;162,053;32,572;'01_03_14_08_ec_00_03_01_f4_00_35_00_29_00_51_03_05_00_02_79_05_00_00_7f_3c_;0
2020-01-10 05:30:37;0,053;0,773;0,043;0,081;0,300;228,40;50,00;162,054;33,924;'01_03_14_08_ec_00_03_01_f4_00_35_00_2b_00_51_03_05_00_02_79_06_00_00_84_84_;0
2020-01-10 05:31:38;0,053;0,773;0,043;0,081;0,300;228,50;50,00;162,055;59,576;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_02_79_07_00_00_e8_b8_;0
2020-01-10 05:32:40;0,053;0,774;0,042;0,080;0,300;228,00;50,00;162,056;11,803;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_79_08_00_00_2e_1b_;0
2020-01-10 05:33:42;0,053;0,774;0,042;0,081;0,300;228,10;50,00;162,057;20,407;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_79_09_00_00_4f_b7_;0
2020-01-10 05:34:49;0,052;0,764;0,040;0,079;0,300;226,80;50,00;162,058;12,069;'01_03_14_08_dc_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_02_79_0a_00_00_2f_25_;0
2020-01-10 05:36:29;0,052;0,765;0,040;0,079;0,300;226,40;49,90;162,059;55,319;'01_03_14_08_d8_00_03_01_f3_00_34_00_28_00_4f_02_fd_00_02_79_0b_00_00_d8_17_;0
2020-01-10 05:37:30;0,053;0,782;0,039;0,079;0,300;225,90;50,00;162,060;47,271;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_79_0c_00_00_b8_a7_;0
2020-01-10 05:38:32;0,054;0,793;0,040;0,080;0,300;226,80;50,00;162,061;24,724;'01_03_14_08_dc_00_03_01_f4_00_36_00_28_00_50_03_19_00_02_79_0d_00_00_60_94_;0
2020-01-10 05:39:33;0,054;0,790;0,041;0,081;0,300;227,60;49,90;162,062;35,999;'01_03_14_08_e4_00_03_01_f3_00_36_00_29_00_51_03_16_00_02_79_0e_00_00_8c_9f_;0
2020-01-10 05:40:35;0,053;0,775;0,042;0,081;0,300;227,90;49,90;162,063;37,533;'01_03_14_08_e7_00_03_01_f3_00_35_00_2a_00_51_03_07_00_02_79_0f_00_00_92_9d_;0
2020-01-10 05:41:41;0,053;0,768;0,045;0,083;0,300;230,00;50,00;162,064;62,315;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_53_03_00_00_02_79_10_00_00_f3_6b_;0
2020-01-10 05:42:42;0,053;0,766;0,045;0,083;0,300;230,40;50,00;162,065;8,509;'01_03_14_09_00_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_79_11_00_00_21_3d_;0
2020-01-10 05:43:44;0,054;0,783;0,044;0,083;0,300;229,60;50,00;162,066;23,972;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_79_12_00_00_5d_a4_;0
2020-01-10 05:44:45;0,053;0,771;0,043;0,081;0,300;229,00;50,00;162,067;23,914;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_79_13_00_00_5d_6a_;0
2020-01-10 05:45:52;0,053;0,770;0,044;0,082;0,300;229,20;50,00;162,068;31,335;'01_03_14_08_f4_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_79_14_00_00_7a_67_;0
2020-01-10 05:46:54;0,053;0,772;0,043;0,081;0,300;228,80;49,90;162,069;62,737;'01_03_14_08_f0_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_79_15_00_00_f5_11_;0
2020-01-10 05:47:55;0,053;0,771;0,044;0,082;0,300;229,10;50,00;162,070;32,275;'01_03_14_08_f3_00_03_01_f4_00_35_00_2c_00_52_03_03_00_02_79_16_00_00_7e_13_;0
2020-01-10 05:48:57;0,054;0,784;0,044;0,083;0,300;229,50;49,90;162,071;45,939;'01_03_14_08_f7_00_03_01_f3_00_36_00_2c_00_53_03_10_00_02_79_17_00_00_b3_73_;0
2020-01-10 05:49:58;0,054;0,780;0,045;0,084;0,300;230,60;49,90;162,072;65,141;'01_03_14_09_02_00_03_01_f3_00_36_00_2d_00_54_03_0c_00_02_79_18_00_00_fe_75_;0
2020-01-10 05:51:03;0,054;0,781;0,044;0,083;0,300;230,20;50,00;162,072;55,022;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_02_79_18_00_00_d6_ee_;0
2020-01-10 05:52:06;0,054;0,781;0,045;0,084;0,300;230,20;50,00;162,073;42,466;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_02_79_19_00_00_a5_e2_;0
2020-01-10 05:53:08;0,054;0,782;0,044;0,083;0,300;230,10;50,00;162,074;0,106;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_02_79_1a_00_00_00_6a_;0
2020-01-10 05:54:09;0,054;0,781;0,045;0,084;0,300;230,20;50,00;162,075;1,058;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_02_79_1b_00_00_04_22_;0
2020-01-10 05:55:10;0,054;0,785;0,044;0,082;0,300;229,20;50,00;162,076;56,487;'01_03_14_08_f4_00_03_01_f4_00_36_00_2c_00_52_03_11_00_02_79_1c_00_00_dc_a7_;0
2020-01-10 05:56:11;0,053;0,769;0,044;0,083;0,300;229,50;50,00;162,077;53,425;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_53_03_01_00_02_79_1d_00_00_d0_b1_;0
2020-01-10 05:57:12;0,053;0,774;0,042;0,081;0,300;228,10;50,00;162,078;65,459;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_79_1e_00_00_ff_b3_;0
2020-01-10 05:58:14;0,054;0,786;0,042;0,082;0,300;228,90;50,00;162,079;52,707;'01_03_14_08_f1_00_03_01_f4_00_36_00_2a_00_52_03_12_00_02_79_1f_00_00_cd_e3_;0
2020-01-10 05:59:20;0,053;0,773;0,041;0,081;0,300;228,50;50,00;162,080;21,259;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_51_03_05_00_02_79_20_00_00_53_0b_;0
2020-01-10 06:00:22;0,053;0,772;0,042;0,082;0,300;228,80;50,00;162,081;58,321;'01_03_14_08_f0_00_03_01_f4_00_35_00_2a_00_52_03_04_00_02_79_21_00_00_e3_d1_;0
2020-01-10 06:01:23;0,053;0,774;0,041;0,081;0,300;228,10;50,00;162,082;12,539;'01_03_14_08_e9_00_03_01_f4_00_35_00_29_00_51_03_06_00_02_79_22_00_00_30_fb_;0
2020-01-10 06:02:24;0,053;0,774;0,041;0,081;0,300;228,00;50,00;162,083;23,751;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_51_03_06_00_02_79_23_00_00_5c_c7_;0
2020-01-10 06:03:26;0,053;0,778;0,039;0,080;0,300;226,90;50,00;162,084;39,862;'01_03_14_08_dd_00_03_01_f4_00_35_00_27_00_50_03_0a_00_02_79_24_00_00_9b_b6_;0
2020-01-10 06:04:32;0,053;0,779;0,039;0,079;0,300;226,50;50,00;162,085;42,934;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_79_25_00_00_a7_b6_;0
2020-01-10 06:05:33;0,053;0,784;0,037;0,079;0,300;225,20;50,00;162,086;65,280;'01_03_14_08_cc_00_03_01_f4_00_35_00_25_00_4f_03_10_00_02_79_26_00_00_ff_00_;0
2020-01-10 06:06:34;0,052;0,770;0,037;0,078;0,300;224,90;50,00;162,087;24,348;'01_03_14_08_c9_00_03_01_f4_00_34_00_25_00_4e_03_02_00_02_79_27_00_00_5f_1c_;0
2020-01-10 06:07:36;0,053;0,784;0,039;0,079;0,300;225,30;50,00;162,087;39,044;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4f_03_10_00_02_79_27_00_00_98_84_;0
2020-01-10 06:08:38;0,053;0,775;0,042;0,081;0,300;227,70;50,00;162,088;7,212;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_79_28_00_00_1c_2c_;0
2020-01-10 06:09:42;0,054;0,788;0,043;0,082;0,300;228,20;50,00;162,089;11,767;'01_03_14_08_ea_00_03_01_f4_00_36_00_2b_00_52_03_14_00_02_79_29_00_00_2d_f7_;0
2020-01-10 06:10:46;0,053;0,772;0,043;0,082;0,300;228,60;50,00;162,090;14,533;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_52_03_04_00_02_79_2a_00_00_38_c5_;0
2020-01-10 06:11:47;0,054;0,783;0,044;0,083;0,300;229,60;50,00;162,091;36,265;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_79_2b_00_00_8d_a9_;0
2020-01-10 06:12:49;0,053;0,773;0,043;0,081;0,300;228,40;50,00;162,092;42,316;'01_03_14_08_ec_00_03_01_f4_00_35_00_2b_00_51_03_05_00_02_79_2c_00_00_a5_4c_;0
2020-01-10 06:13:50;0,053;0,774;0,042;0,081;0,300;228,20;50,00;162,093;19,448;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_79_2d_00_00_4b_f8_;0
2020-01-10 06:14:52;0,053;0,779;0,041;0,080;0,300;226,50;49,90;162,094;10,670;'01_03_14_08_d9_00_03_01_f3_00_35_00_29_00_50_03_0b_00_02_79_2e_00_00_29_ae_;0
2020-01-10 06:15:53;0,053;0,775;0,042;0,081;0,300;227,90;50,00;162,095;54,357;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_79_2f_00_00_d4_55_;0
2020-01-10 06:16:54;0,053;0,781;0,040;0,079;0,300;226,20;50,00;162,096;46,963;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_02_79_30_00_00_b7_73_;0
2020-01-10 06:18:01;0,053;0,778;0,041;0,080;0,300;226,90;49,90;162,097;63,896;'01_03_14_08_dd_00_03_01_f3_00_35_00_29_00_50_03_0a_00_02_79_31_00_00_f9_98_;0
2020-01-10 06:19:02;0,053;0,776;0,041;0,080;0,300;227,40;50,00;162,098;30,027;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_79_32_00_00_75_4b_;0
2020-01-10 06:20:03;0,054;0,789;0,042;0,082;0,300;227,90;50,00;162,098;26,465;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_52_03_15_00_02_79_32_00_00_67_61_;0
2020-01-10 06:21:05;0,053;0,775;0,042;0,081;0,300;227,70;50,00;162,099;27,691;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_79_33_00_00_6c_2b_;0
2020-01-10 06:22:06;0,053;0,775;0,042;0,082;0,300;227,80;50,00;162,100;36,190;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_52_03_07_00_02_79_34_00_00_8d_5e_;0
2020-01-10 06:23:13;0,053;0,775;0,042;0,081;0,300;227,80;50,00;162,101;51,310;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_79_35_00_00_c8_6e_;0
2020-01-10 06:24:15;0,053;0,776;0,041;0,081;0,300;227,50;50,00;162,102;1,254;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_51_03_08_00_02_79_36_00_00_04_e6_;0
2020-01-10 06:25:18;0,053;0,778;0,040;0,080;0,300;226,80;49,90;162,103;8,345;'01_03_14_08_dc_00_03_01_f3_00_35_00_28_00_50_03_0a_00_02_79_37_00_00_20_99_;0
2020-01-10 06:26:24;0,054;0,797;0,039;0,079;0,300;225,70;50,00;162,104;42,963;'01_03_14_08_d1_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_02_79_38_00_00_a7_d3_;0
2020-01-10 06:27:25;0,053;0,786;0,038;0,079;0,300;224,60;49,90;162,105;16,025;'01_03_14_08_c6_00_03_01_f3_00_35_00_26_00_4f_03_12_00_02_79_39_00_00_3e_99_;0
2020-01-10 06:28:27;0,052;0,771;0,038;0,077;0,300;224,70;50,00;162,106;44,679;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_79_3a_00_00_ae_87_;0
2020-01-10 06:29:28;0,053;0,783;0,038;0,079;0,300;225,40;50,00;162,107;63,291;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4f_03_0f_00_02_79_3b_00_00_f7_3b_;0
2020-01-10 06:30:30;0,053;0,781;0,039;0,079;0,300;226,20;50,00;162,108;18,276;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_79_3c_00_00_47_64_;0
2020-01-10 06:31:31;0,053;0,780;0,039;0,078;0,300;226,30;50,00;162,109;13,832;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4e_03_0c_00_02_79_3d_00_00_36_08_;0
2020-01-10 06:32:38;0,053;0,782;0,040;0,079;0,300;225,90;50,00;162,110;10,620;'01_03_14_08_d3_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_02_79_3e_00_00_29_7c_;0
2020-01-10 06:33:40;0,052;0,769;0,039;0,078;0,300;225,20;50,00;162,111;11,119;'01_03_14_08_cc_00_03_01_f4_00_34_00_27_00_4e_03_01_00_02_79_3f_00_00_2b_6f_;0
2020-01-10 06:34:45;0,053;0,784;0,039;0,079;0,300;225,20;50,00;162,112;5,287;'01_03_14_08_cc_00_03_01_f4_00_35_00_27_00_4f_03_10_00_02_79_40_00_00_14_a7_;0
2020-01-10 06:36:32;0,052;0,768;0,039;0,078;0,300;225,60;50,00;162,113;35,877;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_79_41_00_00_8c_25_;0
2020-01-10 06:37:33;0,054;0,803;0,037;0,078;0,300;224,10;50,00;162,114;39,714;'01_03_14_08_c1_00_03_01_f4_00_36_00_25_00_4e_03_23_00_02_79_42_00_00_9b_22_;0
2020-01-10 06:38:34;0,054;0,800;0,038;0,079;0,300;225,00;50,00;162,115;23,827;'01_03_14_08_ca_00_03_01_f4_00_36_00_26_00_4f_03_20_00_02_79_43_00_00_5d_13_;0
2020-01-10 06:39:36;0,052;0,770;0,038;0,078;0,300;225,00;50,00;162,116;58,370;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4e_03_02_00_02_79_44_00_00_e4_02_;0
2020-01-10 06:40:37;0,052;0,768;0,039;0,078;0,300;225,60;50,00;162,117;52,708;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_79_45_00_00_cd_e4_;0
2020-01-10 06:41:38;0,053;0,780;0,040;0,079;0,300;226,30;50,00;162,118;31,637;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_79_46_00_00_7b_95_;0
2020-01-10 06:42:39;0,053;0,780;0,040;0,079;0,300;226,30;49,90;162,119;27,991;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_02_79_47_00_00_6d_57_;0
2020-01-10 06:43:46;0,052;0,767;0,039;0,079;0,300;225,90;49,90;162,120;39,986;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4f_02_ff_00_02_79_48_00_00_9c_32_;0
2020-01-10 06:44:47;0,053;0,783;0,039;0,079;0,300;225,60;49,90;162,120;60,212;'01_03_14_08_d0_00_03_01_f3_00_35_00_27_00_4f_03_0f_00_02_79_48_00_00_eb_34_;0
2020-01-10 06:45:48;0,053;0,782;0,039;0,078;0,300;225,70;49,90;162,121;39,512;'01_03_14_08_d1_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_02_79_49_00_00_9a_58_;0
2020-01-10 06:46:50;0,052;0,773;0,037;0,078;0,300;224,20;50,00;162,122;7,716;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4e_03_05_00_02_79_4a_00_00_1e_24_;0
2020-01-10 06:47:51;0,053;0,790;0,036;0,077;0,300;223,60;50,00;162,123;20,362;'01_03_14_08_bc_00_03_01_f4_00_35_00_24_00_4d_03_16_00_02_79_4b_00_00_4f_8a_;0
2020-01-10 06:48:53;0,053;0,792;0,036;0,077;0,300;223,00;49,90;162,124;52,560;'01_03_14_08_b6_00_03_01_f3_00_35_00_24_00_4d_03_18_00_02_79_4c_00_00_cd_50_;0
2020-01-10 06:49:59;0,052;0,777;0,036;0,076;0,300;222,80;50,00;162,125;44,090;'01_03_14_08_b4_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_79_4d_00_00_ac_3a_;0
2020-01-10 06:51:00;0,052;0,776;0,036;0,076;0,300;223,30;50,00;162,126;25,175;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_79_4e_00_00_62_57_;0
2020-01-10 06:52:02;0,052;0,774;0,037;0,076;0,300;223,70;50,00;162,127;10,651;'01_03_14_08_bd_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_79_4f_00_00_29_9b_;0
2020-01-10 06:53:04;0,052;0,781;0,034;0,075;0,300;221,90;50,00;162,128;53,906;'01_03_14_08_ab_00_03_01_f4_00_34_00_22_00_4b_03_0d_00_02_79_50_00_00_d2_92_;0
2020-01-10 06:54:05;0,053;0,787;0,037;0,077;0,300;224,20;49,90;162,129;18,577;'01_03_14_08_c2_00_03_01_f3_00_35_00_25_00_4d_03_13_00_02_79_51_00_00_48_91_;0
2020-01-10 06:55:11;0,054;0,801;0,037;0,079;0,300;224,60;50,00;162,130;0,451;'01_03_14_08_c6_00_03_01_f4_00_36_00_25_00_4f_03_21_00_02_79_52_00_00_01_c3_;0
2020-01-10 06:56:13;0,052;0,771;0,038;0,078;0,300;224,70;50,00;162,131;27,243;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4e_03_03_00_02_79_53_00_00_6a_6b_;0
2020-01-10 06:57:14;0,052;0,776;0,036;0,077;0,300;223,10;50,00;162,131;38,184;'01_03_14_08_b7_00_03_01_f4_00_34_00_24_00_4d_03_08_00_02_79_53_00_00_95_28_;0
2020-01-10 06:58:16;0,052;0,775;0,037;0,077;0,300;223,50;50,00;162,132;52,292;'01_03_14_08_bb_00_03_01_f4_00_34_00_25_00_4d_03_07_00_02_79_54_00_00_cc_44_;0
2020-01-10 06:59:23;0,052;0,775;0,036;0,077;0,300;223,40;50,00;162,133;42,116;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4d_03_07_00_02_79_55_00_00_a4_84_;0
2020-01-10 07:00:24;0,052;0,773;0,036;0,077;0,300;224,10;50,00;162,134;35,754;'01_03_14_08_c1_00_03_01_f4_00_34_00_24_00_4d_03_05_00_02_79_56_00_00_8b_aa_;0
2020-01-10 07:01:26;0,054;0,800;0,037;0,079;0,300;224,90;50,00;162,135;22,039;'01_03_14_08_c9_00_03_01_f4_00_36_00_25_00_4f_03_20_00_02_79_57_00_00_56_17_;0
2020-01-10 07:02:28;0,053;0,786;0,036;0,078;0,300;224,50;50,00;162,136;27,177;'01_03_14_08_c5_00_03_01_f4_00_35_00_24_00_4e_03_12_00_02_79_58_00_00_6a_29_;0
2020-01-10 07:03:29;0,052;0,771;0,038;0,078;0,300;224,70;50,00;162,137;19,049;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4e_03_03_00_02_79_59_00_00_4a_69_;0
2020-01-10 07:04:36;0,052;0,770;0,037;0,078;0,300;225,10;50,00;162,138;46,780;'01_03_14_08_cb_00_03_01_f4_00_34_00_25_00_4e_03_02_00_02_79_5a_00_00_b6_bc_;0
2020-01-10 07:05:37;0,052;0,777;0,035;0,077;0,300;223,00;50,00;162,139;9,122;'01_03_14_08_b6_00_03_01_f4_00_34_00_23_00_4d_03_09_00_02_79_5b_00_00_23_a2_;0
2020-01-10 07:06:39;0,052;0,778;0,035;0,077;0,300;222,60;50,00;162,140;20,563;'01_03_14_08_b2_00_03_01_f4_00_34_00_23_00_4d_03_0a_00_02_79_5c_00_00_50_53_;0
2020-01-10 07:07:41;0,053;0,787;0,037;0,078;0,300;224,20;50,00;162,141;56,160;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_79_5d_00_00_db_60_;0
2020-01-10 07:08:42;0,053;0,792;0,036;0,077;0,300;222,90;50,00;162,142;28,179;'01_03_14_08_b5_00_03_01_f4_00_35_00_24_00_4d_03_18_00_02_79_5e_00_00_6e_13_;0
2020-01-10 07:09:49;0,052;0,776;0,036;0,077;0,300;223,10;49,90;162,143;4,649;'01_03_14_08_b7_00_03_01_f3_00_34_00_24_00_4d_03_08_00_02_79_5f_00_00_12_29_;0
2020-01-10 07:10:50;0,052;0,781;0,035;0,076;0,300;221,90;49,90;162,143;34,655;'01_03_14_08_ab_00_03_01_f3_00_34_00_23_00_4c_03_0d_00_02_79_5f_00_00_87_5f_;0
2020-01-10 07:11:51;0,052;0,777;0,036;0,077;0,300;223,00;50,00;162,144;18,459;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4d_03_09_00_02_79_60_00_00_48_1b_;0
2020-01-10 07:12:54;0,052;0,774;0,037;0,078;0,300;223,70;49,90;162,145;6,128;'01_03_14_08_bd_00_03_01_f3_00_34_00_25_00_4e_03_06_00_02_79_61_00_00_17_f0_;0
2020-01-10 07:13:55;0,053;0,781;0,039;0,080;0,300;226,10;49,90;162,146;43,456;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_50_03_0d_00_02_79_62_00_00_a9_c0_;0
2020-01-10 07:14:56;0,054;0,800;0,038;0,079;0,300;224,90;50,00;162,147;6,301;'01_03_14_08_c9_00_03_01_f4_00_36_00_26_00_4f_03_20_00_02_79_63_00_00_18_9d_;0
2020-01-10 07:16:03;0,053;0,792;0,036;0,077;0,300;222,80;50,00;162,148;29,666;'01_03_14_08_b4_00_03_01_f4_00_35_00_24_00_4d_03_18_00_02_79_64_00_00_73_e2_;0
2020-01-10 07:17:05;0,053;0,783;0,039;0,079;0,300;225,50;50,00;162,149;45,033;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_02_79_65_00_00_af_e9_;0
2020-01-10 07:18:06;0,053;0,781;0,039;0,080;0,300;226,20;49,90;162,150;44,101;'01_03_14_08_d6_00_03_01_f3_00_35_00_27_00_50_03_0d_00_02_79_66_00_00_ac_45_;0
2020-01-10 07:19:08;0,053;0,775;0,041;0,081;0,300;227,80;49,90;162,151;8,697;'01_03_14_08_e6_00_03_01_f3_00_35_00_29_00_51_03_07_00_02_79_67_00_00_21_f9_;0
2020-01-10 07:20:14;0,053;0,779;0,040;0,080;0,300;226,50;50,00;162,152;35,717;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_50_03_0b_00_02_79_68_00_00_8b_85_;0
2020-01-10 07:21:16;0,052;0,772;0,037;0,078;0,300;224,50;50,00;162,153;19,034;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4e_03_04_00_02_79_69_00_00_4a_5a_;0
2020-01-10 07:22:17;0,052;0,772;0,037;0,078;0,300;224,30;50,00;162,154;13,010;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4e_03_04_00_02_79_6a_00_00_32_d2_;0
2020-01-10 07:23:19;0,052;0,769;0,038;0,078;0,300;225,20;50,00;162,155;28,227;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_79_6b_00_00_6e_43_;0
2020-01-10 07:24:21;0,053;0,785;0,038;0,079;0,300;224,90;49,90;162,155;64,349;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4f_03_11_00_02_79_6b_00_00_fb_5d_;0
2020-01-10 07:25:27;0,053;0,786;0,038;0,078;0,300;224,50;49,90;162,156;26,461;'01_03_14_08_c5_00_03_01_f3_00_35_00_26_00_4e_03_12_00_02_79_6c_00_00_67_5d_;0
2020-01-10 07:26:28;0,052;0,772;0,038;0,077;0,300;224,50;50,00;162,157;4,143;'01_03_14_08_c5_00_03_01_f4_00_34_00_26_00_4d_03_04_00_02_79_6d_00_00_10_2f_;0
2020-01-10 07:27:31;0,052;0,772;0,037;0,078;0,300;224,40;50,00;162,158;50,791;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4e_03_04_00_02_79_6e_00_00_c6_67_;0
2020-01-10 07:28:32;0,052;0,773;0,037;0,078;0,300;224,00;49,90;162,159;12,629;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4e_03_05_00_02_79_6f_00_00_31_55_;0
2020-01-10 07:29:33;0,052;0,769;0,039;0,079;0,300;225,20;50,00;162,160;5,928;'01_03_14_08_cc_00_03_01_f4_00_34_00_27_00_4f_03_01_00_02_79_70_00_00_17_28_;0
2020-01-10 07:30:40;0,053;0,788;0,037;0,078;0,300;224,10;50,00;162,161;10,285;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4e_03_14_00_02_79_71_00_00_28_2d_;0
2020-01-10 07:31:41;0,052;0,773;0,037;0,077;0,300;224,10;49,90;162,162;34,911;'01_03_14_08_c1_00_03_01_f3_00_34_00_25_00_4d_03_05_00_02_79_72_00_00_88_5f_;0
2020-01-10 07:32:43;0,052;0,776;0,036;0,077;0,300;223,20;50,00;162,163;50,167;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4d_03_08_00_02_79_73_00_00_c3_f7_;0
2020-01-10 07:33:44;0,052;0,779;0,036;0,076;0,300;222,30;50,00;162,164;15,633;'01_03_14_08_af_00_03_01_f4_00_34_00_24_00_4c_03_0b_00_02_79_74_00_00_3d_11_;0
2020-01-10 07:34:45;0,051;0,766;0,035;0,075;0,300;221,90;50,00;162,165;52,769;'01_03_14_08_ab_00_03_01_f4_00_33_00_23_00_4b_02_fe_00_02_79_75_00_00_ce_21_;0
2020-01-10 07:36:35;0,052;0,782;0,034;0,076;0,300;221,40;49,90;162,166;20,422;'01_03_14_08_a6_00_03_01_f3_00_34_00_22_00_4c_03_0e_00_02_79_76_00_00_4f_c6_;0
2020-01-10 07:37:36;0,052;0,773;0,038;0,078;0,300;224,00;50,00;162,167;63,764;'01_03_14_08_c0_00_03_01_f4_00_34_00_26_00_4e_03_05_00_02_79_77_00_00_f9_14_;0
2020-01-10 07:38:38;0,051;0,772;0,033;0,074;0,300;220,00;50,00;162,168;51,529;'01_03_14_08_98_00_03_01_f4_00_33_00_21_00_4a_03_04_00_02_79_78_00_00_c9_49_;0
2020-01-10 07:39:40;0,051;0,770;0,034;0,074;0,300;220,60;50,00;162,169;31,045;'01_03_14_08_9e_00_03_01_f4_00_33_00_22_00_4a_03_02_00_02_79_79_00_00_79_45_;0
2020-01-10 07:40:49;0,053;0,800;0,034;0,075;0,300;220,80;49,90;162,170;60,926;'01_03_14_08_a0_00_03_01_f3_00_35_00_22_00_4b_03_20_00_02_79_7a_00_00_ed_fe_;0
2020-01-10 07:41:51;0,052;0,788;0,033;0,075;0,300;219,80;50,00;162,171;17,590;'01_03_14_08_96_00_03_01_f4_00_34_00_21_00_4b_03_14_00_02_79_7b_00_00_44_b6_;0
2020-01-10 07:42:52;0,052;0,785;0,034;0,075;0,300;220,80;49,90;162,172;12,221;'01_03_14_08_a0_00_03_01_f3_00_34_00_22_00_4b_03_11_00_02_79_7c_00_00_2f_bd_;0
2020-01-10 07:43:58;0,051;0,770;0,033;0,074;0,300;220,60;50,00;162,173;14,272;'01_03_14_08_9e_00_03_01_f4_00_33_00_21_00_4a_03_02_00_02_79_7d_00_00_37_c0_;0
