2020-09-11 05:53:26;0,178;0,858;0,028;0,220;0,900;230,40;50,00;910,433;210,594;'01_03_14_09_00_00_09_01_f4_00_b2_00_1c_00_dc_03_5a_00_0d_e4_61_00_03_36_a2_;0
2020-09-11 05:54:27;0,160;0,868;0,022;0,199;0,800;230,30;49,90;910,436;217,305;'01_03_14_08_ff_00_08_01_f3_00_a0_00_16_00_c7_03_64_00_0d_e4_64_00_03_50_d9_;0
2020-09-11 05:55:29;0,179;0,866;0,028;0,221;0,900;229,40;49,90;910,439;254,271;'01_03_14_08_f6_00_09_01_f3_00_b3_00_1c_00_dd_03_62_00_0d_e4_67_00_03_e1_3f_;0
2020-09-11 05:56:35;0,165;0,898;0,023;0,204;0,800;229,60;49,90;910,442;227,433;'01_03_14_08_f8_00_08_01_f3_00_a5_00_17_00_cc_03_82_00_0d_e4_6a_00_03_78_69_;0
2020-09-11 05:57:37;0,176;0,852;0,027;0,217;0,900;229,40;50,00;910,445;261,451;'01_03_14_08_f6_00_09_01_f4_00_b0_00_1b_00_d9_03_54_00_0d_e4_6d_00_03_fd_4b_;0
2020-09-11 05:58:38;0,167;0,808;0,024;0,207;0,900;229,50;50,00;910,448;209,285;'01_03_14_08_f7_00_09_01_f4_00_a7_00_18_00_cf_03_28_00_0d_e4_70_00_03_31_85_;0
2020-09-11 06:00:26;0,159;0,869;0,020;0,198;0,800;228,50;50,00;910,453;244,146;'01_03_14_08_ed_00_08_01_f4_00_9f_00_14_00_c6_03_65_00_0d_e4_75_00_03_b9_b2_;0
2020-09-11 06:01:28;0,160;0,875;0,025;0,191;0,800;228,50;50,00;910,456;239,216;'01_03_14_08_ed_00_08_01_f4_00_a0_00_19_00_bf_03_6b_00_0d_e4_78_00_03_a6_70_;0
2020-09-11 06:02:30;0,150;0,937;0,024;0,180;0,700;228,60;50,00;910,458;240,177;'01_03_14_08_ee_00_07_01_f4_00_96_00_18_00_b4_03_a9_00_0d_e4_7a_00_03_aa_31_;0
2020-09-11 06:03:36;0,160;0,876;0,026;0,192;0,800;228,20;50,00;910,461;220,851;'01_03_14_08_ea_00_08_01_f4_00_a0_00_1a_00_c0_03_6c_00_0d_e4_7d_00_03_5e_b3_;0
2020-09-11 06:04:38;0,146;0,915;0,021;0,175;0,700;227,80;50,00;910,464;227,770;'01_03_14_08_e6_00_07_01_f4_00_92_00_15_00_af_03_93_00_0d_e4_80_00_03_79_ba_;0
2020-09-11 06:05:38;0,161;0,877;0,028;0,192;0,800;229,40;50,00;910,466;243,160;'01_03_14_08_f6_00_08_01_f4_00_a1_00_1c_00_c0_03_6d_00_0d_e4_82_00_03_b5_d8_;0
2020-09-11 06:06:41;0,140;0,874;0,020;0,168;0,700;228,80;50,00;910,469;214,573;'01_03_14_08_f0_00_07_01_f4_00_8c_00_14_00_a8_03_6a_00_0d_e4_85_00_03_46_2d_;0
2020-09-11 06:07:42;0,158;0,866;0,026;0,190;0,800;228,00;49,90;910,472;254,247;'01_03_14_08_e8_00_08_01_f3_00_9e_00_1a_00_be_03_62_00_0d_e4_88_00_03_e1_27_;0
2020-09-11 06:08:49;0,155;0,850;0,025;0,186;0,800;227,90;50,00;910,474;217,458;'01_03_14_08_e7_00_08_01_f4_00_9b_00_19_00_ba_03_52_00_0d_e4_8a_00_03_51_72_;0
2020-09-11 06:09:50;0,161;0,884;0,027;0,192;0,800;227,60;50,00;910,477;240,149;'01_03_14_08_e4_00_08_01_f4_00_a1_00_1b_00_c0_03_74_00_0d_e4_8d_00_03_aa_15_;0
2020-09-11 06:10:52;0,141;0,889;0,020;0,170;0,700;226,40;49,90;910,480;213,101;'01_03_14_08_d8_00_07_01_f3_00_8d_00_14_00_aa_03_79_00_0d_e4_90_00_03_40_6d_;0
2020-09-11 06:11:53;0,164;0,903;0,027;0,195;0,800;226,80;50,00;910,482;257,356;'01_03_14_08_dc_00_08_01_f4_00_a4_00_1b_00_c3_03_87_00_0d_e4_92_00_03_ed_4c_;0
2020-09-11 06:12:54;0,139;0,873;0,019;0,166;0,700;227,20;49,90;910,485;240,250;'01_03_14_08_e0_00_07_01_f3_00_8b_00_13_00_a6_03_69_00_0d_e4_95_00_03_aa_7a_;0
2020-09-11 06:13:55;0,151;0,834;0,023;0,181;0,800;226,20;49,90;910,487;229,787;'01_03_14_08_d6_00_08_01_f3_00_97_00_17_00_b5_03_42_00_0d_e4_97_00_03_81_9b_;0
2020-09-11 06:14:57;0,167;0,917;0,029;0,200;0,800;227,50;50,00;910,490;208,613;'01_03_14_08_e3_00_08_01_f4_00_a7_00_1d_00_c8_03_95_00_0d_e4_9a_00_03_2e_e5_;0
2020-09-11 06:16:03;0,138;0,868;0,019;0,165;0,700;226,90;50,00;910,493;247,714;'01_03_14_08_dd_00_07_01_f4_00_8a_00_13_00_a5_03_64_00_0d_e4_9d_00_03_c7_a2_;0
2020-09-11 06:17:05;0,147;0,932;0,021;0,175;0,700;225,20;50,00;910,495;203,808;'01_03_14_08_cc_00_07_01_f4_00_93_00_15_00_af_03_a4_00_0d_e4_9f_00_03_1c_20_;0
2020-09-11 06:18:07;0,146;0,925;0,021;0,174;0,700;225,30;50,00;910,498;202,242;'01_03_14_08_cd_00_07_01_f4_00_92_00_15_00_ae_03_9d_00_0d_e4_a2_00_03_16_02_;0
2020-09-11 06:19:09;0,159;0,879;0,025;0,189;0,800;226,00;49,90;910,500;244,046;'01_03_14_08_d4_00_08_01_f3_00_9f_00_19_00_bd_03_6f_00_0d_e4_a4_00_03_b9_4e_;0
2020-09-11 06:20:10;0,147;0,922;0,022;0,175;0,700;227,60;50,00;910,503;206,028;'01_03_14_08_e4_00_07_01_f4_00_93_00_16_00_af_03_9a_00_0d_e4_a7_00_03_24_cc_;0
2020-09-11 06:21:16;0,157;0,861;0,025;0,188;0,800;227,80;50,00;910,506;241,698;'01_03_14_08_e6_00_08_01_f4_00_9d_00_19_00_bc_03_5d_00_0d_e4_aa_00_03_b0_22_;0
2020-09-11 06:22:18;0,146;0,909;0,023;0,175;0,700;229,20;50,00;910,508;258,225;'01_03_14_08_f4_00_07_01_f4_00_92_00_17_00_af_03_8d_00_0d_e4_ac_00_03_f0_b1_;0
2020-09-11 06:23:20;0,157;0,860;0,025;0,188;0,800;228,00;50,00;910,511;252,426;'01_03_14_08_e8_00_08_01_f4_00_9d_00_19_00_bc_03_5c_00_0d_e4_af_00_03_da_0a_;0
2020-09-11 06:24:21;0,141;0,878;0,021;0,169;0,700;229,30;50,00;910,513;230,658;'01_03_14_08_f5_00_07_01_f4_00_8d_00_15_00_a9_03_6e_00_0d_e4_b1_00_03_85_02_;0
2020-09-11 06:25:23;0,157;0,856;0,026;0,188;0,800;229,00;50,00;910,516;245,651;'01_03_14_08_f2_00_08_01_f4_00_9d_00_1a_00_bc_03_58_00_0d_e4_b4_00_03_bf_93_;0
2020-09-11 06:26:24;0,137;0,853;0,020;0,166;0,700;229,20;49,90;910,518;233,334;'01_03_14_08_f4_00_07_01_f3_00_89_00_14_00_a6_03_55_00_0d_e4_b6_00_03_8f_76_;0
2020-09-11 06:27:25;0,165;0,902;0,029;0,197;0,800;228,60;49,90;910,521;248,723;'01_03_14_08_ee_00_08_01_f3_00_a5_00_1d_00_c5_03_86_00_0d_e4_b9_00_03_cb_93_;0
2020-09-11 06:28:32;0,138;0,863;0,020;0,166;0,700;228,30;50,00;910,524;250,979;'01_03_14_08_eb_00_07_01_f4_00_8a_00_14_00_a6_03_5f_00_0d_e4_bc_00_03_d4_63_;0
2020-09-11 06:29:34;0,157;0,857;0,026;0,188;0,800;228,80;49,90;910,526;242,155;'01_03_14_08_f0_00_08_01_f3_00_9d_00_1a_00_bc_03_59_00_0d_e4_be_00_03_b1_eb_;0
2020-09-11 06:30:35;0,139;0,868;0,020;0,168;0,700;228,60;50,00;910,529;216,213;'01_03_14_08_ee_00_07_01_f4_00_8b_00_14_00_a8_03_64_00_0d_e4_c1_00_03_4c_95_;0
2020-09-11 06:31:37;0,155;0,845;0,026;0,187;0,800;229,10;49,90;910,531;204,352;'01_03_14_08_f3_00_08_01_f3_00_9b_00_1a_00_bb_03_4d_00_0d_e4_c3_00_03_1e_40_;0
2020-09-11 06:32:43;0,153;0,839;0,018;0,187;0,800;227,90;49,90;910,534;244,880;'01_03_14_08_e7_00_08_01_f3_00_99_00_12_00_bb_03_47_00_0d_e4_c6_00_03_bc_90_;0
2020-09-11 06:33:44;0,179;0,872;0,027;0,216;0,900;227,90;49,90;910,537;259,781;'01_03_14_08_e7_00_09_01_f3_00_b3_00_1b_00_d8_03_68_00_0d_e4_c9_00_03_f6_c5_;0
2020-09-11 06:34:47;0,153;0,836;0,019;0,187;0,800;228,50;50,00;910,540;227,253;'01_03_14_08_ed_00_08_01_f4_00_99_00_13_00_bb_03_44_00_0d_e4_cc_00_03_77_b5_;0
2020-09-11 06:35:48;0,172;0,837;0,024;0,208;0,900;228,10;49,90;910,543;246,580;'01_03_14_08_e9_00_09_01_f3_00_ac_00_18_00_d0_03_45_00_0d_e4_cf_00_03_c3_34_;0
2020-09-11 06:36:49;0,153;0,840;0,019;0,187;0,800;227,60;49,90;910,545;242,476;'01_03_14_08_e4_00_08_01_f3_00_99_00_13_00_bb_03_48_00_0d_e4_d1_00_03_b3_2c_;0
2020-09-11 06:37:56;0,173;0,844;0,026;0,210;0,900;227,60;49,90;910,548;201,927;'01_03_14_08_e4_00_09_01_f3_00_ad_00_1a_00_d2_03_4c_00_0d_e4_d4_00_03_14_c7_;0
2020-09-11 06:38:57;0,165;0,901;0,024;0,201;0,800;228,80;49,90;910,551;226,216;'01_03_14_08_f0_00_08_01_f3_00_a5_00_18_00_c9_03_85_00_0d_e4_d7_00_03_73_a8_;0
2020-09-11 06:39:59;0,180;0,874;0,028;0,217;0,900;228,70;49,90;910,554;252,418;'01_03_14_08_ef_00_09_01_f3_00_b4_00_1c_00_d9_03_6a_00_0d_e4_da_00_03_da_02_;0
2020-09-11 06:41:00;0,151;0,824;0,019;0,185;0,800;228,90;50,00;910,557;213,515;'01_03_14_08_f1_00_08_01_f4_00_97_00_13_00_b9_03_38_00_0d_e4_dd_00_03_42_0b_;0
2020-09-11 06:42:07;0,152;0,830;0,019;0,186;0,800;228,70;49,90;910,560;220,176;'01_03_14_08_ef_00_08_01_f3_00_98_00_13_00_ba_03_3e_00_0d_e4_e0_00_03_5c_10_;0
2020-09-11 06:43:09;0,171;0,834;0,024;0,207;0,900;227,70;50,00;910,563;239,385;'01_03_14_08_e5_00_09_01_f4_00_ab_00_18_00_cf_03_42_00_0d_e4_e3_00_03_a7_19_;0
2020-09-11 06:44:10;0,153;0,834;0,020;0,187;0,800;229,20;50,00;910,566;209,239;'01_03_14_08_f4_00_08_01_f4_00_99_00_14_00_bb_03_42_00_0d_e4_e6_00_03_31_57_;0
2020-09-11 06:45:12;0,169;0,924;0,024;0,205;0,800;228,60;50,00;910,568;196,929;'01_03_14_08_ee_00_08_01_f4_00_a9_00_18_00_cd_03_9c_00_0d_e4_e8_00_03_01_41_;0
2020-09-11 06:46:14;0,155;0,847;0,019;0,189;0,800;228,50;50,00;910,571;217,500;'01_03_14_08_ed_00_08_01_f4_00_9b_00_13_00_bd_03_4f_00_0d_e4_eb_00_03_51_9c_;0
2020-09-11 06:47:20;0,172;0,835;0,025;0,209;0,900;228,80;49,90;910,574;255,756;'01_03_14_08_f0_00_09_01_f3_00_ac_00_19_00_d1_03_43_00_0d_e4_ee_00_03_e7_0c_;0
2020-09-11 06:48:22;0,154;0,850;0,018;0,188;0,800;226,30;49,90;910,577;206,184;'01_03_14_08_d7_00_08_01_f3_00_9a_00_12_00_bc_03_52_00_0d_e4_f1_00_03_25_68_;0
2020-09-11 06:49:24;0,170;0,830;0,024;0,206;0,900;227,50;49,90;910,580;223,809;'01_03_14_08_e3_00_09_01_f3_00_aa_00_18_00_ce_03_3e_00_0d_e4_f4_00_03_6a_41_;0
2020-09-11 06:50:26;0,152;0,837;0,018;0,186;0,800;227,00;50,00;910,582;214,997;'01_03_14_08_de_00_08_01_f4_00_98_00_12_00_ba_03_45_00_0d_e4_f6_00_03_47_d5_;0
2020-09-11 06:51:27;0,173;0,845;0,025;0,209;0,900;227,40;50,00;910,585;213,040;'01_03_14_08_e2_00_09_01_f4_00_ad_00_19_00_d1_03_4d_00_0d_e4_f9_00_03_40_30_;0
2020-09-11 06:52:34;0,153;0,836;0,019;0,187;0,800;228,50;50,00;910,588;227,258;'01_03_14_08_ed_00_08_01_f4_00_99_00_13_00_bb_03_44_00_0d_e4_fc_00_03_77_ba_;0
2020-09-11 06:53:35;0,172;0,840;0,024;0,208;0,900;227,40;49,90;910,591;244,190;'01_03_14_08_e2_00_09_01_f3_00_ac_00_18_00_d0_03_48_00_0d_e4_ff_00_03_b9_de_;0
2020-09-11 06:54:36;0,149;0,934;0,019;0,181;0,700;227,70;49,90;910,594;202,884;'01_03_14_08_e5_00_07_01_f3_00_95_00_13_00_b5_03_a6_00_0d_e5_02_00_03_18_84_;0
2020-09-11 06:55:38;0,166;0,910;0,025;0,202;0,800;227,80;49,90;910,597;209,193;'01_03_14_08_e6_00_08_01_f3_00_a6_00_19_00_ca_03_8e_00_0d_e5_05_00_03_31_29_;0
2020-09-11 06:56:39;0,147;0,927;0,018;0,179;0,700;226,40;49,90;910,599;255,669;'01_03_14_08_d8_00_07_01_f3_00_93_00_12_00_b3_03_9f_00_0d_e5_07_00_03_e6_b5_;0
2020-09-11 06:57:40;0,165;0,908;0,024;0,199;0,800;226,90;49,90;910,602;234,084;'01_03_14_08_dd_00_08_01_f3_00_a5_00_18_00_c7_03_8c_00_0d_e5_0a_00_03_92_64_;0
2020-09-11 06:58:41;0,151;0,831;0,019;0,184;0,800;227,10;50,00;910,605;252,016;'01_03_14_08_df_00_08_01_f4_00_97_00_13_00_b8_03_3f_00_0d_e5_0d_00_03_d8_70_;0
2020-09-11 07:00:28;0,147;0,927;0,018;0,180;0,700;226,30;50,00;910,609;209,238;'01_03_14_08_d7_00_07_01_f4_00_93_00_12_00_b4_03_9f_00_0d_e5_11_00_03_31_56_;0
2020-09-11 07:01:30;0,166;0,909;0,024;0,201;0,800;228,20;50,00;910,612;202,355;'01_03_14_08_ea_00_08_01_f4_00_a6_00_18_00_c9_03_8d_00_0d_e5_14_00_03_16_73_;0
2020-09-11 07:02:31;0,148;0,926;0,019;0,181;0,700;228,20;50,00;910,615;238,101;'01_03_14_08_ea_00_07_01_f4_00_94_00_13_00_b5_03_9e_00_0d_e5_17_00_03_a2_15_;0
2020-09-11 07:03:32;0,169;0,829;0,025;0,205;0,900;226,40;50,00;910,618;230,244;'01_03_14_08_d8_00_09_01_f4_00_a9_00_19_00_cd_03_3d_00_0d_e5_1a_00_03_83_64_;0
2020-09-11 07:04:34;0,157;0,871;0,020;0,190;0,800;225,10;50,00;910,620;216,477;'01_03_14_08_cb_00_08_01_f4_00_9d_00_14_00_be_03_67_00_0d_e5_1c_00_03_4d_9d_;0
2020-09-11 07:05:41;0,172;0,849;0,024;0,207;0,900;224,90;50,00;910,623;251,845;'01_03_14_08_c9_00_09_01_f4_00_ac_00_18_00_cf_03_51_00_0d_e5_1f_00_03_d7_c5_;0
2020-09-11 07:06:42;0,147;0,817;0,016;0,180;0,800;224,70;50,00;910,626;226,331;'01_03_14_08_c7_00_08_01_f4_00_93_00_10_00_b4_03_31_00_0d_e5_22_00_03_74_1b_;0
2020-09-11 07:07:43;0,172;0,850;0,025;0,207;0,900;224,60;50,00;910,629;235,297;'01_03_14_08_c6_00_09_01_f4_00_ac_00_19_00_cf_03_52_00_0d_e5_25_00_03_97_21_;0
2020-09-11 07:08:45;0,149;0,828;0,018;0,181;0,800;224,80;50,00;910,632;249,890;'01_03_14_08_c8_00_08_01_f4_00_95_00_12_00_b5_03_3c_00_0d_e5_28_00_03_d0_22_;0
2020-09-11 07:09:46;0,167;0,828;0,023;0,201;0,900;223,90;50,00;910,634;239,729;'01_03_14_08_bf_00_09_01_f4_00_a7_00_17_00_c9_03_3c_00_0d_e5_2a_00_03_a8_71_;0
2020-09-11 07:10:48;0,148;0,931;0,018;0,181;0,700;227,00;50,00;910,637;250,899;'01_03_14_08_de_00_07_01_f4_00_94_00_12_00_b5_03_a3_00_0d_e5_2d_00_03_d4_13_;0
2020-09-11 07:11:54;0,168;0,824;0,025;0,203;0,900;226,50;50,00;910,640;254,833;'01_03_14_08_d9_00_09_01_f4_00_a8_00_19_00_cb_03_38_00_0d_e5_30_00_03_e3_71_;0
2020-09-11 07:12:55;0,148;0,820;0,017;0,180;0,800;225,40;50,00;910,643;237,880;'01_03_14_08_ce_00_08_01_f4_00_94_00_11_00_b4_03_34_00_0d_e5_33_00_03_a1_38_;0
2020-09-11 07:13:57;0,173;0,848;0,027;0,209;0,900;226,50;50,00;910,646;220,779;'01_03_14_08_d9_00_09_01_f4_00_ad_00_1b_00_d1_03_50_00_0d_e5_36_00_03_5e_6b_;0
2020-09-11 07:14:58;0,148;0,926;0,020;0,181;0,700;228,30;50,00;910,648;242,772;'01_03_14_08_eb_00_07_01_f4_00_94_00_14_00_b5_03_9e_00_0d_e5_38_00_03_b4_54_;0
2020-09-11 07:16:00;0,148;0,928;0,019;0,181;0,700;227,60;50,00;910,651;251,638;'01_03_14_08_e4_00_07_01_f4_00_94_00_13_00_b5_03_a0_00_0d_e5_3b_00_03_d6_f6_;0
2020-09-11 07:17:07;0,147;0,922;0,019;0,180;0,700;227,70;50,00;910,654;223,199;'01_03_14_08_e5_00_07_01_f4_00_93_00_13_00_b4_03_9a_00_0d_e5_3e_00_03_67_df_;0
2020-09-11 07:18:08;0,149;0,822;0,018;0,182;0,800;226,40;50,00;910,657;227,853;'01_03_14_08_d8_00_08_01_f4_00_95_00_12_00_b6_03_36_00_0d_e5_41_00_03_7a_0d_;0
2020-09-11 07:19:10;0,168;0,928;0,024;0,203;0,800;226,10;49,90;910,659;199,260;'01_03_14_08_d5_00_08_01_f3_00_a8_00_18_00_cb_03_a0_00_0d_e5_43_00_03_0a_5c_;0
2020-09-11 07:20:11;0,151;0,832;0,019;0,184;0,800;226,60;50,00;910,662;256,621;'01_03_14_08_da_00_08_01_f4_00_97_00_13_00_b8_03_40_00_0d_e5_46_00_03_ea_6d_;0
2020-09-11 07:21:13;0,167;0,823;0,024;0,203;0,900;225,30;49,90;910,665;241,578;'01_03_14_08_cd_00_09_01_f3_00_a7_00_18_00_cb_03_37_00_0d_e5_49_00_03_af_aa_;0
2020-09-11 07:22:20;0,167;0,824;0,024;0,202;0,900;225,10;50,00;910,668;230,065;'01_03_14_08_cb_00_09_01_f4_00_a7_00_18_00_ca_03_38_00_0d_e5_4c_00_03_82_b1_;0
2020-09-11 07:23:22;0,166;0,912;0,024;0,201;0,800;227,30;50,00;910,670;220,484;'01_03_14_08_e1_00_08_01_f4_00_a6_00_18_00_c9_03_90_00_0d_e5_4e_00_03_5d_44_;0
2020-09-11 07:24:23;0,148;0,822;0,017;0,180;0,800;225,00;50,00;910,673;250,390;'01_03_14_08_ca_00_08_01_f4_00_94_00_11_00_b4_03_36_00_0d_e5_51_00_03_d2_16_;0
2020-09-11 07:25:24;0,167;0,923;0,025;0,202;0,800;226,00;49,90;910,676;200,708;'01_03_14_08_d4_00_08_01_f3_00_a7_00_19_00_ca_03_9b_00_0d_e5_54_00_03_10_04_;0
2020-09-11 07:26:31;0,151;0,839;0,019;0,185;0,800;224,90;50,00;910,679;213,439;'01_03_14_08_c9_00_08_01_f4_00_97_00_13_00_b9_03_47_00_0d_e5_57_00_03_41_bf_;0
2020-09-11 07:27:32;0,170;0,837;0,026;0,206;0,900;225,50;50,00;910,681;255,351;'01_03_14_08_cf_00_09_01_f4_00_aa_00_1a_00_ce_03_45_00_0d_e5_59_00_03_e5_77_;0
2020-09-11 07:28:33;0,147;0,932;0,017;0,179;0,700;225,10;50,00;910,684;251,236;'01_03_14_08_cb_00_07_01_f4_00_93_00_11_00_b3_03_a4_00_0d_e5_5c_00_03_d5_64_;0
2020-09-11 07:29:35;0,169;0,833;0,025;0,204;0,900;225,40;50,00;910,687;224,941;'01_03_14_08_ce_00_09_01_f4_00_a9_00_19_00_cc_03_41_00_0d_e5_5f_00_03_6e_ad_;0
2020-09-11 07:30:36;0,168;0,831;0,024;0,204;0,900;224,50;50,00;910,689;209,214;'01_03_14_08_c5_00_09_01_f4_00_a8_00_18_00_cc_03_3f_00_0d_e5_61_00_03_31_3e_;0
2020-09-11 07:31:37;0,163;0,916;0,021;0,197;0,800;222,20;50,00;910,692;203,071;'01_03_14_08_ae_00_08_01_f4_00_a3_00_15_00_c5_03_94_00_0d_e5_64_00_03_19_3f_;0
2020-09-11 07:32:38;0,147;0,934;0,017;0,178;0,700;224,80;50,00;910,695;249,533;'01_03_14_08_c8_00_07_01_f4_00_93_00_11_00_b2_03_a6_00_0d_e5_67_00_03_ce_bd_;0
2020-09-11 07:33:45;0,167;0,923;0,024;0,201;0,800;226,10;50,00;910,698;203,578;'01_03_14_08_d5_00_08_01_f4_00_a7_00_18_00_c9_03_9b_00_0d_e5_6a_00_03_1b_3a_;0
2020-09-11 07:34:46;0,149;0,827;0,018;0,180;0,800;225,10;49,90;910,700;256,033;'01_03_14_08_cb_00_08_01_f3_00_95_00_12_00_b4_03_3b_00_0d_e5_6c_00_03_e8_21_;0
2020-09-11 07:35:47;0,166;0,827;0,023;0,201;0,900;223,00;49,90;910,703;218,490;'01_03_14_08_b6_00_09_01_f3_00_a6_00_17_00_c9_03_3b_00_0d_e5_6f_00_03_55_7a_;0
2020-09-11 07:36:48;0,147;0,824;0,016;0,179;0,800;222,90;49,90;910,706;241,483;'01_03_14_08_b5_00_08_01_f3_00_93_00_10_00_b3_03_38_00_0d_e5_72_00_03_af_4b_;0
2020-09-11 07:37:50;0,166;0,823;0,023;0,201;0,900;224,00;50,00;910,709;208,380;'01_03_14_08_c0_00_09_01_f4_00_a6_00_17_00_c9_03_37_00_0d_e5_75_00_03_2d_fc_;0
2020-09-11 07:38:51;0,148;0,825;0,017;0,180;0,800;224,10;49,90;910,711;208,378;'01_03_14_08_c1_00_08_01_f3_00_94_00_11_00_b4_03_39_00_0d_e5_77_00_03_2d_fa_;0
2020-09-11 07:39:52;0,163;0,907;0,023;0,198;0,800;224,60;50,00;910,714;259,289;'01_03_14_08_c6_00_08_01_f4_00_a3_00_17_00_c6_03_8b_00_0d_e5_7a_00_03_f4_d9_;0
2020-09-11 07:40:59;0,147;0,928;0,018;0,179;0,700;226,20;50,00;910,717;206,212;'01_03_14_08_d6_00_07_01_f4_00_93_00_12_00_b3_03_a0_00_0d_e5_7d_00_03_25_84_;0
2020-09-11 07:42:01;0,171;0,838;0,026;0,206;0,900;226,60;50,00;910,720;199,938;'01_03_14_08_da_00_09_01_f4_00_ab_00_1a_00_ce_03_46_00_0d_e5_80_00_03_0d_02_;0
2020-09-11 07:43:02;0,147;0,930;0,018;0,180;0,700;225,80;50,00;910,722;254,324;'01_03_14_08_d2_00_07_01_f4_00_93_00_12_00_b4_03_a2_00_0d_e5_82_00_03_e1_74_;0
2020-09-11 07:44:04;0,150;0,828;0,019;0,182;0,800;226,20;50,00;910,725;260,646;'01_03_14_08_d6_00_08_01_f4_00_96_00_13_00_b6_03_3c_00_0d_e5_85_00_03_fa_26_;0
2020-09-11 07:45:10;0,171;0,842;0,026;0,207;0,900;225,50;50,00;910,728;214,367;'01_03_14_08_cf_00_09_01_f4_00_ab_00_1a_00_cf_03_4a_00_0d_e5_88_00_03_45_5f_;0
2020-09-11 07:46:12;0,147;0,928;0,018;0,180;0,700;226,10;50,00;910,731;239,554;'01_03_14_08_d5_00_07_01_f4_00_93_00_12_00_b4_03_a0_00_0d_e5_8b_00_03_a7_c2_;0
2020-09-11 07:47:13;0,167;0,927;0,024;0,201;0,800;225,10;50,00;910,733;213,223;'01_03_14_08_cb_00_08_01_f4_00_a7_00_18_00_c9_03_9f_00_0d_e5_8d_00_03_40_e7_;0
2020-09-11 07:48:14;0,148;0,827;0,017;0,180;0,800;223,60;50,00;910,736;232,809;'01_03_14_08_bc_00_08_01_f4_00_94_00_11_00_b4_03_3b_00_0d_e5_90_00_03_8d_69_;0
2020-09-11 07:49:16;0,171;0,850;0,025;0,206;0,900;223,40;50,00;910,739;211,338;'01_03_14_08_ba_00_09_01_f4_00_ab_00_19_00_ce_03_52_00_0d_e5_93_00_03_39_8a_;0
2020-09-11 07:50:23;0,146;0,818;0,016;0,178;0,800;223,10;50,00;910,742;226,519;'01_03_14_08_b7_00_08_01_f4_00_92_00_10_00_b2_03_32_00_0d_e5_96_00_03_74_d7_;0
2020-09-11 07:51:24;0,171;0,848;0,025;0,206;0,900;223,90;50,00;910,745;259,716;'01_03_14_08_bf_00_09_01_f4_00_ab_00_19_00_ce_03_50_00_0d_e5_99_00_03_f6_84_;0
2020-09-11 07:52:26;0,157;0,875;0,021;0,191;0,800;224,20;50,00;910,748;218,756;'01_03_14_08_c2_00_08_01_f4_00_9d_00_15_00_bf_03_6b_00_0d_e5_9c_00_03_56_84_;0
2020-09-11 07:53:27;0,150;0,838;0,018;0,183;0,800;223,70;50,00;910,750;221,351;'01_03_14_08_bd_00_08_01_f4_00_96_00_12_00_b7_03_46_00_0d_e5_9e_00_03_60_a7_;0
2020-09-11 07:54:29;0,167;0,829;0,028;0,205;0,900;223,80;50,00;910,753;254,595;'01_03_14_08_be_00_09_01_f4_00_a7_00_1c_00_cd_03_3d_00_0d_e5_a1_00_03_e2_83_;0
2020-09-11 07:55:30;0,166;0,824;0,029;0,205;0,900;223,70;50,00;910,756;255,419;'01_03_14_08_bd_00_09_01_f4_00_a6_00_1d_00_cd_03_38_00_0d_e5_a4_00_03_e5_bb_;0
2020-09-11 07:56:31;0,172;0,854;0,031;0,212;0,900;223,60;49,90;910,759;218,273;'01_03_14_08_bc_00_09_01_f3_00_ac_00_1f_00_d4_03_56_00_0d_e5_a7_00_03_54_a1_;0
2020-09-11 07:57:36;0,166;0,822;0,029;0,205;0,900;224,30;50,00;910,762;220,058;'01_03_14_08_c3_00_09_01_f4_00_a6_00_1d_00_cd_03_36_00_0d_e5_aa_00_03_5b_9a_;0
2020-09-11 07:58:38;0,171;0,845;0,031;0,211;0,900;224,80;49,90;910,765;219,438;'01_03_14_08_c8_00_09_01_f3_00_ab_00_1f_00_d3_03_4d_00_0d_e5_ad_00_03_59_2e_;0
2020-09-11 08:00:31;0,161;0,898;0,026;0,199;0,800;224,00;50,00;910,770;218,577;'01_03_14_08_c0_00_08_01_f4_00_a1_00_1a_00_c7_03_82_00_0d_e5_b2_00_03_55_d1_;0
2020-09-11 08:01:33;0,158;0,782;0,020;0,205;0,900;224,40;50,00;910,772;214,799;'01_03_14_08_c4_00_09_01_f4_00_9e_00_14_00_cd_03_0e_00_0d_e5_b4_00_03_47_0f_;0
2020-09-11 08:02:35;0,178;0,794;0,026;0,226;1,000;224,10;50,00;910,775;220,487;'01_03_14_08_c1_00_0a_01_f4_00_b2_00_1a_00_e2_03_1a_00_0d_e5_b7_00_03_5d_47_;0
2020-09-11 08:03:36;0,159;0,786;0,019;0,204;0,900;224,50;50,00;910,778;250,772;'01_03_14_08_c5_00_09_01_f4_00_9f_00_13_00_cc_03_12_00_0d_e5_ba_00_03_d3_94_;0
2020-09-11 08:04:37;0,178;0,794;0,026;0,225;1,000;223,90;50,00;910,781;219,543;'01_03_14_08_bf_00_0a_01_f4_00_b2_00_1a_00_e1_03_1a_00_0d_e5_bd_00_03_59_97_;0
2020-09-11 08:05:44;0,186;0,831;0,026;0,235;1,000;223,80;50,00;910,784;254,297;'01_03_14_08_be_00_0a_01_f4_00_ba_00_1a_00_eb_03_3f_00_0d_e5_c0_00_03_e1_59_;0
