2020-03-12 03:22:35;0,152;0,993;0,021;0,154;0,665;230,05;50,00;90,390;15,708;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 03:23:36;0,151;0,993;0,020;0,152;0,662;229,43;50,04;90,390;15,708;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:24:38;0,150;0,993;0,020;0,151;0,658;229,27;50,01;90,390;15,708;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:25:44;0,149;0,993;0,020;0,150;0,655;228,93;50,02;90,391;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:26:45;0,148;0,993;0,022;0,150;0,649;230,82;50,02;90,391;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:27:46;0,147;0,993;0,021;0,149;0,643;230,01;50,01;90,391;15,708;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-12 03:28:48;0,147;0,993;0,020;0,148;0,644;229,72;50,02;90,391;15,708;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-12 03:29:49;0,146;0,993;0,019;0,147;0,641;229,24;50,01;90,392;15,708;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-12 03:30:50;0,145;0,993;0,020;0,146;0,635;229,65;50,00;90,392;15,708;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-12 03:31:56;0,149;0,993;0,019;0,149;0,657;228,27;50,01;90,392;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:32:58;0,150;0,993;0,020;0,152;0,660;228,78;50,03;90,392;15,708;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:34:00;0,151;0,993;0,020;0,153;0,663;229,11;50,01;90,393;15,708;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:35:02;0,151;0,993;0,020;0,152;0,664;228,65;50,02;90,393;15,708;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:36:09;0,151;0,993;0,020;0,152;0,668;228,82;50,01;90,393;15,708;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:37:10;0,151;0,993;0,020;0,152;0,662;229,32;50,02;90,393;15,708;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:38:11;0,149;0,993;0,020;0,150;0,652;229,74;50,01;90,394;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:39:12;0,149;0,993;0,020;0,150;0,653;229,65;50,02;90,394;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:40:14;0,148;0,993;0,020;0,149;0,651;228,99;50,01;90,394;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:41:21;0,148;0,993;0,020;0,148;0,650;229,10;50,01;90,394;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:42:23;0,149;0,993;0,019;0,150;0,647;228,60;50,01;90,395;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:43:25;0,148;0,993;0,019;0,150;0,651;228,75;50,02;90,395;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:44:27;0,148;0,993;0,019;0,150;0,650;228,88;50,01;90,395;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:45:34;0,148;0,993;0,019;0,150;0,651;228,53;50,00;90,395;15,708;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-12 03:46:35;0,149;0,993;0,019;0,150;0,655;228,86;50,03;90,396;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:47:37;0,149;0,993;0,019;0,149;0,655;228,66;50,00;90,396;15,708;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:48:40;0,150;0,993;0,020;0,151;0,658;229,15;50,01;90,396;15,708;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:49:46;0,150;0,993;0,020;0,151;0,658;229,23;50,03;90,397;15,709;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:50:48;0,150;0,993;0,021;0,151;0,658;229,30;50,02;90,397;15,709;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:51:50;0,151;0,993;0,020;0,151;0,658;229,28;50,00;90,397;15,709;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:52:51;0,151;0,993;0,020;0,152;0,662;229,28;50,02;90,397;15,709;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 03:53:58;0,149;0,993;0,020;0,152;0,658;229,28;50,01;90,398;15,709;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:54:59;0,150;0,993;0,020;0,151;0,659;228,92;50,02;90,398;15,709;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:56:01;0,149;0,993;0,019;0,150;0,657;228,07;50,03;90,398;15,709;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-12 03:57:02;0,150;0,993;0,019;0,150;0,660;228,46;50,03;90,398;15,709;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:58:09;0,150;0,993;0,021;0,155;0,658;229,45;50,01;90,399;15,709;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 03:59:11;0,153;0,987;0,025;0,155;0,677;228,78;50,02;90,399;15,709;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 04:00:13;0,160;0,987;0,026;0,162;0,708;228,71;50,03;90,399;15,709;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-12 04:01:13;0,164;0,988;0,026;0,165;0,725;229,02;50,03;90,399;15,709;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-12 04:02:15;0,163;0,988;0,028;0,165;0,718;229,62;50,01;90,400;15,709;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-12 04:03:21;0,163;0,987;0,027;0,165;0,718;229,62;50,01;90,400;15,709;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-12 04:04:23;0,152;0,987;0,025;0,155;0,672;229,13;50,01;90,400;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:05:25;0,152;0,987;0,026;0,154;0,671;229,25;50,00;90,401;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:06:28;0,153;0,987;0,025;0,153;0,677;228,48;50,01;90,401;15,709;'01_03_04_00_00_00_99_3a_59_;153
2020-03-12 04:07:33;0,152;0,987;0,025;0,154;0,673;228,44;49,99;90,401;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:08:35;0,152;0,987;0,025;0,155;0,673;228,58;50,00;90,401;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:09:37;0,152;0,993;0,024;0,153;0,670;228,12;49,99;90,402;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:10:39;0,152;0,987;0,025;0,154;0,674;228,47;49,99;90,402;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:11:41;0,152;0,993;0,024;0,152;0,670;227,76;50,00;90,402;15,709;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:12:46;0,151;0,993;0,024;0,152;0,666;228,07;49,98;90,402;15,709;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:13:47;0,151;0,993;0,024;0,152;0,666;228,12;50,01;90,403;15,709;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:14:49;0,162;0,993;0,022;0,163;0,714;228,10;50,01;90,403;15,710;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-12 04:15:50;0,163;0,993;0,023;0,164;0,715;229,08;50,01;90,403;15,710;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-12 04:16:52;0,151;0,987;0,025;0,154;0,668;228,92;50,01;90,403;15,710;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:17:53;0,151;0,987;0,025;0,153;0,668;228,79;49,99;90,404;15,710;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:19:35;0,310;0,845;0,198;0,365;1,997;228,84;49,99;90,404;15,710;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-12 04:20:36;0,298;0,832;0,199;0,359;1,562;229,29;49,99;90,405;15,710;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-12 04:21:38;0,292;0,832;0,195;0,351;1,540;227,87;50,01;90,405;15,710;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-12 04:22:44;0,287;0,832;0,193;0,345;1,516;228,00;50,01;90,406;15,711;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-12 04:23:45;0,283;0,828;0,193;0,341;1,500;227,85;50,00;90,406;15,711;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-12 04:24:47;0,281;0,827;0,194;0,342;1,493;228,31;50,01;90,407;15,711;'01_03_04_00_00_01_19_3a_69_;281
2020-03-12 04:25:49;0,278;0,818;0,196;0,340;1,484;229,14;50,00;90,407;15,712;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-12 04:26:50;0,275;0,816;0,196;0,337;1,473;228,66;49,98;90,408;15,712;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-12 04:27:56;0,151;0,987;0,025;0,153;0,668;228,90;49,98;90,408;15,712;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:28:58;0,152;0,987;0,026;0,153;0,670;229,56;50,00;90,408;15,712;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 04:29:59;0,151;0,987;0,025;0,153;0,667;229,35;49,99;90,409;15,712;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:31:01;0,151;0,987;0,025;0,154;0,667;229,33;49,99;90,409;15,712;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:32:08;0,151;0,987;0,024;0,153;0,667;227,65;49,99;90,409;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:33:09;0,151;0,993;0,024;0,151;0,667;227,74;49,99;90,409;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:34:11;0,150;0,993;0,024;0,152;0,663;227,54;50,00;90,410;15,713;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 04:35:13;0,151;0,993;0,024;0,151;0,666;228,28;50,02;90,410;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:36:14;0,151;0,987;0,025;0,155;0,669;228,57;49,99;90,410;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:37:20;0,151;0,993;0,024;0,152;0,665;228,45;50,01;90,410;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:38:22;0,150;0,986;0,025;0,154;0,667;229,29;50,00;90,411;15,713;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-12 04:39:23;0,151;0,987;0,025;0,153;0,668;228,89;50,00;90,411;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:40:24;0,151;0,987;0,025;0,153;0,666;229,52;49,99;90,411;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:41:25;0,151;0,987;0,025;0,153;0,667;229,07;49,97;90,412;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:42:26;0,151;0,987;0,025;0,151;0,668;229,07;50,00;90,412;15,713;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-12 04:43:28;0,066;0,985;0,012;0,067;0,292;229,15;50,02;90,412;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:44:34;0,066;0,985;0,013;0,067;0,297;228,78;50,02;90,412;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:45:36;0,077;0,987;0,015;0,078;0,341;228,21;50,00;90,412;15,713;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-12 04:46:37;0,076;0,987;0,015;0,078;0,337;228,24;50,01;90,412;15,713;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-12 04:47:39;0,066;0,985;0,013;0,067;0,293;228,38;50,00;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:48:41;0,066;0,985;0,012;0,067;0,292;229,14;49,99;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:49:42;0,066;0,985;0,012;0,067;0,292;229,38;50,01;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:50:49;0,067;0,985;0,012;0,068;0,296;229,22;50,01;90,413;15,713;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 04:51:50;0,066;0,985;0,012;0,067;0,291;229,57;49,98;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:52:51;0,066;0,985;0,012;0,067;0,291;229,97;50,00;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:53:53;0,066;1,000;0,012;0,067;0,291;229,62;50,00;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:54:54;0,066;0,985;0,012;0,067;0,292;229,15;50,00;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:55:55;0,066;0,985;0,013;0,068;0,292;228,75;50,00;90,413;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:56:57;0,066;0,985;0,014;0,067;0,293;228,10;50,00;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:57:58;0,066;0,985;0,013;0,067;0,292;228,82;49,99;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 04:59:04;0,066;0,985;0,013;0,067;0,293;228,56;50,00;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:00:04;0,066;0,985;0,013;0,067;0,292;228,97;50,01;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:01:06;0,066;0,985;0,012;0,067;0,292;229,29;50,02;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:02:08;0,067;0,985;0,012;0,067;0,296;229,20;50,00;90,414;15,713;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:03:09;0,066;0,985;0,012;0,067;0,292;229,45;50,00;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:04:17;0,066;1,000;0,012;0,066;0,291;229,67;50,01;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:05:18;0,066;0,985;0,012;0,067;0,292;229,34;50,00;90,414;15,713;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:06:20;0,067;0,985;0,012;0,067;0,297;228,83;50,02;90,415;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:07:20;0,065;0,985;0,012;0,067;0,288;229,03;50,01;90,415;15,714;'01_03_04_00_00_00_41_3a_03_;65
2020-03-12 05:08:22;0,067;0,985;0,013;0,067;0,292;228,68;50,01;90,415;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:09:23;0,066;0,985;0,013;0,067;0,293;228,23;50,02;90,415;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:10:25;0,065;0,985;0,013;0,067;0,289;227,97;50,01;90,415;15,714;'01_03_04_00_00_00_41_3a_03_;65
2020-03-12 05:11:31;0,066;0,985;0,013;0,067;0,293;228,51;50,01;90,415;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:12:33;0,067;0,985;0,013;0,067;0,297;228,41;50,01;90,415;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:13:34;0,066;0,985;0,012;0,067;0,291;229,67;50,02;90,415;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:14:36;0,066;0,985;0,012;0,067;0,291;229,68;50,00;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:15:38;0,067;0,985;0,012;0,067;0,296;229,54;49,99;90,416;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:16:40;0,067;0,985;0,012;0,068;0,292;229,09;50,02;90,416;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:17:46;0,066;0,985;0,013;0,067;0,292;228,98;50,00;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:19:38;0,066;0,985;0,013;0,067;0,293;228,21;50,01;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:20:39;0,066;0,985;0,013;0,067;0,293;228,40;50,00;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:21:41;0,066;0,985;0,014;0,067;0,293;227,92;49,99;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:22:48;0,066;0,985;0,013;0,066;0,294;227,51;49,99;90,416;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:23:49;0,067;0,985;0,014;0,068;0,299;227,08;50,00;90,417;15,714;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-12 05:24:51;0,066;0,985;0,013;0,067;0,293;228,08;50,01;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:25:57;0,066;0,985;0,013;0,067;0,293;228,30;49,99;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:26:59;0,066;0,985;0,013;0,067;0,292;228,86;50,00;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:28:01;0,066;0,985;0,013;0,067;0,293;228,38;50,00;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:29:03;0,066;0,985;0,013;0,067;0,292;228,73;49,99;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:30:09;0,066;0,985;0,012;0,067;0,305;229,03;50,00;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:31:11;0,069;0,985;0,013;0,070;0,306;228,24;50,00;90,417;15,714;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-12 05:32:12;0,066;0,985;0,013;0,067;0,293;228,25;50,00;90,417;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:33:14;0,077;0,987;0,016;0,078;0,342;227,64;49,98;90,418;15,714;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-12 05:34:15;0,077;0,987;0,016;0,078;0,342;227,87;49,98;90,418;15,714;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-12 05:35:16;0,077;0,987;0,016;0,079;0,338;227,31;49,98;90,418;15,714;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-12 05:36:17;0,076;0,985;0,015;0,067;0,338;227,19;49,98;90,418;15,714;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-12 05:37:18;0,066;0,985;0,013;0,067;0,293;228,21;49,97;90,418;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:38:19;0,066;0,985;0,013;0,067;0,293;228,64;49,98;90,418;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:39:26;0,066;0,985;0,013;0,067;0,292;229,24;49,97;90,418;15,714;'01_03_04_00_00_00_42_7a_02_;66
2020-03-12 05:40:28;0,077;0,987;0,015;0,078;0,340;229,41;49,98;90,418;15,714;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-12 05:41:30;0,174;0,994;0,021;0,175;0,763;229,39;49,99;90,419;15,714;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-12 05:42:31;0,307;1,000;0,018;0,307;1,344;228,26;49,98;90,419;15,714;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-12 05:43:39;0,166;1,000;0,018;0,167;0,728;228,00;49,99;90,420;15,714;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-12 05:44:40;0,154;0,993;0,019;0,155;0,684;227,85;49,99;90,420;15,714;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-12 05:45:42;0,152;0,993;0,019;0,153;0,672;227,53;50,01;90,420;15,714;'01_03_04_00_00_00_98_fb_99_;152
2020-03-12 05:46:44;0,195;1,000;0,014;0,195;0,853;228,39;50,01;90,420;15,714;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 05:47:50;0,180;1,000;0,017;0,179;0,787;228,51;50,01;90,421;15,715;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-12 05:48:51;0,170;1,000;0,018;0,171;0,742;228,91;50,01;90,421;15,715;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-12 05:49:53;0,200;1,000;0,012;0,192;0,876;228,25;50,00;90,421;15,715;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 05:50:55;0,318;0,862;0,189;0,369;1,661;228,14;50,01;90,422;15,715;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-12 05:51:56;0,312;0,857;0,188;0,366;1,591;228,08;50,00;90,422;15,715;'01_03_04_00_00_01_38_fa_71_;312
2020-03-12 05:53:02;0,302;0,860;0,186;0,365;1,557;227,86;50,01;90,423;15,715;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-12 05:54:04;0,299;0,859;0,183;0,350;1,543;227,34;50,03;90,424;15,716;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-12 05:55:05;0,305;0,861;0,180;0,356;1,551;226,92;50,03;90,424;15,716;'01_03_04_00_00_01_31_3a_77_;305
2020-03-12 05:56:12;0,302;0,858;0,181;0,348;1,550;227,05;50,02;90,425;15,716;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-12 05:57:13;0,311;0,868;0,176;0,358;1,573;226,89;50,01;90,425;15,717;'01_03_04_00_00_01_37_ba_75_;311
2020-03-12 05:58:15;0,300;0,860;0,179;0,357;1,542;226,97;49,98;90,426;15,717;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-12 05:59:17;0,187;1,000;0,011;0,188;0,822;227,51;49,99;90,426;15,717;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-12 06:00:18;0,112;0,991;0,019;0,114;0,496;227,51;50,06;90,426;15,717;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-12 06:01:19;0,116;0,991;0,021;0,116;0,515;227,24;50,05;90,426;15,717;'01_03_04_00_00_00_74_fa_14_;116
2020-03-12 06:02:21;0,100;0,990;0,018;0,101;0,446;226,33;50,04;90,427;15,717;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-12 06:03:27;0,112;0,991;0,020;0,114;0,499;226,45;50,00;90,427;15,717;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-12 06:04:29;0,111;0,991;0,018;0,111;0,489;228,97;49,98;90,427;15,717;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-12 06:05:30;0,116;0,991;0,019;0,117;0,511;228,85;49,98;90,427;15,717;'01_03_04_00_00_00_74_fa_14_;116
2020-03-12 06:06:32;0,113;0,991;0,019;0,114;0,500;227,90;49,95;90,427;15,717;'01_03_04_00_00_00_71_3a_17_;113
2020-03-12 06:07:39;0,118;0,991;0,021;0,115;0,516;226,74;49,96;90,428;15,717;'01_03_04_00_00_00_76_7b_d5_;118
2020-03-12 06:08:40;0,112;0,991;0,020;0,113;0,497;226,95;49,97;90,428;15,717;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-12 06:09:41;0,115;0,991;0,021;0,116;0,511;226,74;49,97;90,428;15,717;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-12 06:10:43;0,105;0,990;0,019;0,105;0,477;226,11;49,95;90,428;15,718;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-12 06:11:44;0,115;0,991;0,020;0,114;0,513;226,04;49,99;90,428;15,718;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-12 06:12:46;0,106;0,990;0,018;0,105;0,471;226,81;49,96;90,429;15,718;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-12 06:13:47;0,111;0,991;0,019;0,113;0,493;227,01;49,97;90,429;15,718;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-12 06:14:53;0,108;0,990;0,018;0,105;0,480;227,08;49,98;90,429;15,718;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-12 06:15:55;0,109;0,990;0,019;0,103;0,485;226,45;50,00;90,429;15,718;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-12 06:16:56;0,101;0,990;0,018;0,097;0,451;226,01;49,98;90,429;15,718;'01_03_04_00_00_00_65_3a_18_;101
2020-03-12 06:17:58;0,118;0,983;0,022;0,120;0,531;225,91;49,99;90,429;15,718;'01_03_04_00_00_00_76_7b_d5_;118
2020-03-12 06:19:41;0,120;0,991;0,022;0,111;0,542;224,68;50,00;90,430;15,718;'01_03_04_00_00_00_78_fa_11_;120
2020-03-12 06:20:43;0,110;0,991;0,021;0,111;0,491;225,67;50,01;90,430;15,718;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-12 06:21:45;0,115;0,991;0,021;0,117;0,514;225,59;50,01;90,430;15,718;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-12 06:22:50;0,109;0,982;0,021;0,111;0,495;224,23;49,99;90,430;15,718;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-12 06:23:51;0,117;0,991;0,021;0,116;0,525;226,48;50,01;90,431;15,718;'01_03_04_00_00_00_75_3b_d4_;117
2020-03-12 06:24:54;0,111;0,991;0,020;0,102;0,495;225,98;50,00;90,431;15,718;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-12 06:25:55;0,110;0,981;0,021;0,110;0,492;225,44;50,00;90,431;15,718;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-12 06:27:02;0,110;0,990;0,019;0,111;0,492;225,47;49,99;90,431;15,718;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-12 06:28:03;0,115;0,991;0,020;0,108;0,511;226,89;50,00;90,431;15,718;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-12 06:29:05;0,115;0,991;0,020;0,115;0,509;227,75;50,00;90,432;15,718;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-12 06:30:07;0,114;0,991;0,020;0,117;0,503;228,55;49,98;90,432;15,718;'01_03_04_00_00_00_72_7a_16_;114
2020-03-12 06:31:13;0,114;0,991;0,020;0,116;0,504;228,04;50,00;90,432;15,718;'01_03_04_00_00_00_72_7a_16_;114
2020-03-12 06:32:15;0,101;0,990;0,017;0,104;0,448;227,75;49,99;90,432;15,718;'01_03_04_00_00_00_65_3a_18_;101
2020-03-12 06:33:16;0,110;0,991;0,018;0,113;0,488;227,24;49,99;90,432;15,718;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-12 06:34:17;0,097;0,989;0,017;0,098;0,433;226,24;49,99;90,432;15,718;'01_03_04_00_00_00_61_3b_db_;97
2020-03-12 06:35:19;0,114;0,991;0,021;0,110;0,490;226,13;49,98;90,433;15,718;'01_03_04_00_00_00_72_7a_16_;114
2020-03-12 06:36:20;0,097;0,989;0,018;0,098;0,435;224,94;49,97;90,433;15,718;'01_03_04_00_00_00_61_3b_db_;97
2020-03-12 06:37:27;0,109;0,990;0,020;0,110;0,487;225,23;49,97;90,433;15,718;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-12 06:38:28;0,093;0,989;0,016;0,095;0,414;226,69;49,96;90,433;15,718;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-12 06:39:29;0,106;0,990;0,017;0,107;0,470;227,21;49,98;90,433;15,718;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-12 06:40:31;0,093;0,989;0,015;0,094;0,413;227,40;49,97;90,434;15,718;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-12 06:41:33;0,106;0,990;0,018;0,106;0,454;226,51;49,97;90,434;15,719;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-12 06:42:40;0,097;0,989;0,016;0,101;0,433;226,30;49,97;90,434;15,719;'01_03_04_00_00_00_61_3b_db_;97
2020-03-12 06:43:41;0,093;0,989;0,015;0,094;0,414;226,85;50,00;90,434;15,719;'01_03_04_00_00_00_5d_3b_ca_;93
