2020-04-04 03:20:34;0,281;0,819;0,198;0,342;1,490;230,09;50,00;105,330;17,725;'01_03_04_00_00_01_19_3a_69_;281
2020-04-04 03:21:36;0,277;0,817;0,197;0,339;1,474;229,98;50,01;105,330;17,726;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-04 03:22:38;0,274;0,811;0,198;0,338;1,465;230,64;50,01;105,331;17,726;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 03:23:39;0,149;0,986;0,025;0,150;0,652;231,50;50,02;105,331;17,726;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 03:24:45;0,147;0,986;0,025;0,150;0,645;230,77;50,00;105,331;17,726;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-04 03:25:46;0,149;0,986;0,026;0,151;0,651;231,54;50,02;105,331;17,726;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 03:26:47;0,148;0,986;0,026;0,150;0,646;231,96;50,02;105,332;17,726;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 03:27:48;0,148;0,986;0,025;0,149;0,648;231,11;50,01;105,332;17,726;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 03:28:49;0,074;1,000;0,006;0,075;0,319;231,29;50,00;105,332;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:29:51;0,074;1,000;0,006;0,074;0,319;231,30;50,01;105,332;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:30:57;0,074;1,000;0,007;0,074;0,321;229,96;49,97;105,332;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:31:58;0,073;1,000;0,007;0,073;0,321;230,01;49,99;105,333;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 03:33:00;0,074;1,000;0,006;0,075;0,319;231,31;49,99;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:34:01;0,074;1,000;0,007;0,073;0,320;231,15;49,99;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:35:03;0,074;1,000;0,007;0,073;0,321;230,35;49,99;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:36:05;0,074;1,000;0,006;0,074;0,320;230,90;49,99;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:37:11;0,074;1,000;0,006;0,074;0,318;232,15;50,01;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:38:13;0,074;1,000;0,006;0,074;0,320;231,22;50,00;105,333;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:39:14;0,076;1,000;0,005;0,075;0,328;231,27;49,98;105,333;17,727;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-04 03:40:16;0,074;1,000;0,006;0,074;0,319;231,88;50,00;105,334;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:41:18;0,074;1,000;0,006;0,074;0,320;230,93;49,99;105,334;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:42:19;0,074;1,000;0,006;0,074;0,320;230,68;50,00;105,334;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:43:26;0,074;1,000;0,005;0,075;0,319;231,96;50,00;105,334;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:44:28;0,074;1,000;0,008;0,073;0,321;230,14;50,02;105,334;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:45:30;0,075;1,000;0,007;0,075;0,320;230,67;50,01;105,334;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 03:46:31;0,075;1,000;0,007;0,074;0,324;230,99;50,01;105,334;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 03:47:32;0,075;1,000;0,007;0,074;0,320;230,97;49,99;105,335;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 03:48:38;0,074;1,000;0,007;0,074;0,321;230,27;49,99;105,335;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:50:25;0,075;1,000;0,006;0,074;0,323;231,89;49,99;105,335;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 03:51:27;0,074;1,000;0,006;0,073;0,320;231,04;50,00;105,335;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:52:33;0,074;1,000;0,006;0,074;0,319;231,43;50,03;105,335;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:53:35;0,075;1,000;0,006;0,074;0,323;231,85;50,01;105,335;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 03:54:36;0,074;1,000;0,006;0,074;0,319;231,22;50,00;105,335;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:55:37;0,074;1,000;0,007;0,074;0,320;231,05;50,01;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:56:44;0,074;1,000;0,006;0,074;0,319;231,29;50,00;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:57:46;0,074;1,000;0,007;0,073;0,320;231,10;50,01;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:58:47;0,074;1,000;0,007;0,074;0,321;230,43;50,00;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 03:59:48;0,074;1,000;0,007;0,074;0,320;230,65;50,00;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:00:50;0,074;1,000;0,007;0,074;0,320;230,98;49,99;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:01:51;0,074;1,000;0,008;0,073;0,321;230,07;49,98;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:02:58;0,074;1,000;0,006;0,074;0,320;230,95;50,00;105,336;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:03:59;0,074;1,000;0,006;0,075;0,319;231,61;49,99;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:05:01;0,074;1,000;0,006;0,074;0,320;230,90;49,99;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:06:02;0,075;1,000;0,006;0,075;0,324;231,43;50,00;105,337;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 04:07:03;0,074;1,000;0,006;0,075;0,319;231,94;50,00;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:08:04;0,074;1,000;0,006;0,074;0,318;232,01;50,01;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:09:11;0,074;1,000;0,007;0,074;0,321;230,26;50,00;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:10:13;0,074;1,000;0,007;0,074;0,321;230,38;49,99;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:11:14;0,074;1,000;0,007;0,074;0,320;231,14;50,01;105,337;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:12:16;0,073;1,000;0,007;0,073;0,316;230,41;50,00;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:13:17;0,073;1,000;0,007;0,074;0,316;230,42;50,00;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:14:24;0,073;1,000;0,006;0,074;0,316;230,98;49,99;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:15:25;0,073;1,000;0,007;0,074;0,321;230,36;49,99;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:16:27;0,074;1,000;0,007;0,073;0,321;230,59;50,00;105,338;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:17:29;0,073;1,000;0,007;0,073;0,316;230,54;50,01;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:18:36;0,073;1,000;0,006;0,074;0,316;230,68;49,98;105,338;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:19:38;0,073;1,000;0,007;0,074;0,317;230,17;49,98;105,339;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:20:40;0,074;1,000;0,007;0,074;0,321;230,52;49,99;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:21:41;0,074;1,000;0,008;0,073;0,321;229,78;50,01;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:22:47;0,074;1,000;0,008;0,074;0,323;229,39;50,00;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:23:49;0,074;1,000;0,007;0,074;0,322;229,60;50,01;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:24:50;0,074;1,000;0,008;0,074;0,322;229,55;50,02;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:25:52;0,074;1,000;0,008;0,074;0,321;230,07;50,01;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:26:58;0,074;1,000;0,007;0,075;0,320;230,91;50,02;105,339;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:27:59;0,075;1,000;0,007;0,074;0,325;230,52;50,02;105,340;17,727;'01_03_04_00_00_00_4b_ba_04_;75
2020-04-04 04:29:01;0,074;1,000;0,007;0,076;0,321;230,32;50,01;105,340;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:30:01;0,074;1,000;0,006;0,074;0,316;230,87;50,01;105,340;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:31:03;0,074;1,000;0,006;0,074;0,319;231,18;49,99;105,340;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:32:04;0,073;1,000;0,008;0,073;0,318;229,11;50,00;105,340;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:33:07;0,073;1,000;0,009;0,072;0,315;228,01;49,98;105,340;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:34:13;0,073;1,000;0,009;0,073;0,319;228,29;50,00;105,340;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:35:14;0,073;1,000;0,008;0,073;0,319;228,38;49,99;105,340;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:36:15;0,084;1,000;0,010;0,085;0,366;229,24;49,99;105,341;17,727;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 04:37:17;0,084;1,000;0,010;0,084;0,365;229,94;50,01;105,341;17,727;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 04:38:18;0,084;1,000;0,010;0,084;0,365;229,62;50,00;105,341;17,727;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-04 04:39:20;0,074;1,000;0,007;0,074;0,320;230,89;49,98;105,341;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:40:21;0,074;1,000;0,008;0,074;0,321;230,29;49,99;105,341;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:41:23;0,073;1,000;0,007;0,073;0,317;229,89;49,99;105,341;17,727;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 04:42:30;0,074;1,000;0,008;0,073;0,321;229,97;50,01;105,341;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:43:31;0,074;1,000;0,007;0,074;0,321;229,89;49,99;105,342;17,727;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 04:44:32;1,428;1,000;0,775;0,074;0,322;229,49;49,99;105,342;17,727;'01_03_04_00_00_05_94_f8_cc_;1428
2020-04-04 04:45:33;0,167;0,988;0,027;0,170;0,735;229,55;50,01;105,342;17,728;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-04 04:46:34;0,169;0,988;0,026;0,167;0,744;229,81;50,01;105,342;17,728;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-04 04:47:36;0,163;0,987;0,026;0,165;0,717;229,86;50,00;105,343;17,728;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-04 04:48:42;0,160;0,993;0,025;0,161;0,702;229,22;50,01;105,343;17,728;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 04:50:29;0,158;0,993;0,025;0,159;0,694;229,08;50,01;105,343;17,728;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-04 04:51:40;0,158;0,993;0,025;0,158;0,677;229,01;50,01;105,343;17,728;';
2020-04-04 04:53:17;0,155;0,987;0,026;0,157;0,683;229,86;50,00;105,344;17,728;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-04 04:54:24;0,154;0,987;0,026;0,157;0,677;230,22;50,01;105,344;17,728;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-04 04:55:26;0,321;0,851;0,198;0,377;1,639;229,80;50,01;105,345;17,728;'01_03_04_00_00_01_41_3b_93_;321
2020-04-04 04:56:27;0,320;0,853;0,196;0,366;1,630;230,03;50,02;105,345;17,728;'01_03_04_00_00_01_40_fa_53_;320
2020-04-04 04:57:29;0,290;0,829;0,197;0,350;1,526;229,30;50,01;105,346;17,729;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-04 04:58:36;0,286;0,827;0,195;0,346;1,506;228,94;50,02;105,346;17,729;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 04:59:37;0,282;0,827;0,192;0,342;1,495;228,14;49,99;105,347;17,729;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-04 05:00:39;0,290;0,833;0,193;0,351;1,525;228,57;49,98;105,347;17,730;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-04 05:01:40;0,288;0,832;0,193;0,346;1,515;228,23;49,97;105,348;17,730;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-04 05:02:42;0,285;0,826;0,195;0,345;1,510;229,01;49,98;105,348;17,730;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-04 05:03:43;0,160;0,993;0,023;0,161;0,703;228,84;49,98;105,349;17,731;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-04 05:04:44;0,149;0,993;0,024;0,150;0,654;229,31;49,97;105,349;17,731;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 05:05:51;0,150;0,993;0,024;0,150;0,653;229,70;49,98;105,349;17,731;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-04 05:06:52;0,149;0,993;0,024;0,149;0,650;229,16;49,97;105,349;17,731;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-04 05:07:53;0,148;0,993;0,024;0,149;0,648;229,82;49,97;105,350;17,731;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-04 05:08:55;0,147;0,993;0,023;0,149;0,646;228,87;49,98;105,350;17,731;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-04 05:09:57;0,073;1,000;0,008;0,074;0,318;229,17;49,99;105,350;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:11:04;0,073;1,000;0,009;0,073;0,319;228,19;50,00;105,350;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:12:06;0,073;1,000;0,008;0,073;0,319;228,69;50,00;105,350;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:13:07;0,073;1,000;0,009;0,073;0,318;229,32;50,01;105,351;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:14:09;0,072;1,000;0,008;0,073;0,314;229,12;50,01;105,351;17,731;'01_03_04_00_00_00_48_fa_05_;72
2020-04-04 05:15:10;0,073;1,000;0,009;0,073;0,319;228,60;49,98;105,351;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:16:17;0,073;1,000;0,008;0,073;0,318;229,12;49,99;105,351;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:17:18;0,073;1,000;0,007;0,073;0,321;229,94;49,99;105,351;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:18:19;0,073;1,000;0,008;0,074;0,317;229,98;49,99;105,351;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:19:21;0,074;1,000;0,008;0,073;0,317;230,27;50,02;105,351;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:20:23;0,074;1,000;0,007;0,074;0,321;229,82;50,00;105,351;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:21:30;0,074;1,000;0,008;0,074;0,321;230,08;50,00;105,352;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:22:32;0,074;1,000;0,008;0,074;0,322;229,50;50,01;105,352;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:23:34;0,074;1,000;0,009;0,074;0,323;228,78;50,02;105,352;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:24:35;0,073;1,000;0,009;0,074;0,318;228,99;50,01;105,352;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:25:37;0,074;1,000;0,009;0,074;0,318;229,33;50,00;105,352;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:26:38;0,074;1,000;0,008;0,074;0,322;229,50;49,98;105,352;17,731;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-04 05:27:44;0,073;1,000;0,009;0,073;0,319;228,57;49,99;105,352;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:28:45;0,073;1,000;0,008;0,073;0,318;229,38;49,99;105,352;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:29:46;0,073;1,000;0,008;0,074;0,318;229,39;49,99;105,353;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:30:48;0,073;1,000;0,008;0,073;0,318;229,07;49,98;105,353;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:31:50;0,073;1,000;0,008;0,073;0,318;229,36;49,98;105,353;17,731;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-04 05:32:57;0,096;1,000;0,007;0,096;0,419;229,08;49,97;105,353;17,731;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-04 05:33:58;0,096;1,000;0,007;0,096;0,418;229,59;49,99;105,353;17,731;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-04 05:35:00;0,093;1,000;0,008;0,093;0,405;229,36;49,98;105,353;17,731;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-04 05:36:02;0,095;1,000;0,009;0,095;0,415;228,69;50,00;105,353;17,731;'01_03_04_00_00_00_5f_ba_0b_;95
2020-04-04 05:37:09;0,094;1,000;0,010;0,093;0,411;228,35;49,99;105,354;17,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-04 05:38:10;0,096;1,000;0,008;0,096;0,419;228,66;50,00;105,354;17,731;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-04 05:39:12;0,096;1,000;0,008;0,096;0,419;228,87;49,98;105,354;17,731;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-04 05:40:13;0,094;1,000;0,008;0,096;0,406;229,03;49,98;105,354;17,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-04 05:41:15;0,094;1,000;0,007;0,095;0,409;229,35;49,98;105,354;17,731;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-04 05:42:20;0,096;1,000;0,008;0,097;0,417;229,73;49,99;105,354;17,731;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-04 05:43:22;0,097;1,000;0,007;0,095;0,421;229,96;50,00;105,355;17,731;'01_03_04_00_00_00_61_3b_db_;97
2020-04-04 05:44:24;0,190;0,994;0,027;0,188;0,833;229,20;50,00;105,355;17,731;'01_03_04_00_00_00_be_7a_43_;190
2020-04-04 05:45:25;0,179;0,994;0,025;0,180;0,785;229,20;49,99;105,355;17,731;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 05:46:27;0,183;0,994;0,026;0,183;0,797;229,41;49,98;105,356;17,731;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 05:47:28;0,183;0,994;0,026;0,186;0,803;228,91;49,98;105,356;17,731;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 05:48:35;0,185;0,994;0,026;0,185;0,809;228,41;49,99;105,356;17,732;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-04 05:49:36;0,183;0,994;0,025;0,184;0,805;228,33;50,00;105,357;17,732;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 05:50:34;0,184;0,994;0,024;0,185;0,808;228,78;50,02;105,357;17,732;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-04 05:51:34;0,183;0,994;0,024;0,183;0,802;229,15;50,01;105,357;17,732;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 05:52:36;0,182;0,994;0,024;0,184;0,798;229,22;50,02;105,357;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 05:53:38;0,180;0,994;0,025;0,181;0,787;229,98;50,01;105,358;17,732;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 05:54:44;0,180;0,994;0,026;0,185;0,786;230,16;50,03;105,358;17,732;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 05:55:45;0,179;0,994;0,026;0,185;0,785;230,52;50,01;105,358;17,732;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 05:56:47;0,182;0,994;0,025;0,181;0,794;230,34;50,03;105,359;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 05:57:48;0,180;0,994;0,026;0,181;0,793;230,53;50,01;105,359;17,732;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 05:58:56;0,182;0,994;0,026;0,183;0,791;231,24;50,03;105,359;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 05:59:57;0,180;0,994;0,025;0,183;0,783;229,82;50,04;105,360;17,732;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:00:58;0,183;0,994;0,025;0,184;0,800;229,85;50,01;105,360;17,732;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 06:02:00;0,182;0,994;0,023;0,183;0,802;228,01;50,01;105,360;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:03:01;0,181;0,994;0,024;0,181;0,794;228,96;50,00;105,361;17,732;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-04 06:04:08;0,179;0,994;0,023;0,180;0,786;228,96;50,00;105,361;17,732;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 06:05:09;0,180;0,994;0,024;0,180;0,788;229,44;50,02;105,361;17,732;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:06:11;0,181;0,994;0,024;0,182;0,793;228,86;50,03;105,362;17,732;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-04 06:07:13;0,182;0,994;0,025;0,182;0,794;230,27;50,00;105,362;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:08:20;0,181;0,989;0,030;0,186;0,793;229,25;50,00;105,362;17,732;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-04 06:09:22;0,183;0,989;0,030;0,186;0,808;228,95;50,00;105,363;17,732;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 06:10:23;0,182;0,989;0,029;0,185;0,805;228,44;50,00;105,363;17,732;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:11:24;0,182;0,989;0,030;0,183;0,798;229,29;49,98;105,363;17,733;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:12:27;0,179;0,989;0,029;0,182;0,791;228,87;50,00;105,364;17,733;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 06:13:33;0,184;0,989;0,030;0,183;0,805;229,67;49,99;105,364;17,733;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-04 06:14:34;0,180;0,989;0,029;0,184;0,797;228,10;49,97;105,364;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:15:35;0,180;0,989;0,028;0,184;0,800;227,40;49,98;105,364;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:16:36;0,180;0,989;0,027;0,182;0,800;227,01;50,01;105,365;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:17:37;0,179;0,989;0,028;0,181;0,796;227,30;49,98;105,365;17,733;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 06:18:39;0,180;0,994;0,026;0,180;0,798;226,68;50,00;105,365;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:19:40;0,182;0,994;0,026;0,183;0,807;226,50;49,99;105,366;17,733;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:20:48;0,183;0,989;0,029;0,185;0,810;228,19;49,97;105,366;17,733;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-04 06:21:49;0,179;0,989;0,028;0,182;0,796;227,36;49,99;105,366;17,733;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-04 06:22:51;0,180;0,989;0,028;0,182;0,800;227,30;49,98;105,367;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:23:53;0,182;0,989;0,028;0,184;0,807;227,81;49,98;105,367;17,733;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-04 06:24:59;0,180;0,989;0,027;0,183;0,801;227,03;49,99;105,367;17,733;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-04 06:26:01;0,181;0,989;0,028;0,184;0,803;227,78;49,98;105,368;17,733;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-04 06:27:03;0,289;0,993;0,035;0,292;1,280;227,18;49,99;105,368;17,733;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-04 06:28:11;0,291;0,996;0,032;0,289;1,286;226,13;49,98;105,369;17,733;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-04 06:29:12;0,306;0,996;0,035;0,287;1,355;226,45;49,98;105,369;17,733;'01_03_04_00_00_01_32_7a_76_;306
2020-04-04 06:30:13;0,282;0,996;0,027;0,284;1,247;226,91;49,98;105,370;17,733;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-04 06:31:14;0,301;0,996;0,030;0,289;1,331;226,77;49,98;105,370;17,733;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-04 06:32:16;0,285;0,996;0,029;0,289;1,243;227,50;49,99;105,370;17,734;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-04 06:33:17;0,309;0,996;0,033;0,312;1,352;229,30;49,97;105,371;17,734;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-04 06:34:19;0,307;0,993;0,038;0,304;1,344;229,54;49,97;105,372;17,734;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-04 06:35:20;0,307;0,993;0,037;0,303;1,347;229,36;49,98;105,372;17,734;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-04 06:36:27;0,308;0,993;0,038;0,303;1,247;230,11;49,97;105,373;17,734;'01_03_04_00_00_01_34_fa_74_;308
2020-04-04 06:37:28;0,280;0,996;0,029;0,286;1,230;228,37;50,02;105,373;17,734;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-04 06:38:31;0,664;0,948;0,223;0,479;3,089;224,78;50,00;105,374;17,734;'01_03_04_00_00_02_98_fa_f9_;664
2020-04-04 06:39:32;0,444;0,912;0,200;0,493;2,149;226,08;49,98;105,374;17,734;'01_03_04_00_00_01_bc_fa_12_;444
2020-04-04 06:40:39;0,451;0,913;0,204;0,469;2,187;225,68;49,99;105,375;17,735;'01_03_04_00_00_01_c3_bb_f2_;451
