2020-07-03 03:21:13;0,288;0,819;0,204;0,354;1,529;230,19;49,98;163,170;27,486;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-03 03:22:20;0,280;0,809;0,203;0,346;1,501;230,40;49,99;163,171;27,486;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-03 03:23:21;0,275;0,802;0,205;0,341;1,483;230,51;50,00;163,171;27,487;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-03 03:24:23;0,271;0,797;0,206;0,340;1,465;231,45;50,00;163,172;27,487;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-03 03:25:25;0,267;0,797;0,203;0,335;1,453;230,64;50,00;163,172;27,487;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-03 03:26:31;0,264;0,795;0,202;0,333;1,445;230,40;50,01;163,173;27,488;'01_03_04_00_00_01_08_fa_65_;264
2020-07-03 03:27:32;0,261;0,794;0,201;0,330;1,433;230,16;50,00;163,173;27,488;'01_03_04_00_00_01_05_3b_a0_;261
2020-07-03 03:28:33;0,260;0,787;0,202;0,329;1,427;230,52;50,00;163,173;27,488;'01_03_04_00_00_01_04_fa_60_;260
2020-07-03 03:29:35;0,258;0,789;0,202;0,327;1,420;230,22;49,98;163,174;27,489;'01_03_04_00_00_01_02_7a_62_;258
2020-07-03 03:30:36;0,256;0,785;0,202;0,326;1,414;230,39;50,00;163,174;27,489;'01_03_04_00_00_01_00_fb_a3_;256
2020-07-03 03:31:43;0,255;0,785;0,203;0,325;1,409;230,50;49,98;163,175;27,490;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-03 03:32:44;0,254;0,782;0,204;0,325;1,407;230,86;49,99;163,175;27,490;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-03 03:33:46;0,253;0,783;0,202;0,323;1,400;230,65;50,02;163,176;27,490;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-03 03:34:47;0,252;0,783;0,201;0,322;1,398;230,15;50,02;163,176;27,491;'01_03_04_00_00_00_fc_fa_72_;252
2020-07-03 03:35:49;0,250;0,784;0,199;0,318;1,395;229,35;50,02;163,177;27,491;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-03 03:36:50;0,139;0,979;0,030;0,142;0,619;229,10;50,01;163,177;27,491;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 03:37:56;0,138;0,978;0,030;0,141;0,615;228,96;50,01;163,177;27,491;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-03 03:38:58;0,138;0,978;0,031;0,141;0,614;229,57;50,01;163,177;27,491;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-03 03:39:59;0,138;0,978;0,031;0,141;0,613;229,71;50,01;163,178;27,491;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-03 03:41:00;0,137;0,978;0,030;0,140;0,615;229,04;49,98;163,178;27,491;'01_03_04_00_00_00_89_3b_95_;137
2020-07-03 03:42:01;0,137;0,978;0,031;0,140;0,609;229,67;49,99;163,178;27,491;'01_03_04_00_00_00_89_3b_95_;137
2020-07-03 03:43:02;0,136;0,978;0,031;0,140;0,605;229,54;49,98;163,178;27,491;'01_03_04_00_00_00_88_fa_55_;136
2020-07-03 03:44:03;0,137;0,978;0,030;0,139;0,610;229,25;50,02;163,178;27,491;'01_03_04_00_00_00_89_3b_95_;137
2020-07-03 03:45:10;0,137;0,978;0,030;0,139;0,609;229,57;50,00;163,179;27,492;'01_03_04_00_00_00_89_3b_95_;137
2020-07-03 03:46:12;0,140;0,972;0,037;0,144;0,624;230,70;50,00;163,179;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:48:07;0,140;0,972;0,037;0,144;0,624;230,49;49,99;163,179;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:49:08;0,140;0,972;0,036;0,145;0,624;230,60;49,99;163,180;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:50:10;0,141;0,972;0,037;0,144;0,628;230,64;49,98;163,180;27,492;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-03 03:51:16;0,140;0,972;0,036;0,144;0,625;230,05;49,98;163,180;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:52:18;0,140;0,972;0,036;0,145;0,629;230,43;50,00;163,180;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:53:20;0,140;0,972;0,036;0,144;0,625;230,19;50,00;163,181;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:54:21;0,140;0,972;0,036;0,144;0,626;229,78;50,01;163,181;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:55:28;0,140;0,972;0,036;0,144;0,625;230,19;50,00;163,181;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:56:29;0,139;0,972;0,035;0,144;0,624;229,00;50,00;163,181;27,492;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 03:57:30;0,140;0,972;0,034;0,143;0,630;228,33;50,01;163,182;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 03:58:32;0,139;0,972;0,035;0,144;0,626;228,41;49,99;163,182;27,492;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 03:59:33;0,140;0,972;0,035;0,143;0,628;229,14;50,01;163,182;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:00:39;0,140;0,972;0,036;0,144;0,626;229,95;49,98;163,182;27,492;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:01:41;0,140;0,972;0,037;0,144;0,623;231,04;49,97;163,183;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:02:42;0,140;0,972;0,037;0,144;0,621;231,55;49,98;163,183;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:03:43;0,140;0,972;0,037;0,144;0,624;230,71;49,99;163,183;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:04:44;0,140;0,972;0,036;0,145;0,623;231,00;50,00;163,183;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:05:46;0,140;0,972;0,037;0,144;0,623;230,94;49,98;163,184;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:06:52;0,140;0,972;0,037;0,144;0,622;231,18;49,99;163,184;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:07:54;0,140;0,972;0,036;0,144;0,625;230,16;49,98;163,184;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:08:55;0,140;0,972;0,036;0,144;0,625;230,35;50,00;163,184;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:09:57;0,140;0,972;0,036;0,143;0,625;229,94;50,00;163,185;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:10:58;0,140;0,972;0,036;0,143;0,625;230,18;50,00;163,185;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:12:00;0,139;0,972;0,035;0,143;0,622;229,75;50,01;163,185;27,493;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 04:13:06;0,139;0,972;0,035;0,143;0,622;229,73;50,00;163,185;27,493;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 04:14:08;0,139;0,972;0,036;0,143;0,620;230,47;50,00;163,186;27,493;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 04:15:09;0,140;0,972;0,037;0,144;0,623;230,80;49,99;163,186;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:16:10;0,140;0,972;0,037;0,144;0,621;231,50;49,98;163,186;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:17:11;0,140;0,972;0,037;0,144;0,621;231,61;50,00;163,186;27,493;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:18:13;0,140;0,972;0,037;0,143;0,622;231,50;49,98;163,186;27,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:19:19;0,140;0,972;0,037;0,144;0,621;231,80;50,00;163,187;27,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:20:20;0,140;0,972;0,037;0,144;0,622;231,50;50,00;163,187;27,494;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 04:21:22;0,139;0,972;0,036;0,143;0,621;230,22;49,99;163,187;27,494;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-03 04:22:23;0,288;0,815;0,208;0,357;1,546;230,22;49,98;163,188;27,494;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-03 04:23:24;0,290;0,817;0,205;0,355;1,541;230,23;50,00;163,188;27,494;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-03 04:24:31;0,285;0,817;0,203;0,349;1,515;229,60;50,01;163,189;27,495;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-03 04:25:33;0,270;0,797;0,205;0,338;1,476;229,54;50,01;163,189;27,495;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-03 04:26:35;0,266;0,794;0,204;0,335;1,462;229,19;50,00;163,190;27,495;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-03 04:27:42;0,179;0,734;0,167;0,241;1,060;230,04;49,98;163,190;27,496;'01_03_04_00_00_00_b3_bb_86_;179
2020-07-03 04:28:43;0,176;0,729;0,167;0,242;1,051;230,19;49,99;163,190;27,496;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-03 04:29:45;0,174;0,723;0,167;0,242;1,046;230,13;50,00;163,191;163,190;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-03 04:30:46;0,173;0,719;0,168;0,241;1,045;230,45;49,98;163,191;27,497;'01_03_04_00_00_00_ad_3b_8e_;173
2020-07-03 04:31:47;0,171;0,716;0,167;0,238;1,038;230,16;49,98;163,191;27,497;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-03 04:32:54;0,170;0,711;0,168;0,238;1,033;230,26;49,98;163,191;27,497;'01_03_04_00_00_00_aa_7a_4c_;170
2020-07-03 04:33:56;0,169;0,708;0,169;0,238;1,034;230,92;49,98;163,192;27,497;'01_03_04_00_00_00_a9_3a_4d_;169
2020-07-03 04:34:57;0,168;0,707;0,169;0,238;1,029;231,12;50,00;163,192;27,498;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-03 04:35:59;0,167;0,705;0,169;0,237;1,025;231,13;49,99;163,192;27,498;'01_03_04_00_00_00_a7_bb_89_;167
2020-07-03 04:37:06;0,166;0,701;0,170;0,237;1,024;231,44;49,99;163,193;27,498;'01_03_04_00_00_00_a6_7a_49_;166
2020-07-03 04:38:07;0,054;1,000;0,001;0,055;0,232;231,76;49,99;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:39:08;0,054;1,000;0,001;0,054;0,234;230,53;49,99;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:40:09;0,054;1,000;0,001;0,054;0,237;231,50;50,01;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:41:11;0,054;1,000;0,001;0,054;0,233;231,45;50,01;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:42:12;0,054;1,000;0,002;0,054;0,234;230,72;50,01;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:43:13;0,054;1,000;0,002;0,054;0,234;230,60;50,00;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:44:20;0,055;1,000;0,002;0,054;0,238;231,03;49,99;163,193;27,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 04:45:21;0,054;1,000;0,001;0,054;0,233;231,48;50,00;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:46:23;0,054;1,000;0,002;0,054;0,234;230,50;49,97;163,193;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:48:11;0,054;1,000;0,002;0,054;0,234;230,66;49,98;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:49:13;0,054;1,000;0,002;0,054;0,234;230,64;49,99;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:50:14;0,054;1,000;0,002;0,054;0,234;230,32;49,99;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:51:21;0,054;1,000;0,002;0,054;0,233;231,27;50,00;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:52:23;0,054;1,000;0,001;0,054;0,233;231,46;49,98;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:53:24;0,054;1,000;0,001;0,054;0,233;231,14;49,98;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:54:26;0,054;1,000;0,002;0,054;0,233;231,34;49,99;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:55:33;0,054;1,000;0,001;0,054;0,233;231,62;49,98;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:56:34;0,055;1,000;0,002;0,054;0,237;231,53;50,00;163,194;27,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 04:57:36;0,054;1,000;0,002;0,054;0,233;230,80;50,00;163,194;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:58:37;0,054;1,000;0,002;0,054;0,234;229,94;50,00;163,195;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 04:59:44;0,053;1,000;0,003;0,053;0,231;228,87;50,03;163,195;27,498;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:00:46;0,065;1,000;0,002;0,064;0,283;229,38;50,02;163,195;27,498;'01_03_04_00_00_00_41_3a_03_;65
2020-07-03 05:01:47;0,065;1,000;0,001;0,065;0,282;229,69;50,02;163,195;27,498;'01_03_04_00_00_00_41_3a_03_;65
2020-07-03 05:02:49;0,065;1,000;0,001;0,064;0,282;229,85;50,02;163,195;27,498;'01_03_04_00_00_00_41_3a_03_;65
2020-07-03 05:03:51;0,065;1,000;0,002;0,064;0,283;229,47;50,01;163,195;27,498;'01_03_04_00_00_00_41_3a_03_;65
2020-07-03 05:04:57;0,054;1,000;0,003;0,054;0,235;229,47;50,02;163,195;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:05:59;0,054;1,000;0,003;0,054;0,235;229,76;50,02;163,195;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:07:01;0,054;1,000;0,002;0,054;0,234;229,87;50,01;163,195;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:08:02;0,054;1,000;0,002;0,054;0,234;230,66;50,01;163,195;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:09:03;0,054;1,000;0,002;0,054;0,233;231,07;49,98;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:10:10;0,055;1,000;0,001;0,054;0,237;231,89;50,00;163,196;27,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 05:11:10;0,054;1,000;0,001;0,055;0,232;232,35;50,01;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:12:12;0,054;1,000;0,001;0,054;0,233;231,15;50,00;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:13:13;0,054;1,000;0,001;0,055;0,233;231,36;49,98;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:14:15;0,055;1,000;0,001;0,054;0,233;231,20;49,99;163,196;27,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 05:15:15;0,054;1,000;0,001;0,054;0,233;231,48;50,00;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:16:18;0,054;1,000;0,002;0,054;0,234;229,81;50,03;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:17:24;0,054;1,000;0,002;0,054;0,235;229,65;50,00;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:18:25;0,054;1,000;0,003;0,054;0,236;228,00;49,99;163,196;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:19:26;0,054;1,000;0,003;0,054;0,236;228,15;49,98;163,197;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:20:28;0,055;1,000;0,002;0,054;0,234;230,60;49,98;163,197;27,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 05:21:35;0,054;1,000;0,003;0,053;0,232;228,44;49,98;163,197;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:22:37;0,054;1,000;0,003;0,054;0,235;228,83;50,01;163,197;27,498;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:23:38;0,203;0,778;0,165;0,260;1,139;228,14;50,00;163,197;27,498;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-03 05:24:39;0,197;0,767;0,166;0,256;1,123;228,72;50,00;163,197;27,499;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-03 05:25:40;0,190;0,757;0,165;0,250;1,098;228,48;49,99;163,198;27,499;'01_03_04_00_00_00_be_7a_43_;190
2020-07-03 05:26:42;0,186;0,748;0,166;0,249;1,086;229,08;50,00;163,198;27,499;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 05:27:48;0,302;0,827;0,206;0,350;7,736;226,47;50,00;163,198;27,500;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-03 05:28:49;0,272;0,808;0,201;0,339;1,476;228,94;49,98;163,199;27,500;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-03 05:29:51;0,268;0,805;0,199;0,336;1,457;228,51;49,99;163,199;27,500;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-03 05:30:53;0,264;0,798;0,200;0,331;1,444;229,21;50,01;163,200;27,501;'01_03_04_00_00_01_08_fa_65_;264
2020-07-03 05:32:00;0,260;0,793;0,201;0,328;1,430;229,47;50,00;163,200;27,501;'01_03_04_00_00_01_04_fa_60_;260
2020-07-03 05:33:01;0,257;0,791;0,199;0,325;1,420;228,76;50,01;163,201;27,501;'01_03_04_00_00_01_01_3a_63_;257
2020-07-03 05:34:03;0,254;0,791;0,197;0,321;1,405;228,37;50,01;163,201;27,502;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-03 05:35:04;0,252;0,785;0,200;0,321;1,400;229,23;50,00;163,202;27,502;'01_03_04_00_00_00_fc_fa_72_;252
2020-07-03 05:36:11;0,250;0,781;0,199;0,320;1,390;229,49;50,01;163,202;27,502;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-03 05:37:13;0,248;0,783;0,198;0,317;1,382;229,26;50,01;163,202;27,503;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-03 05:38:14;0,246;0,897;0,087;0,137;1,377;228,70;49,98;163,203;27,503;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-03 05:39:16;0,133;0,978;0,029;0,137;0,595;228,38;50,00;163,203;27,503;'01_03_04_00_00_00_85_3b_90_;133
2020-07-03 05:40:17;0,133;0,978;0,028;0,136;0,590;228,45;49,99;163,203;27,503;'01_03_04_00_00_00_85_3b_90_;133
2020-07-03 05:41:22;0,132;0,985;0,029;0,134;0,587;227,95;49,99;163,204;27,503;'01_03_04_00_00_00_84_fa_50_;132
2020-07-03 05:42:24;0,131;0,985;0,027;0,133;0,587;226,20;49,97;163,204;27,503;'01_03_04_00_00_00_83_bb_92_;131
2020-07-03 05:43:26;0,131;0,985;0,028;0,133;0,584;227,54;49,98;163,204;27,503;'01_03_04_00_00_00_83_bb_92_;131
2020-07-03 05:44:27;0,130;0,984;0,027;0,132;0,579;227,81;49,99;163,204;27,503;'01_03_04_00_00_00_82_7a_52_;130
2020-07-03 05:45:28;0,053;1,000;0,004;0,054;0,232;228,09;50,00;163,204;27,503;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:46:30;0,054;1,000;0,004;0,054;0,237;227,67;50,01;163,205;27,503;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:48:14;0,054;1,000;0,004;0,053;0,237;227,32;50,02;163,205;27,503;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:49:16;0,054;1,000;0,004;0,054;0,237;227,55;49,98;163,205;27,503;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 05:50:16;0,053;1,000;0,005;0,053;0,233;226,91;50,01;163,205;27,503;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:51:23;0,053;1,000;0,004;0,053;0,233;226,87;50,01;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:52:24;0,053;1,000;0,005;0,053;0,234;225,57;49,98;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:53:26;0,053;1,000;0,004;0,053;0,233;226,76;49,98;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:54:28;0,053;1,000;0,004;0,053;0,233;226,57;49,98;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:55:35;0,053;1,000;0,005;0,053;0,234;225,79;49,99;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:56:37;0,053;1,000;0,005;0,053;0,234;225,94;50,00;163,205;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:57:38;0,053;1,000;0,004;0,053;0,233;226,87;49,97;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:58:40;0,053;1,000;0,005;0,053;0,235;224,57;50,00;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 05:59:42;0,053;1,000;0,005;0,054;0,234;225,89;50,03;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 06:00:48;0,053;1,000;0,005;0,053;0,234;225,66;50,04;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 06:01:50;0,053;1,000;0,004;0,054;0,233;227,19;50,04;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 06:02:52;0,053;1,000;0,006;0,053;0,235;224,97;50,03;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 06:03:54;0,054;1,000;0,004;0,054;0,237;227,46;50,01;163,206;27,504;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 06:05:01;0,055;1,000;0,003;0,055;0,239;229,55;50,01;163,206;27,504;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-03 06:06:03;0,054;1,000;0,003;0,054;0,236;227,88;50,00;163,206;27,504;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 06:07:04;0,053;1,000;0,004;0,053;0,234;226,41;49,98;163,206;27,504;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 06:08:06;0,054;1,000;0,005;0,053;0,238;226,28;50,00;163,207;27,504;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 06:09:13;0,054;1,000;0,003;0,054;0,236;228,72;49,99;163,207;27,504;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 06:10:14;0,054;1,000;0,004;0,053;0,237;226,49;49,99;163,207;27,504;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 06:11:15;0,148;0,980;0,030;0,151;0,666;226,57;49,98;163,207;27,504;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-03 06:12:17;0,138;0,985;0,027;0,140;0,623;224,38;49,99;163,207;27,504;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-03 06:13:18;0,140;0,979;0,030;0,143;0,626;228,30;50,00;163,207;27,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 06:14:19;0,141;0,986;0,029;0,143;0,634;227,10;50,00;163,208;27,504;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-03 06:15:26;0,141;0,986;0,029;0,142;0,625;226,92;50,01;163,208;27,504;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-03 06:16:28;0,141;0,986;0,029;0,142;0,630;226,84;50,01;163,208;27,504;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-03 06:17:30;0,140;0,986;0,029;0,142;0,626;226,64;49,99;163,208;27,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 06:18:32;0,140;0,979;0,030;0,144;0,628;227,81;50,00;163,209;27,504;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-03 06:19:32;0,141;0,979;0,031;0,144;0,625;228,61;49,98;163,209;27,504;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-03 06:20:38;0,151;0,986;0,027;0,152;0,674;226,89;49,98;163,209;27,504;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-03 06:21:40;0,150;0,986;0,026;0,152;0,671;226,50;49,98;163,209;27,504;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-03 06:22:42;0,150;0,986;0,027;0,152;0,668;226,99;49,98;163,210;27,504;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-03 06:23:43;0,150;0,987;0,028;0,153;0,669;227,05;49,98;163,210;27,504;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-03 06:24:49;0,300;0,840;0,195;0,358;1,573;226,88;49,96;163,210;27,504;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-03 06:25:51;0,281;0,830;0,191;0,342;1,507;224,84;49,95;163,211;27,505;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 06:26:52;0,274;0,823;0,190;0,333;1,482;224,68;49,97;163,211;27,505;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-03 06:27:54;0,281;0,829;0,191;0,339;1,500;225,88;49,98;163,212;27,505;'01_03_04_00_00_01_19_3a_69_;281
2020-07-03 06:29:01;0,277;0,832;0,185;0,333;1,487;223,38;49,98;163,212;27,506;'01_03_04_00_00_01_15_3a_6c_;277
2020-07-03 06:30:02;0,274;0,833;0,183;0,328;1,477;223,36;49,99;163,213;27,506;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-03 06:31:04;0,272;0,824;0,187;0,331;1,470;224,48;49,98;163,213;27,506;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-03 06:32:05;0,272;0,825;0,185;0,327;1,465;223,81;49,98;163,214;27,507;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-03 06:33:06;0,257;0,813;0,185;0,316;1,418;222,83;49,98;163,214;27,507;'01_03_04_00_00_01_01_3a_63_;257
2020-07-03 06:34:08;0,288;0,845;0,184;0,334;1,528;223,49;49,98;163,215;27,507;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-03 06:35:09;0,295;0,843;0,190;0,352;1,559;225,70;49,97;163,215;27,508;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-03 06:36:11;0,298;0,836;0,195;0,355;1,560;228,17;49,97;163,216;27,508;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-03 06:37:17;0,302;0,844;0,192;0,358;1,568;227,67;49,98;163,216;27,508;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-03 06:38:18;0,303;0,846;0,191;0,350;1,574;227,35;49,97;163,217;27,509;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 06:39:20;0,294;0,833;0,197;0,353;1,546;226,34;49,98;163,217;27,509;'01_03_04_00_00_01_26_7a_79_;294
2020-07-03 06:40:21;0,183;0,983;0,034;0,185;0,812;227,76;49,98;163,218;27,509;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 06:41:23;0,180;0,989;0,032;0,182;0,803;226,39;49,98;163,218;27,509;'01_03_04_00_00_00_b4_fa_44_;180
2020-07-03 06:42:24;0,179;0,989;0,032;0,182;0,802;226,78;49,97;163,218;27,509;'01_03_04_00_00_00_b3_bb_86_;179
