Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-28 05:29:12;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3810,043;1388,030;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_22_fb_00_15_2d_fe_;0
2024-04-28 05:30:14;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,043;1387,938;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_22_fb_00_15_2d_a2_;0
2024-04-28 05:31:15;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3810,044;1431,591;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_22_fc_00_15_d8_27_;0
2024-04-28 05:32:21;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,045;1428,899;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_22_fd_00_15_cd_a3_;0
2024-04-28 05:33:23;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3810,046;1413,655;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_22_fe_00_15_92_17_;0
2024-04-28 05:34:24;0,043;0,950;0,025;0,059;0,200;226,20;50,00;3810,046;1407,961;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_22_fe_00_15_7b_d9_;0
2024-04-28 05:35:25;0,043;0,950;0,025;0,059;0,200;226,30;50,00;3810,047;1382,373;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_22_ff_00_15_17_e5_;0
2024-04-28 05:36:26;0,043;0,950;0,025;0,059;0,200;226,10;49,90;3810,048;1382,547;'01_03_14_08_d5_00_02_01_f3_00_2b_00_19_00_3b_03_b6_00_3a_23_00_00_15_18_93_;0
2024-04-28 05:37:27;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3810,049;1387,009;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_3a_23_01_00_15_2a_01_;0
2024-04-28 05:38:29;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3810,049;1404,366;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_23_01_00_15_6d_ce_;0
2024-04-28 05:39:30;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3810,050;1411,010;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_23_02_00_15_87_c2_;0
2024-04-28 05:40:28;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3810,051;1381,718;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_23_03_00_15_15_56_;0
2024-04-28 05:41:29;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3810,051;1430,551;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_03_00_15_d4_17_;0
2024-04-28 05:42:30;0,043;0,952;0,023;0,058;0,200;225,80;50,00;3810,052;1408,412;'01_03_14_08_d2_00_02_01_f4_00_2b_00_17_00_3a_03_b8_00_3a_23_04_00_15_7d_9c_;0
2024-04-28 05:43:32;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3810,053;1401,052;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_23_05_00_15_60_dc_;0
2024-04-28 05:44:33;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3810,054;1417,607;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_23_06_00_15_a1_87_;0
2024-04-28 05:45:35;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3810,054;1405,815;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_23_06_00_15_73_77_;0
2024-04-28 05:46:41;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3810,055;1388,642;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_23_07_00_15_30_62_;0
2024-04-28 05:47:43;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,056;1432,685;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_08_00_15_dc_6d_;0
2024-04-28 05:48:45;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3810,057;1439,232;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_23_09_00_15_f6_00_;0
2024-04-28 05:49:47;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3810,058;1435,632;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_23_0a_00_15_e7_f0_;0
2024-04-28 05:50:53;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3810,058;1421,057;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_23_0a_00_15_af_01_;0
2024-04-28 05:51:55;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3810,059;1441,473;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_23_0b_00_15_fe_c1_;0
2024-04-28 05:52:56;0,043;0,960;0,022;0,057;0,200;223,90;50,00;3810,060;1418,480;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_3a_23_0c_00_15_a4_f0_;0
2024-04-28 05:53:57;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3810,061;1392,457;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_23_0d_00_15_3f_49_;0
2024-04-28 05:54:59;0,043;0,958;0,024;0,057;0,200;224,40;50,00;3810,061;1418,033;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_23_0d_00_15_a3_31_;0
2024-04-28 05:56:06;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3810,062;1379,448;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_23_0e_00_15_0c_78_;0
2024-04-28 05:57:07;0,043;0,959;0,022;0,057;0,200;224,00;50,00;3810,063;1431,529;'01_03_14_08_c0_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_3a_23_0f_00_15_d7_e9_;0
2024-04-28 05:58:08;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3810,064;1399,862;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_23_10_00_15_5c_36_;0
2024-04-28 05:59:09;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3810,064;1404,030;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_23_10_00_15_6c_7e_;0
2024-04-28 06:00:10;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3810,065;1391,807;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_23_11_00_15_3c_bf_;0
2024-04-28 06:01:12;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3810,066;1417,955;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_3a_23_12_00_15_a2_e3_;0
2024-04-28 06:02:19;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3810,067;1418,226;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_23_13_00_15_a3_f2_;0
2024-04-28 06:03:22;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3810,067;1391,044;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_3a_23_13_00_15_39_c4_;0
2024-04-28 06:04:22;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3810,068;1406,095;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_14_00_15_74_8f_;0
2024-04-28 06:05:24;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3810,069;1382,579;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_15_00_15_18_b3_;0
2024-04-28 06:06:31;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3810,070;1409,483;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_23_16_00_15_81_cb_;0
2024-04-28 06:07:32;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3810,070;1421,791;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_23_16_00_15_b1_df_;0
2024-04-28 06:08:34;0,043;0,960;0,023;0,057;0,200;223,90;49,90;3810,071;1414,921;'01_03_14_08_bf_00_02_01_f3_00_2b_00_17_00_39_03_c0_00_3a_23_17_00_15_97_09_;0
2024-04-28 06:09:35;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3810,072;1388,905;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_23_18_00_15_31_69_;0
2024-04-28 06:10:36;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3810,073;1383,040;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_23_19_00_15_1a_80_;0
2024-04-28 06:11:38;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3810,073;1383,040;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_23_19_00_15_1a_80_;0
2024-04-28 06:12:39;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3810,074;1417,272;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_1a_00_15_a0_38_;0
2024-04-28 06:13:40;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3810,075;1438,200;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_1b_00_15_f1_f8_;0
2024-04-28 06:14:46;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3810,076;1439,053;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_1c_00_15_f5_4d_;0
2024-04-28 06:15:48;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3810,076;1435,544;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_23_1c_00_15_e7_98_;0
2024-04-28 06:16:50;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3810,077;1418,381;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_1d_00_15_a4_8d_;0
2024-04-28 06:17:51;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3810,078;1419,804;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_3a_23_1e_00_15_aa_1c_;0
2024-04-28 06:18:53;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3810,079;1421,144;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_23_1f_00_15_af_58_;0
2024-04-28 06:19:54;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3810,079;1422,912;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_23_1f_00_15_b6_40_;0
2024-04-28 06:21:02;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3810,080;1401,285;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_23_20_00_15_61_c5_;0
2024-04-28 06:22:03;0,043;0,959;0,022;0,058;0,200;224,00;50,00;3810,081;1418,000;'01_03_14_08_c0_00_02_01_f4_00_2b_00_16_00_3a_03_bf_00_3a_23_21_00_15_a3_10_;0
2024-04-28 06:23:05;0,043;0,957;0,023;0,058;0,200;224,60;50,00;3810,082;1440,932;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_23_22_00_15_fc_a4_;0
2024-04-28 06:24:06;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3810,082;1411,573;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_23_22_00_15_89_f5_;0
2024-04-28 06:25:13;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3810,083;1380,448;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_23_23_00_15_10_60_;0
2024-04-28 06:26:14;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3810,084;1401,884;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_24_00_15_64_1c_;0
2024-04-28 06:27:16;0,043;0,958;0,022;0,057;0,200;224,30;50,00;3810,085;1417,893;'01_03_14_08_c3_00_02_01_f4_00_2b_00_16_00_39_03_be_00_3a_23_25_00_15_a2_a5_;0
2024-04-28 06:28:18;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3810,085;1413,172;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_25_00_15_90_34_;0
2024-04-28 06:29:19;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3810,086;1405,629;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_23_26_00_15_72_bd_;0
2024-04-28 06:30:26;0,043;0,958;0,023;0,057;0,200;224,20;50,00;3810,087;1391,205;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_39_03_be_00_3a_23_27_00_15_3a_65_;0
2024-04-28 06:31:27;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3810,088;1433,083;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_23_28_00_15_dd_fb_;0
2024-04-28 06:32:29;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3810,089;1388,390;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_23_29_00_15_2f_66_;0
2024-04-28 06:33:30;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3810,089;1386,916;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_23_29_00_15_29_a4_;0
2024-04-28 06:34:31;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3810,090;1438,872;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_23_2a_00_15_f4_98_;0
2024-04-28 06:35:32;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3810,091;1404,758;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_23_2b_00_15_6f_56_;0
2024-04-28 06:36:34;0,043;0,967;0,021;0,057;0,200;222,30;50,00;3810,091;1419,708;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_39_03_c7_00_3a_23_2b_00_15_a9_bc_;0
2024-04-28 06:37:40;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3810,092;1384,227;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_3a_23_2c_00_15_1f_23_;0
2024-04-28 06:38:42;0,043;0,959;0,022;0,057;0,200;224,00;50,00;3810,093;1406,947;'01_03_14_08_c0_00_02_01_f4_00_2b_00_16_00_39_03_bf_00_3a_23_2d_00_15_77_e3_;0
2024-04-28 06:40:31;0,042;0,950;0,021;0,056;0,200;220,90;50,00;3810,094;1424,706;'01_03_14_08_a1_00_02_01_f4_00_2a_00_15_00_38_03_b6_00_3a_23_2e_00_15_bd_42_;0
2024-04-28 06:41:33;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3810,095;1413,087;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_23_2f_00_15_8f_df_;0
2024-04-28 06:42:34;0,043;0,964;0,021;0,057;0,200;223,00;50,00;3810,096;1438,181;'01_03_14_08_b6_00_02_01_f4_00_2b_00_15_00_39_03_c4_00_3a_23_30_00_15_f1_e5_;0
2024-04-28 06:43:36;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3810,097;1433,761;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_23_31_00_15_e0_a1_;0
2024-04-28 06:44:37;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3810,097;1398,968;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_31_00_15_58_b8_;0
2024-04-28 06:45:43;0,043;0,962;0,022;0,057;0,200;223,30;50,00;3810,098;1404,532;'01_03_14_08_b9_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_3a_23_32_00_15_6e_74_;0
2024-04-28 06:46:45;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,099;1420,704;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_33_00_15_ad_a0_;0
2024-04-28 06:47:47;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3810,100;1422,293;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_23_34_00_15_b3_d5_;0
2024-04-28 06:48:49;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3810,100;1441,169;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_23_34_00_15_fd_91_;0
2024-04-28 06:49:55;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3810,101;1414,481;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_23_35_00_15_95_51_;0
2024-04-28 06:50:57;0,043;0,954;0,023;0,059;0,200;225,20;50,00;3810,102;1399,849;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_3b_03_ba_00_3a_23_36_00_15_5c_29_;0
2024-04-28 06:51:59;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,103;1436,769;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_37_00_15_ec_61_;0
2024-04-28 06:53:00;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3810,103;1407,701;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_23_37_00_15_7a_d5_;0
2024-04-28 06:54:01;0,043;0,949;0,025;0,059;0,200;226,40;50,00;3810,104;1426,417;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3b_03_b5_00_3a_23_38_00_15_c3_f1_;0
2024-04-28 06:55:02;0,044;0,973;0,024;0,058;0,200;226,00;50,00;3810,105;1407,820;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_23_39_00_15_7b_4c_;0
2024-04-28 06:56:08;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3810,106;1408,924;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_23_3a_00_15_7f_9c_;0
2024-04-28 06:57:09;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3810,106;1396,202;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_23_3a_00_15_4d_ea_;0
2024-04-28 06:58:11;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3810,107;1424,010;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_23_3b_00_15_ba_8a_;0
2024-04-28 06:59:12;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3810,108;1385,099;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_3a_23_3c_00_15_22_8b_;0
2024-04-28 07:00:13;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3810,109;1427,651;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_3a_23_3d_00_15_c8_c3_;0
2024-04-28 07:01:15;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3810,109;1418,567;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_3d_00_15_a5_47_;0
2024-04-28 07:02:17;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3810,110;1433,651;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_23_3e_00_15_e0_33_;0
2024-04-28 07:03:23;0,043;0,953;0,024;0,058;0,200;225,60;50,00;3810,111;1398,077;'01_03_14_08_d0_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_23_3f_00_15_55_3d_;0
2024-04-28 07:04:25;0,043;0,953;0,025;0,059;0,200;225,50;50,00;3810,112;1441,375;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3b_03_b9_00_3a_23_40_00_15_fe_5f_;0
2024-04-28 07:05:26;0,043;0,955;0,024;0,058;0,200;225,00;49,90;3810,112;1400,637;'01_03_14_08_ca_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_3a_23_40_00_15_5f_3d_;0
2024-04-28 07:06:28;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3810,113;1415,773;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_23_41_00_15_9a_5d_;0
2024-04-28 07:07:34;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3810,114;1436,901;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_23_42_00_15_ec_e5_;0
2024-04-28 07:08:36;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3810,115;1392,179;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_23_43_00_15_3e_33_;0
2024-04-28 07:09:38;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,115;1420,411;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_43_00_15_ac_7b_;0
2024-04-28 07:10:39;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,116;1383,866;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_44_00_15_1d_ba_;0
2024-04-28 07:11:41;0,043;0,952;0,025;0,059;0,200;225,70;50,00;3810,117;1396,916;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3b_03_b8_00_3a_23_45_00_15_50_b4_;0
2024-04-28 07:12:42;0,043;0,950;0,024;0,059;0,200;226,10;50,00;3810,118;1424,056;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3b_03_b6_00_3a_23_46_00_15_ba_b8_;0
2024-04-28 07:13:48;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3810,118;1400,202;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_23_46_00_15_5d_8a_;0
2024-04-28 07:14:49;0,043;0,956;0,024;0,058;0,200;224,80;50,00;3810,119;1418,886;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_23_47_00_15_a6_86_;0
2024-04-28 07:15:51;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,120;1433,017;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_23_48_00_15_dd_b9_;0
2024-04-28 07:16:53;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3810,121;1421,339;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_23_49_00_15_b0_1b_;0
2024-04-28 07:17:55;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3810,121;1383,327;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_23_49_00_15_1b_9f_;0
2024-04-28 07:19:01;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3810,122;1404,199;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_23_4a_00_15_6d_27_;0
2024-04-28 07:20:02;0,043;0,948;0,024;0,059;0,200;226,70;50,00;3810,123;1401,426;'01_03_14_08_db_00_02_01_f4_00_2b_00_18_00_3b_03_b4_00_3a_23_4b_00_15_62_52_;0
2024-04-28 07:21:04;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3810,124;1379,888;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_23_4c_00_15_0e_30_;0
2024-04-28 07:22:05;0,043;0,952;0,024;0,058;0,200;225,70;50,00;3810,124;1411,546;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_3a_23_4c_00_15_89_da_;0
2024-04-28 07:23:07;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3810,125;1394,539;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_23_4d_00_15_47_6b_;0
2024-04-28 07:24:13;0,043;0,950;0,025;0,059;0,200;226,20;50,00;3810,126;1407,938;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_23_4e_00_15_7b_c2_;0
2024-04-28 07:25:15;0,043;0,949;0,026;0,059;0,200;226,40;50,00;3810,127;1408,175;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3b_03_b5_00_3a_23_4f_00_15_7c_af_;0
2024-04-28 07:26:16;0,043;0,949;0,026;0,059;0,200;226,40;50,00;3810,128;1396,073;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3b_03_b5_00_3a_23_50_00_15_4d_69_;0
2024-04-28 07:27:18;0,043;0,948;0,025;0,059;0,200;226,60;50,00;3810,128;1387,349;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_3a_23_50_00_15_2b_55_;0
2024-04-28 07:28:19;0,043;0,954;0,023;0,058;0,200;225,30;50,00;3810,129;1432,986;'01_03_14_08_cd_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_3a_23_51_00_15_dd_9a_;0
2024-04-28 07:29:26;0,043;0,954;0,023;0,057;0,200;225,20;50,00;3810,130;1377,430;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_39_03_ba_00_3a_23_52_00_15_04_96_;0
2024-04-28 07:30:27;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3810,131;1435,220;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_3a_23_53_00_15_e6_54_;0
2024-04-28 07:31:29;0,043;0,950;0,025;0,059;0,200;226,30;50,00;3810,131;1431,096;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_23_53_00_15_d6_38_;0
2024-04-28 07:32:31;0,043;0,948;0,025;0,059;0,200;226,60;50,00;3810,132;1403,540;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_3a_23_54_00_15_6a_94_;0
2024-04-28 07:33:32;0,043;0,949;0,026;0,059;0,200;226,50;50,00;3810,133;1400,980;'01_03_14_08_d9_00_02_01_f4_00_2b_00_1a_00_3b_03_b5_00_3a_23_55_00_15_60_94_;0
2024-04-28 07:34:33;0,043;0,953;0,024;0,058;0,200;225,60;50,00;3810,134;1410,337;'01_03_14_08_d0_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_23_56_00_15_85_21_;0
2024-04-28 07:35:40;0,043;0,949;0,025;0,059;0,200;226,40;50,00;3810,134;1417,772;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3b_03_b5_00_3a_23_56_00_15_a2_2c_;0
2024-04-28 07:36:42;0,043;0,950;0,024;0,059;0,200;226,30;50,00;3810,135;1413,893;'01_03_14_08_d7_00_02_01_f4_00_2b_00_18_00_3b_03_b6_00_3a_23_57_00_15_93_05_;0
2024-04-28 07:37:43;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3810,136;1433,154;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_23_58_00_15_de_42_;0
