2020-06-04 05:40:54;0,040;0,865;0,028;0,061;0,200;231,10;50,00;612,744;173,744;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_59_88_00_02_a6_b0_;0
2020-06-04 05:41:56;0,040;0,867;0,027;0,061;0,200;230,60;50,00;612,745;131,592;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_59_89_00_02_02_08_;0
2020-06-04 05:42:58;0,040;0,868;0,027;0,061;0,200;230,40;49,90;612,745;150,130;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3d_03_64_00_09_59_89_00_02_4a_72_;0
2020-06-04 05:44:04;0,040;0,866;0,028;0,061;0,200;230,90;49,90;612,746;133,834;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_09_59_8a_00_02_0a_ca_;0
2020-06-04 05:45:06;0,040;0,867;0,027;0,060;0,200;230,50;49,90;612,747;175,390;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3c_03_63_00_09_59_8b_00_02_ad_1e_;0
2020-06-04 05:46:07;0,040;0,865;0,028;0,061;0,200;231,10;49,90;612,747;135,602;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_09_59_8b_00_02_11_b2_;0
2020-06-04 05:47:09;0,040;0,865;0,028;0,061;0,200;231,00;50,00;612,748;187,021;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_59_8c_00_02_da_8d_;0
2020-06-04 05:48:10;0,040;0,865;0,027;0,061;0,200;231,00;50,00;612,749;168,249;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_09_59_8d_00_02_91_39_;0
2020-06-04 05:49:16;0,041;0,884;0,028;0,062;0,200;231,80;50,00;612,749;146,332;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3e_03_74_00_09_59_8d_00_02_3b_9c_;0
2020-06-04 05:50:18;0,040;0,860;0,029;0,062;0,200;232,30;50,00;612,750;167,821;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_59_8e_00_02_8f_8d_;0
2020-06-04 05:51:20;0,040;0,863;0,028;0,062;0,200;231,70;49,90;612,751;131,225;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3e_03_5f_00_09_59_8f_00_02_00_99_;0
2020-06-04 05:52:21;0,040;0,862;0,028;0,062;0,200;232,00;50,00;612,752;167,155;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3e_03_5e_00_09_59_90_00_02_8c_f3_;0
2020-06-04 05:53:22;0,040;0,862;0,029;0,062;0,200;231,80;50,00;612,752;140,837;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_09_59_90_00_02_26_25_;0
2020-06-04 05:54:29;0,040;0,862;0,028;0,062;0,200;231,90;49,90;612,753;133,607;'01_03_14_09_0f_00_02_01_f3_00_28_00_1c_00_3e_03_5e_00_09_59_91_00_02_09_e7_;0
2020-06-04 05:55:31;0,040;0,864;0,028;0,061;0,200;231,30;49,90;612,754;178,780;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_09_59_92_00_02_ba_5c_;0
2020-06-04 05:56:32;0,040;0,866;0,028;0,061;0,200;230,80;50,00;612,754;192,563;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_59_92_00_02_f0_33_;0
2020-06-04 05:57:34;0,040;0,867;0,027;0,061;0,200;230,60;50,00;612,755;140,239;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_59_93_00_02_23_cf_;0
2020-06-04 05:58:36;0,040;0,868;0,027;0,061;0,200;230,40;50,00;612,756;171,382;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_09_59_94_00_02_9d_76_;0
2020-06-04 05:59:42;0,040;0,868;0,027;0,061;0,200;230,20;50,00;612,757;190,619;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_09_59_95_00_02_e8_9b_;0
2020-06-04 06:00:44;0,040;0,871;0,025;0,060;0,200;229,40;50,00;612,757;147,410;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3c_03_67_00_09_59_95_00_02_3f_d2_;0
2020-06-04 06:01:46;0,040;0,874;0,024;0,060;0,200;228,60;50,00;612,758;143,692;'01_03_14_08_ee_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_09_59_96_00_02_31_4c_;0
2020-06-04 06:02:47;0,039;0,857;0,025;0,059;0,200;227,50;50,00;612,759;162,785;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_59_97_00_02_7b_e1_;0
2020-06-04 06:03:48;0,039;0,862;0,022;0,058;0,200;226,00;50,00;612,759;182,997;'01_03_14_08_d4_00_02_01_f4_00_27_00_16_00_3a_03_5e_00_09_59_97_00_02_ca_d5_;0
2020-06-04 06:04:55;0,040;0,872;0,026;0,059;0,200;229,20;50,00;612,760;131,549;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_59_98_00_02_01_dd_;0
2020-06-04 06:05:56;0,040;0,871;0,026;0,060;0,200;229,50;50,00;612,761;183,657;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_09_59_99_00_02_cd_69_;0
2020-06-04 06:06:58;0,040;0,872;0,026;0,060;0,200;229,10;50,00;612,761;181,081;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_59_99_00_02_c3_59_;0
2020-06-04 06:08:00;0,040;0,872;0,026;0,060;0,200;229,30;49,90;612,762;195,795;'01_03_14_08_f5_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_09_59_9a_00_02_fc_d3_;0
2020-06-04 06:09:00;0,040;0,880;0,024;0,059;0,200;227,10;50,00;612,763;151,430;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_09_59_9b_00_02_4f_86_;0
2020-06-04 06:10:02;0,040;0,872;0,026;0,060;0,200;229,20;50,00;612,763;186,349;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_59_9b_00_02_d7_ed_;0
2020-06-04 06:11:42;0,040;0,874;0,026;0,059;0,200;228,80;49,90;612,765;164,910;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_59_9d_00_02_84_2e_;0
2020-06-04 06:12:44;0,040;0,873;0,027;0,060;0,200;229,00;49,90;612,765;191,578;'01_03_14_08_f2_00_02_01_f3_00_28_00_1b_00_3c_03_69_00_09_59_9d_00_02_ec_5a_;0
2020-06-04 06:13:46;0,040;0,874;0,026;0,059;0,200;228,80;49,90;612,766;160,814;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_59_9e_00_02_74_2e_;0
2020-06-04 06:14:47;0,039;0,850;0,026;0,060;0,200;229,40;49,90;612,767;140,954;'01_03_14_08_f6_00_02_01_f3_00_27_00_1a_00_3c_03_52_00_09_59_9f_00_02_26_9a_;0
2020-06-04 06:15:55;0,040;0,871;0,027;0,060;0,200;229,60;50,00;612,767;163,457;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_09_59_9f_00_02_7e_81_;0
2020-06-04 06:16:55;0,040;0,871;0,025;0,059;0,200;229,40;50,00;612,768;133,612;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3b_03_67_00_09_59_a0_00_02_09_ec_;0
2020-06-04 06:17:57;0,040;0,875;0,026;0,059;0,200;228,50;50,00;612,769;194,958;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_09_59_a1_00_02_f9_8e_;0
2020-06-04 06:18:58;0,040;0,874;0,026;0,059;0,200;228,60;50,00;612,770;154,890;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_59_a2_00_02_5d_0a_;0
2020-06-04 06:20:05;0,040;0,867;0,027;0,061;0,200;230,50;50,00;612,770;144,964;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_59_a2_00_02_36_44_;0
2020-06-04 06:21:06;0,041;0,890;0,027;0,061;0,200;230,30;50,00;612,771;182,761;'01_03_14_08_ff_00_02_01_f4_00_29_00_1b_00_3d_03_7a_00_09_59_a3_00_02_c9_e9_;0
2020-06-04 06:22:08;0,040;0,863;0,028;0,061;0,200;231,50;50,00;612,772;175,083;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_09_59_a4_00_02_ab_eb_;0
2020-06-04 06:23:09;0,040;0,869;0,027;0,061;0,200;230,00;50,00;612,772;184,364;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_09_59_a4_00_02_d0_2c_;0
2020-06-04 06:24:11;0,040;0,874;0,026;0,061;0,200;228,70;50,00;612,773;195,223;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_a5_00_02_fa_97_;0
2020-06-04 06:25:12;0,040;0,876;0,026;0,060;0,200;228,20;50,00;612,774;175,563;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_09_59_a6_00_02_ad_cb_;0
2020-06-04 06:26:14;0,039;0,856;0,025;0,060;0,200;227,80;49,90;612,774;169,744;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3c_03_58_00_09_59_a6_00_02_97_10_;0
2020-06-04 06:27:20;0,040;0,878;0,025;0,060;0,200;227,60;49,90;612,775;195,940;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3c_03_6e_00_09_59_a7_00_02_fd_64_;0
2020-06-04 06:28:21;0,040;0,879;0,025;0,060;0,200;227,50;50,00;612,776;143,313;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_09_59_a8_00_02_2f_d1_;0
2020-06-04 06:29:24;0,040;0,881;0,024;0,060;0,200;227,00;49,90;612,777;172,615;'01_03_14_08_de_00_02_01_f3_00_28_00_18_00_3c_03_71_00_09_59_a9_00_02_a2_47_;0
2020-06-04 06:30:31;0,041;0,901;0,024;0,060;0,200;227,30;50,00;612,777;150,042;'01_03_14_08_e1_00_02_01_f4_00_29_00_18_00_3c_03_85_00_09_59_a9_00_02_4a_1a_;0
2020-06-04 06:31:33;0,040;0,881;0,025;0,059;0,200;227,00;50,00;612,778;145,289;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_09_59_aa_00_02_37_89_;0
2020-06-04 06:32:34;0,041;0,903;0,024;0,060;0,200;226,80;50,00;612,779;174,515;'01_03_14_08_dc_00_02_01_f4_00_29_00_18_00_3c_03_87_00_09_59_ab_00_02_a9_b3_;0
2020-06-04 06:33:35;0,039;0,853;0,025;0,060;0,200;228,60;50,00;612,779;163,696;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3c_03_55_00_09_59_ab_00_02_7f_70_;0
2020-06-04 06:34:36;0,039;0,855;0,025;0,060;0,200;227,90;49,90;612,780;161,262;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3c_03_57_00_09_59_ac_00_02_75_ee_;0
2020-06-04 06:35:38;0,039;0,854;0,025;0,060;0,200;228,10;49,90;612,781;155,143;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3c_03_56_00_09_59_ad_00_02_5e_07_;0
2020-06-04 06:36:39;0,040;0,876;0,025;0,060;0,200;228,30;49,90;612,781;174,515;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3c_03_6c_00_09_59_ad_00_02_a9_b3_;0
2020-06-04 06:37:46;0,040;0,874;0,026;0,061;0,200;228,70;50,00;612,782;166,741;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_ae_00_02_8b_55_;0
2020-06-04 06:38:47;0,040;0,874;0,026;0,061;0,200;228,70;50,00;612,783;187,029;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_af_00_02_da_95_;0
2020-06-04 06:39:49;0,040;0,871;0,027;0,061;0,200;229,40;50,00;612,784;141,361;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_09_59_b0_00_02_28_31_;0
2020-06-04 06:40:51;0,040;0,874;0,026;0,061;0,200;228,60;50,00;612,784;186,031;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_b0_00_02_d6_af_;0
2020-06-04 06:41:52;0,040;0,873;0,026;0,060;0,200;229,00;49,90;612,785;141,679;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_09_59_b1_00_02_29_6f_;0
2020-06-04 06:42:59;0,040;0,876;0,026;0,060;0,200;228,30;50,00;612,786;184,371;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_09_59_b2_00_02_d0_33_;0
2020-06-04 06:44:01;0,040;0,876;0,026;0,061;0,200;228,30;50,00;612,786;187,811;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3d_03_6c_00_09_59_b2_00_02_dd_a3_;0
2020-06-04 06:45:02;0,040;0,874;0,026;0,061;0,200;228,70;50,00;612,787;138,067;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_b3_00_02_1b_53_;0
2020-06-04 06:46:04;0,040;0,876;0,025;0,061;0,200;228,30;50,00;612,788;144,102;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3d_03_6c_00_09_59_b4_00_02_32_e6_;0
2020-06-04 06:47:06;0,040;0,874;0,026;0,061;0,200;228,60;50,00;612,788;169,838;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_b4_00_02_97_6e_;0
2020-06-04 06:48:12;0,040;0,875;0,026;0,060;0,200;228,50;50,00;612,789;171,962;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_09_59_b5_00_02_9f_ba_;0
2020-06-04 06:49:13;0,041;0,895;0,026;0,061;0,200;229,00;50,00;612,790;173,948;'01_03_14_08_f2_00_02_01_f4_00_29_00_1a_00_3d_03_7f_00_09_59_b6_00_02_a7_7c_;0
2020-06-04 06:50:15;0,040;0,874;0,026;0,061;0,200;228,80;50,00;612,791;182,596;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3d_03_6a_00_09_59_b7_00_02_c9_44_;0
2020-06-04 06:51:16;0,041;0,895;0,026;0,061;0,200;229,00;50,00;612,791;194,236;'01_03_14_08_f2_00_02_01_f4_00_29_00_1a_00_3d_03_7f_00_09_59_b7_00_02_f6_bc_;0
2020-06-04 06:52:18;0,040;0,875;0,026;0,060;0,200;228,50;50,00;612,792;134,777;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_09_59_b8_00_02_0e_79_;0
2020-06-04 06:53:24;0,040;0,877;0,025;0,060;0,200;227,80;49,90;612,793;186,330;'01_03_14_08_e6_00_02_01_f3_00_28_00_19_00_3c_03_6d_00_09_59_b9_00_02_d7_da_;0
2020-06-04 06:54:25;0,039;0,859;0,024;0,059;0,200;226,90;50,00;612,793;137,529;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_09_59_b9_00_02_19_39_;0
2020-06-04 06:55:26;0,039;0,862;0,024;0,059;0,200;226,10;50,00;612,794;155,224;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3b_03_5e_00_09_59_ba_00_02_5e_58_;0
2020-06-04 06:56:27;0,039;0,860;0,024;0,059;0,200;226,70;50,00;612,795;149,169;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_09_59_bb_00_02_46_b1_;0
2020-06-04 06:57:30;0,039;0,860;0,024;0,059;0,200;226,70;50,00;612,795;149,169;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_09_59_bb_00_02_46_b1_;0
2020-06-04 06:58:31;0,039;0,865;0,023;0,059;0,200;225,20;50,00;612,796;154,128;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3b_03_61_00_09_59_bc_00_02_5a_10_;0
2020-06-04 06:59:33;0,039;0,866;0,023;0,058;0,200;225,00;49,90;612,797;195,274;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_3a_03_62_00_09_59_bd_00_02_fa_ca_;0
2020-06-04 07:00:39;0,039;0,867;0,022;0,058;0,200;224,70;50,00;612,797;165,721;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_3a_03_63_00_09_59_bd_00_02_87_59_;0
2020-06-04 07:01:40;0,039;0,868;0,021;0,058;0,200;224,60;50,00;612,798;144,161;'01_03_14_08_c6_00_02_01_f4_00_27_00_15_00_3a_03_64_00_09_59_be_00_02_33_21_;0
2020-06-04 07:02:42;0,039;0,862;0,023;0,059;0,200;226,10;50,00;612,799;163,405;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3b_03_5e_00_09_59_bf_00_02_7e_4d_;0
2020-06-04 07:03:44;0,039;0,861;0,023;0,059;0,200;226,40;50,00;612,800;152,120;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_3b_03_5d_00_09_59_c0_00_02_52_38_;0
2020-06-04 07:04:45;0,040;0,885;0,024;0,059;0,200;225,90;50,00;612,800;161,796;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3b_03_75_00_09_59_c0_00_02_78_04_;0
2020-06-04 07:05:52;0,040;0,884;0,023;0,059;0,200;226,00;50,00;612,801;179,300;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3b_03_74_00_09_59_c1_00_02_bc_64_;0
2020-06-04 07:06:54;0,040;0,882;0,024;0,059;0,200;226,60;50,00;612,802;159,897;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_59_c2_00_02_70_99_;0
2020-06-04 07:07:55;0,040;0,883;0,024;0,059;0,200;226,30;50,00;612,802;151,284;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_59_c2_00_02_4e_f4_;0
2020-06-04 07:08:57;0,040;0,879;0,025;0,060;0,200;227,30;50,00;612,803;141,237;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_09_59_c3_00_02_27_b5_;0
2020-06-04 07:09:58;0,040;0,877;0,025;0,060;0,200;227,90;50,00;612,804;146,748;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_09_59_c4_00_02_3d_3c_;0
2020-06-04 07:11:45;0,039;0,860;0,024;0,059;0,200;226,50;49,90;612,805;137,235;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3b_03_5c_00_09_59_c5_00_02_18_13_;0
2020-06-04 07:12:47;0,039;0,860;0,024;0,059;0,200;226,60;50,00;612,806;191,317;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_09_59_c6_00_02_eb_55_;0
2020-06-04 07:13:48;0,039;0,858;0,024;0,059;0,200;227,10;49,90;612,806;132,763;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3b_03_5a_00_09_59_c6_00_02_06_9b_;0
2020-06-04 07:14:49;0,040;0,881;0,024;0,059;0,200;226,80;50,00;612,807;187,152;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_59_c7_00_02_db_10_;0
2020-06-04 07:15:50;0,040;0,883;0,024;0,059;0,200;226,40;50,00;612,808;145,891;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_59_c8_00_02_39_e3_;0
2020-06-04 07:16:52;0,039;0,861;0,024;0,059;0,200;226,30;50,00;612,808;177,403;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_09_59_c8_00_02_b4_fb_;0
2020-06-04 07:17:58;0,040;0,881;0,025;0,059;0,200;226,90;49,90;612,809;181,457;'01_03_14_08_dd_00_02_01_f3_00_28_00_19_00_3b_03_71_00_09_59_c9_00_02_c4_d1_;0
2020-06-04 07:19:00;0,039;0,863;0,023;0,059;0,200;225,80;50,00;612,810;182,819;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_3b_03_5f_00_09_59_ca_00_02_ca_23_;0
2020-06-04 07:20:02;0,040;0,883;0,024;0,060;0,200;226,50;50,00;612,810;164,847;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3c_03_73_00_09_59_ca_00_02_83_ef_;0
2020-06-04 07:21:04;0,039;0,867;0,023;0,059;0,200;224,90;50,00;612,811;132,358;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3b_03_63_00_09_59_cb_00_02_05_06_;0
2020-06-04 07:22:11;0,040;0,890;0,022;0,059;0,200;224,50;49,90;612,812;161,958;'01_03_14_08_c5_00_02_01_f3_00_28_00_16_00_3b_03_7a_00_09_59_cc_00_02_78_a6_;0
2020-06-04 07:23:12;0,040;0,896;0,021;0,058;0,200;223,10;50,00;612,813;136,652;'01_03_14_08_b7_00_02_01_f4_00_28_00_15_00_3a_03_80_00_09_59_cd_00_02_15_cc_;0
2020-06-04 07:24:13;0,040;0,898;0,021;0,058;0,200;222,70;50,00;612,813;182,076;'01_03_14_08_b3_00_02_01_f4_00_28_00_15_00_3a_03_82_00_09_59_cd_00_02_c7_3c_;0
2020-06-04 07:25:14;0,040;0,881;0,025;0,060;0,200;226,80;49,90;612,814;159,452;'01_03_14_08_dc_00_02_01_f3_00_28_00_19_00_3c_03_71_00_09_59_ce_00_02_6e_dc_;0
2020-06-04 07:26:16;0,040;0,881;0,024;0,059;0,200;226,80;49,90;612,815;138,704;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3b_03_71_00_09_59_cf_00_02_1d_d0_;0
2020-06-04 07:27:17;0,039;0,862;0,024;0,059;0,200;226,10;49,90;612,815;133,248;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_3b_03_5e_00_09_59_cf_00_02_08_80_;0
2020-06-04 07:28:19;0,040;0,879;0,025;0,060;0,200;227,30;50,00;612,816;185,968;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_09_59_d0_00_02_d6_70_;0
2020-06-04 07:29:26;0,039;0,857;0,025;0,059;0,200;227,40;50,00;612,817;174,024;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_59_d1_00_02_a7_c8_;0
2020-06-04 07:30:28;0,039;0,866;0,023;0,058;0,200;225,00;50,00;612,817;163,285;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_59_d1_00_02_7d_d5_;0
2020-06-04 07:31:29;0,039;0,863;0,023;0,059;0,200;225,70;50,00;612,818;134,752;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3b_03_5f_00_09_59_d2_00_02_0e_60_;0
2020-06-04 07:32:31;0,039;0,862;0,023;0,059;0,200;226,20;50,00;612,819;195,092;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3b_03_5e_00_09_59_d3_00_02_fa_14_;0
2020-06-04 07:33:33;0,039;0,871;0,022;0,058;0,200;223,70;49,90;612,819;140,628;'01_03_14_08_bd_00_02_01_f3_00_27_00_16_00_3a_03_67_00_09_59_d3_00_02_25_54_;0
2020-06-04 07:34:40;0,039;0,869;0,023;0,058;0,200;224,30;49,90;612,820;164,747;'01_03_14_08_c3_00_02_01_f3_00_27_00_17_00_3a_03_65_00_09_59_d4_00_02_83_8b_;0
2020-06-04 07:35:41;0,039;0,867;0,023;0,058;0,200;224,70;49,90;612,821;148,859;'01_03_14_08_c7_00_02_01_f3_00_27_00_17_00_3a_03_63_00_09_59_d5_00_02_45_7b_;0
2020-06-04 07:36:42;0,039;0,866;0,023;0,058;0,200;225,00;50,00;612,822;183,316;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_59_d6_00_02_cc_14_;0
2020-06-04 07:37:44;0,040;0,889;0,023;0,059;0,200;224,80;50,00;612,822;132,914;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3b_03_79_00_09_59_d6_00_02_07_32_;0
2020-06-04 07:38:45;0,040;0,886;0,024;0,059;0,200;225,60;50,00;612,823;180,036;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3b_03_76_00_09_59_d7_00_02_bf_44_;0
2020-06-04 07:39:52;0,040;0,892;0,022;0,058;0,200;224,00;50,00;612,824;186,620;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_3a_03_7c_00_09_59_d8_00_02_d8_fc_;0
2020-06-04 07:40:53;0,040;0,892;0,023;0,058;0,200;224,00;49,90;612,824;170,754;'01_03_14_08_c0_00_02_01_f3_00_28_00_17_00_3a_03_7c_00_09_59_d8_00_02_9b_02_;0
2020-06-04 07:41:55;0,039;0,869;0,022;0,058;0,200;224,30;49,90;612,825;136,884;'01_03_14_08_c3_00_02_01_f3_00_27_00_16_00_3a_03_65_00_09_59_d9_00_02_16_b4_;0
2020-06-04 07:42:57;0,039;0,868;0,023;0,058;0,200;224,60;50,00;612,826;162,118;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_3a_03_64_00_09_59_da_00_02_79_46_;0
2020-06-04 07:43:58;0,039;0,866;0,023;0,058;0,200;225,00;50,00;612,826;134,167;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_59_da_00_02_0c_17_;0
2020-06-04 07:45:04;0,039;0,866;0,022;0,058;0,200;225,00;50,00;612,827;153,899;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_3a_03_62_00_09_59_db_00_02_59_2b_;0
2020-06-04 07:46:06;0,039;0,868;0,022;0,058;0,200;224,40;50,00;612,828;189,443;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_3a_03_64_00_09_59_dc_00_02_e4_03_;0
2020-06-04 07:47:08;0,039;0,883;0,020;0,056;0,200;220,60;50,00;612,829;166,607;'01_03_14_08_9e_00_02_01_f4_00_27_00_14_00_38_03_73_00_09_59_dd_00_02_8a_cf_;0
2020-06-04 07:48:09;0,038;0,860;0,020;0,056;0,200;220,70;49,90;612,829;142,450;'01_03_14_08_9f_00_02_01_f3_00_26_00_14_00_38_03_5c_00_09_59_dd_00_02_2c_72_;0
2020-06-04 07:49:10;0,038;0,861;0,020;0,056;0,200;220,50;50,00;612,830;193,032;'01_03_14_08_9d_00_02_01_f4_00_26_00_14_00_38_03_5d_00_09_59_de_00_02_f2_08_;0
2020-06-04 07:50:17;0,039;0,885;0,019;0,056;0,200;220,30;50,00;612,831;170,935;'01_03_14_08_9b_00_02_01_f4_00_27_00_13_00_38_03_75_00_09_59_df_00_02_9b_b7_;0
2020-06-04 07:51:18;0,039;0,889;0,019;0,055;0,200;219,30;50,00;612,831;167,326;'01_03_14_08_91_00_02_01_f4_00_27_00_13_00_37_03_79_00_09_59_df_00_02_8d_9e_;0
2020-06-04 07:52:19;0,039;0,890;0,019;0,055;0,200;218,90;50,00;612,832;153,856;'01_03_14_08_8d_00_02_01_f4_00_27_00_13_00_37_03_7a_00_09_59_e0_00_02_59_00_;0
2020-06-04 07:53:21;0,039;0,891;0,019;0,055;0,200;218,80;49,90;612,833;156,414;'01_03_14_08_8c_00_02_01_f3_00_27_00_13_00_37_03_7b_00_09_59_e1_00_02_62_fe_;0
2020-06-04 07:54:22;0,039;0,889;0,019;0,055;0,200;219,20;49,90;612,833;169,644;'01_03_14_08_90_00_02_01_f3_00_27_00_13_00_37_03_79_00_09_59_e1_00_02_96_ac_;0
2020-06-04 07:55:29;0,039;0,887;0,019;0,056;0,200;219,60;50,00;612,834;163,502;'01_03_14_08_94_00_02_01_f4_00_27_00_13_00_38_03_77_00_09_59_e2_00_02_7e_ae_;0
