2020-01-03 05:51:31;0,053;0,775;0,042;0,080;0,300;227,90;50,00;142,224;63,641;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_2b_90_00_00_f8_99_;0
2020-01-03 05:52:32;0,053;0,775;0,041;0,080;0,300;227,70;50,00;142,225;57,253;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_2b_91_00_00_df_a5_;0
2020-01-03 05:53:33;0,053;0,774;0,042;0,080;0,300;228,10;50,00;142,225;54,128;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_2b_91_00_00_d3_70_;0
2020-01-03 05:54:39;0,053;0,775;0,042;0,080;0,300;227,90;50,00;142,226;22,873;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_2b_92_00_00_59_59_;0
2020-01-03 05:55:41;0,053;0,777;0,041;0,080;0,300;227,30;50,00;142,227;24,725;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_2b_93_00_00_60_95_;0
2020-01-03 05:56:43;0,053;0,774;0,042;0,081;0,300;228,10;50,00;142,228;52,961;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_2b_94_00_00_ce_e1_;0
2020-01-03 05:57:44;0,053;0,777;0,041;0,079;0,300;227,20;50,00;142,229;12,632;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_02_2b_95_00_00_31_58_;0
2020-01-03 05:58:45;0,052;0,765;0,039;0,078;0,300;226,30;50,00;142,230;29,906;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_2b_96_00_00_74_d2_;0
2020-01-03 05:59:52;0,053;0,781;0,039;0,079;0,300;226,10;50,00;142,231;25,208;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_2b_97_00_00_62_78_;0
2020-01-03 06:00:49;0,052;0,770;0,037;0,078;0,300;225,10;50,00;142,232;2,040;'01_03_14_08_cb_00_03_01_f4_00_34_00_25_00_4e_03_02_00_02_2b_98_00_00_07_f8_;0
2020-01-03 06:01:55;0,053;0,785;0,037;0,078;0,300;225,00;50,00;142,233;19,332;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_2b_99_00_00_4b_84_;0
2020-01-03 06:03:00;0,053;0,783;0,039;0,078;0,300;225,50;50,00;142,234;33,521;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_2b_9a_00_00_82_f1_;0
2020-01-03 06:04:01;0,053;0,785;0,037;0,078;0,300;225,00;50,00;142,235;59,972;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_2b_9b_00_00_ea_44_;0
2020-01-03 06:05:02;0,053;0,784;0,038;0,078;0,300;225,20;50,00;142,236;52,361;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_2b_9c_00_00_cc_89_;0
2020-01-03 06:06:05;0,053;0,783;0,039;0,078;0,300;225,40;50,00;142,237;3,788;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_2b_9d_00_00_0e_cc_;0
2020-01-03 06:07:10;0,053;0,786;0,038;0,078;0,300;224,70;50,00;142,238;59,564;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_02_2b_9e_00_00_e8_ac_;0
2020-01-03 06:08:12;0,053;0,788;0,037;0,077;0,300;224,10;50,00;142,238;7,568;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_2b_9e_00_00_1d_90_;0
2020-01-03 06:09:18;0,053;0,785;0,038;0,078;0,300;224,80;50,00;142,239;56,697;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_2b_9f_00_00_dd_79_;0
2020-01-03 06:10:26;0,052;0,772;0,038;0,077;0,300;224,50;49,90;142,240;54,890;'01_03_14_08_c5_00_03_01_f3_00_34_00_26_00_4d_03_04_00_02_2b_a0_00_00_d6_6a_;0
2020-01-03 06:11:25;0,052;0,775;0,036;0,076;0,300;223,50;50,00;142,241;50,594;'01_03_14_08_bb_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_2b_a1_00_00_c5_a2_;0
2020-01-03 06:12:24;0,052;0,775;0,037;0,076;0,300;223,60;50,00;142,242;33,834;'01_03_14_08_bc_00_03_01_f4_00_34_00_25_00_4c_03_07_00_02_2b_a2_00_00_84_2a_;0
2020-01-03 06:13:25;0,052;0,776;0,036;0,075;0,300;223,20;50,00;142,243;63,766;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4b_03_08_00_02_2b_a3_00_00_f9_16_;0
2020-01-03 06:14:27;0,052;0,774;0,037;0,076;0,300;223,70;50,00;142,244;18,711;'01_03_14_08_bd_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_2b_a4_00_00_49_17_;0
2020-01-03 06:15:35;0,053;0,787;0,036;0,077;0,300;224,20;50,00;142,245;23,077;'01_03_14_08_c2_00_03_01_f4_00_35_00_24_00_4d_03_13_00_02_2b_a5_00_00_5a_25_;0
2020-01-03 06:16:37;0,053;0,786;0,038;0,077;0,300;224,50;50,00;142,246;1,065;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4d_03_12_00_02_2b_a6_00_00_04_29_;0
2020-01-03 06:17:37;0,053;0,786;0,037;0,078;0,300;224,50;50,00;142,247;20,061;'01_03_14_08_c5_00_03_01_f4_00_35_00_25_00_4e_03_12_00_02_2b_a7_00_00_4e_5d_;0
2020-01-03 06:18:39;0,053;0,788;0,037;0,077;0,300;224,10;50,00;142,248;64,926;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_2b_a8_00_00_fd_9e_;0
2020-01-03 06:19:41;0,051;0,760;0,036;0,075;0,300;223,60;50,00;142,249;4,768;'01_03_14_08_bc_00_03_01_f4_00_33_00_24_00_4b_02_f8_00_02_2b_a9_00_00_12_a0_;0
2020-01-03 06:20:47;0,052;0,780;0,035;0,075;0,300;222,20;49,90;142,249;36,329;'01_03_14_08_ae_00_03_01_f3_00_34_00_23_00_4b_03_0c_00_02_2b_a9_00_00_8d_e9_;0
2020-01-03 06:21:49;0,052;0,782;0,034;0,075;0,300;221,40;50,00;142,250;65,462;'01_03_14_08_a6_00_03_01_f4_00_34_00_22_00_4b_03_0e_00_02_2b_aa_00_00_ff_b6_;0
2020-01-03 06:22:50;0,053;0,793;0,036;0,076;0,300;222,70;50,00;142,251;64,321;'01_03_14_08_b3_00_03_01_f4_00_35_00_24_00_4c_03_19_00_02_2b_ab_00_00_fb_41_;0
2020-01-03 06:23:53;0,054;0,799;0,039;0,079;0,300;225,20;50,00;142,252;16,169;'01_03_14_08_cc_00_03_01_f4_00_36_00_27_00_4f_03_1f_00_02_2b_ac_00_00_3f_29_;0
2020-01-03 06:24:52;0,053;0,784;0,039;0,078;0,300;225,30;49,90;142,253;58,180;'01_03_14_08_cd_00_03_01_f3_00_35_00_27_00_4e_03_10_00_02_2b_ad_00_00_e3_44_;0
2020-01-03 06:26:44;0,053;0,779;0,040;0,079;0,300;226,50;49,90;142,255;57,842;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_02_2b_af_00_00_e1_f2_;0
2020-01-03 06:27:44;0,052;0,770;0,039;0,078;0,300;225,10;50,00;142,256;35,912;'01_03_14_08_cb_00_03_01_f4_00_34_00_27_00_4e_03_02_00_02_2b_b0_00_00_8c_48_;0
2020-01-03 06:28:43;0,052;0,765;0,040;0,078;0,300;226,40;50,00;142,257;41,944;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_02_2b_b1_00_00_a3_d8_;0
2020-01-03 06:29:45;0,053;0,779;0,040;0,079;0,300;226,70;50,00;142,257;48,974;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_2b_b1_00_00_bf_4e_;0
2020-01-03 06:30:46;0,053;0,779;0,040;0,079;0,300;226,70;50,00;142,258;20,302;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_2b_b2_00_00_4f_4e_;0
2020-01-03 06:31:48;0,052;0,771;0,038;0,078;0,300;224,80;50,00;142,259;11,312;'01_03_14_08_c8_00_03_01_f4_00_34_00_26_00_4e_03_03_00_02_2b_b3_00_00_2c_30_;0
2020-01-03 06:32:54;0,052;0,770;0,038;0,077;0,300;225,10;50,00;142,260;56,709;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_2b_b4_00_00_dd_85_;0
2020-01-03 06:33:56;0,053;0,781;0,040;0,079;0,300;226,20;50,00;142,261;46,626;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_02_2b_b5_00_00_b6_22_;0
2020-01-03 06:34:58;0,052;0,773;0,037;0,076;0,300;224,10;50,00;142,262;37,768;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_2b_b6_00_00_93_88_;0
2020-01-03 06:35:59;0,053;0,785;0,037;0,078;0,300;225,00;50,00;142,263;11,149;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_2b_b7_00_00_2b_8d_;0
2020-01-03 06:37:06;0,053;0,783;0,038;0,078;0,300;225,50;50,00;142,264;9,735;'01_03_14_08_cf_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_2b_b8_00_00_26_07_;0
2020-01-03 06:38:08;0,053;0,785;0,038;0,078;0,300;224,80;50,00;142,265;15,538;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_2b_b9_00_00_3c_b2_;0
2020-01-03 06:39:12;0,053;0,784;0,038;0,078;0,300;225,30;50,00;142,266;4,286;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_2b_ba_00_00_10_be_;0
2020-01-03 06:40:15;0,053;0,779;0,040;0,079;0,300;226,70;50,00;142,267;40,780;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_2b_bb_00_00_9f_4c_;0
2020-01-03 06:41:14;0,053;0,779;0,040;0,079;0,300;226,70;50,00;142,268;11,917;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_2b_bc_00_00_2e_8d_;0
2020-01-03 06:42:16;0,052;0,769;0,039;0,077;0,300;225,30;49,90;142,268;42,033;'01_03_14_08_cd_00_03_01_f3_00_34_00_27_00_4d_03_01_00_02_2b_bc_00_00_a4_31_;0
2020-01-03 06:43:21;0,052;0,771;0,038;0,077;0,300;224,70;50,00;142,269;3,606;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_2b_bd_00_00_0e_16_;0
2020-01-03 06:44:29;0,052;0,770;0,039;0,078;0,300;225,00;50,00;142,270;53,367;'01_03_14_08_ca_00_03_01_f4_00_34_00_27_00_4e_03_02_00_02_2b_be_00_00_d0_77_;0
2020-01-03 06:45:29;0,053;0,787;0,037;0,078;0,300;224,40;50,00;142,271;58,214;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_2b_bf_00_00_e3_66_;0
2020-01-03 06:46:42;0,053;0,788;0,037;0,077;0,300;224,10;50,00;142,272;31,810;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_2b_c0_00_00_7c_42_;0
2020-01-03 06:47:39;0,051;0,759;0,036;0,076;0,300;223,80;49,90;142,273;29,942;'01_03_14_08_be_00_03_01_f3_00_33_00_24_00_4c_02_f7_00_02_2b_c1_00_00_74_f6_;0
2020-01-03 06:48:46;0,052;0,772;0,037;0,077;0,300;224,50;50,00;142,274;16,370;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_2b_c2_00_00_3f_f2_;0
2020-01-03 06:49:40;0,052;0,772;0,038;0,077;0,300;224,40;49,90;142,275;7,048;'01_03_14_08_c4_00_03_01_f3_00_34_00_26_00_4d_03_04_00_02_2b_c3_00_00_1b_88_;0
2020-01-03 06:50:48;0,052;0,774;0,037;0,076;0,300;223,90;50,00;142,276;12,465;'01_03_14_08_bf_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_2b_c4_00_00_30_b1_;0
2020-01-03 06:51:50;0,052;0,773;0,037;0,076;0,300;224,00;50,00;142,277;24,495;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_2b_c5_00_00_5f_af_;0
2020-01-03 06:52:54;0,052;0,772;0,037;0,077;0,300;224,30;49,90;142,278;45,497;'01_03_14_08_c3_00_03_01_f3_00_34_00_25_00_4d_03_04_00_02_2b_c6_00_00_b1_b9_;0
2020-01-03 06:53:51;0,052;0,777;0,036;0,075;0,300;223,00;50,00;142,279;49,888;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4b_03_09_00_02_2b_c7_00_00_c2_e0_;0
2020-01-03 06:54:51;0,053;0,799;0,034;0,075;0,300;221,10;49,90;142,279;58,917;'01_03_14_08_a3_00_03_01_f3_00_35_00_22_00_4b_03_1f_00_02_2b_c7_00_00_e6_25_;0
2020-01-03 06:55:56;0,052;0,772;0,037;0,077;0,300;224,30;50,00;142,280;38,776;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_2b_c8_00_00_97_78_;0
2020-01-03 06:56:58;0,052;0,770;0,038;0,078;0,300;224,90;50,00;142,281;8,405;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4e_03_02_00_02_2b_c9_00_00_20_d5_;0
2020-01-03 06:57:59;0,053;0,778;0,040;0,079;0,300;226,90;50,00;142,282;22,303;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_2b_ca_00_00_57_1f_;0
2020-01-03 06:59:04;0,052;0,767;0,039;0,078;0,300;225,90;50,00;142,283;14,320;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_2b_cb_00_00_37_f0_;0
2020-01-03 07:00:04;0,052;0,765;0,039;0,079;0,300;226,30;50,00;142,284;22,865;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4f_02_fd_00_02_2b_cc_00_00_59_51_;0
2020-01-03 07:01:10;0,053;0,782;0,038;0,079;0,300;225,90;50,00;142,285;64,799;'01_03_14_08_d3_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_02_2b_cd_00_00_fd_1f_;0
2020-01-03 07:02:19;0,052;0,769;0,038;0,078;0,300;225,30;50,00;142,286;21,284;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_2b_ce_00_00_53_24_;0
2020-01-03 07:03:19;0,052;0,766;0,039;0,079;0,300;226,20;50,00;142,287;42,925;'01_03_14_08_d6_00_03_01_f4_00_34_00_27_00_4f_02_fe_00_02_2b_cf_00_00_a7_ad_;0
2020-01-03 07:04:38;0,053;0,785;0,038;0,078;0,300;224,90;50,00;142,288;53,586;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_2b_d0_00_00_d1_52_;0
2020-01-03 07:05:36;0,052;0,773;0,037;0,077;0,300;224,00;50,00;142,289;4,667;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_2b_d1_00_00_12_3b_;0
2020-01-03 07:06:36;0,053;0,791;0,035;0,077;0,300;223,20;50,00;142,290;29,849;'01_03_14_08_b8_00_03_01_f4_00_35_00_23_00_4d_03_17_00_02_2b_d2_00_00_74_99_;0
2020-01-03 07:07:34;0,053;0,792;0,035;0,076;0,300;222,80;50,00;142,291;50,328;'01_03_14_08_b4_00_03_01_f4_00_35_00_23_00_4c_03_18_00_02_2b_d3_00_00_c4_98_;0
2020-01-03 07:08:38;0,052;0,778;0,035;0,076;0,300;222,70;50,00;142,291;16,748;'01_03_14_08_b3_00_03_01_f4_00_34_00_23_00_4c_03_0a_00_02_2b_d3_00_00_41_6c_;0
2020-01-03 07:09:32;0,052;0,773;0,037;0,077;0,300;224,20;50,00;142,292;31,618;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_2b_d4_00_00_7b_82_;0
2020-01-03 07:10:41;0,053;0,783;0,038;0,078;0,300;225,40;50,00;142,293;35,366;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_2b_d5_00_00_8a_26_;0
2020-01-03 07:11:37;0,053;0,782;0,038;0,079;0,300;225,80;50,00;142,294;45,284;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_02_2b_d6_00_00_b0_e4_;0
2020-01-03 07:12:45;0,053;0,781;0,038;0,079;0,300;226,00;50,00;142,295;23,212;'01_03_14_08_d4_00_03_01_f4_00_35_00_26_00_4f_03_0d_00_02_2b_d7_00_00_5a_ac_;0
2020-01-03 07:13:45;0,053;0,785;0,037;0,078;0,300;225,00;50,00;142,296;7,056;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_2b_d8_00_00_1b_90_;0
2020-01-03 07:14:51;0,053;0,784;0,038;0,079;0,300;225,30;50,00;142,297;60,720;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4f_03_10_00_02_2b_d9_00_00_ed_30_;0
2020-01-03 07:15:44;0,053;0,783;0,038;0,079;0,300;225,50;50,00;142,298;35,401;'01_03_14_08_cf_00_03_01_f4_00_35_00_26_00_4f_03_0f_00_02_2b_da_00_00_8a_49_;0
2020-01-03 07:17:11;0,053;0,782;0,038;0,079;0,300;225,80;50,00;142,299;8,487;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_4f_03_0e_00_02_2b_db_00_00_21_27_;0
2020-01-03 07:17:56;0,054;0,794;0,039;0,080;0,300;226,60;50,00;142,300;43,913;'01_03_14_08_da_00_03_01_f4_00_36_00_27_00_50_03_1a_00_02_2b_dc_00_00_ab_89_;0
2020-01-03 07:18:57;0,054;0,796;0,039;0,079;0,300;225,90;50,00;142,301;53,220;'01_03_14_08_d3_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_02_2b_dd_00_00_cf_e4_;0
2020-01-03 07:19:54;0,052;0,771;0,038;0,077;0,300;224,70;50,00;142,302;65,032;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_2b_de_00_00_fe_08_;0
2020-01-03 07:21:09;0,053;0,782;0,039;0,078;0,300;225,70;50,00;142,303;11,726;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_2b_df_00_00_2d_ce_;0
2020-01-03 07:22:01;0,052;0,766;0,039;0,078;0,300;226,10;50,00;142,303;61,372;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_2b_df_00_00_ef_bc_;0
2020-01-03 07:23:10;0,053;0,778;0,040;0,080;0,300;227,00;50,00;142,304;48,803;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_50_03_0a_00_02_2b_e0_00_00_be_a3_;0
2020-01-03 07:24:09;0,053;0,782;0,039;0,079;0,300;225,70;50,00;142,305;16,786;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_2b_e1_00_00_41_92_;0
2020-01-03 07:25:09;0,053;0,784;0,038;0,078;0,300;225,20;50,00;142,306;44,177;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_2b_e2_00_00_ac_91_;0
2020-01-03 07:26:56;0,052;0,773;0,037;0,077;0,300;224,20;50,00;142,308;31,629;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_2b_e4_00_00_7b_8d_;0
2020-01-03 07:27:57;0,052;0,776;0,036;0,076;0,300;223,30;50,00;142,309;0,783;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_2b_e5_00_00_03_0f_;0
2020-01-03 07:29:21;0,052;0,779;0,035;0,075;0,300;222,50;50,00;142,310;7,722;'01_03_14_08_b1_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_02_2b_e6_00_00_1e_2a_;0
2020-01-03 07:30:19;0,052;0,775;0,036;0,076;0,300;223,60;50,00;142,310;49,347;'01_03_14_08_bc_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_2b_e6_00_00_c0_c3_;0
2020-01-03 07:31:18;0,053;0,795;0,035;0,076;0,300;222,00;50,00;142,311;37,108;'01_03_14_08_ac_00_03_01_f4_00_35_00_23_00_4c_03_1b_00_02_2b_e7_00_00_90_f4_;0
2020-01-03 07:32:57;0,052;0,785;0,033;0,074;0,300;220,80;50,00;142,312;15,167;'01_03_14_08_a0_00_03_01_f4_00_34_00_21_00_4a_03_11_00_02_2b_e8_00_00_3b_3f_;0
2020-01-03 07:33:32;0,051;0,769;0,034;0,074;0,300;221,00;50,00;142,313;1,669;'01_03_14_08_a2_00_03_01_f4_00_33_00_22_00_4a_03_01_00_02_2b_e9_00_00_06_85_;0
2020-01-03 07:35:55;0,052;0,770;0,037;0,077;0,300;225,10;50,00;142,315;58,067;'01_03_14_08_cb_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_2b_eb_00_00_e2_d3_;0
2020-01-03 07:37:13;0,052;0,770;0,038;0,077;0,300;225,00;49,90;142,316;9,896;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_2b_ec_00_00_26_a8_;0
2020-01-03 07:37:52;0,052;0,775;0,036;0,076;0,300;223,60;50,00;142,317;45,313;'01_03_14_08_bc_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_2b_ed_00_00_b1_01_;0
2020-01-03 07:40:32;0,052;0,779;0,035;0,075;0,300;222,30;50,00;142,318;12,738;'01_03_14_08_af_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_02_2b_ee_00_00_31_c2_;0
2020-01-03 07:44:43;0,053;0,789;0,037;0,077;0,300;223,90;50,00;142,319;28,009;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4d_03_15_00_02_2b_ef_00_00_6d_69_;0
2020-01-03 07:52:30;0,052;0,769;0,039;0,077;0,300;225,20;50,00;142,321;20,184;'01_03_14_08_cc_00_03_01_f4_00_34_00_27_00_4d_03_01_00_02_2b_f1_00_00_4e_d8_;0
2020-01-03 08:06:17;0,052;0,769;0,038;0,077;0,300;225,40;50,00;142,333;62,367;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_2b_fd_00_00_f3_9f_;0
2020-01-03 08:06:19;0,052;0,776;0,036;0,076;0,300;223,20;50,00;142,314;3,824;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_2b_ea_00_00_0e_f0_;0
2020-01-03 08:06:25;0,053;0,785;0,038;0,078;0,300;224,80;50,00;142,329;15,718;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_2b_f9_00_00_3d_66_;0
2020-01-03 08:06:25;0,052;0,773;0,035;0,076;0,300;224,00;50,00;142,341;16,495;'01_03_14_08_c0_00_03_01_f4_00_34_00_23_00_4c_03_05_00_02_2c_05_00_00_40_6f_;0
2020-01-03 08:06:25;0,052;0,779;0,035;0,075;0,300;222,40;50,00;142,343;29,332;'01_03_14_08_b0_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_02_2c_07_00_00_72_94_;0
2020-01-03 08:06:25;0,052;0,772;0,036;0,077;0,300;224,30;50,00;142,334;29,578;'01_03_14_08_c3_00_03_01_f4_00_34_00_24_00_4d_03_04_00_02_2b_fe_00_00_73_8a_;0
2020-01-03 08:06:25;0,054;0,799;0,038;0,078;0,300;225,10;50,00;142,331;13,025;'01_03_14_08_cb_00_03_01_f4_00_36_00_26_00_4e_03_1f_00_02_2b_fb_00_00_32_e1_;0
2020-01-03 08:06:25;0,053;0,780;0,040;0,079;0,300;226,30;50,00;142,325;39,626;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_2b_f5_00_00_9a_ca_;0
2020-01-03 08:06:25;0,052;0,770;0,038;0,077;0,300;224,90;50,00;142,328;26,090;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_2b_f8_00_00_65_ea_;0
2020-01-03 08:06:25;0,053;0,779;0,040;0,079;0,300;226,70;50,00;142,331;40,600;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_2b_fb_00_00_9e_98_;0
2020-01-03 08:06:25;0,052;0,776;0,034;0,076;0,300;223,30;50,00;142,342;60,677;'01_03_14_08_b9_00_03_01_f4_00_34_00_22_00_4c_03_08_00_02_2c_06_00_00_ed_05_;0
2020-01-03 08:06:25;0,053;0,777;0,041;0,079;0,300;227,30;50,00;142,326;64,698;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_4f_03_09_00_02_2b_f6_00_00_fc_ba_;0
2020-01-03 08:06:25;0,052;0,766;0,039;0,078;0,300;226,10;50,00;142,330;65,143;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_2b_fa_00_00_fe_77_;0
2020-01-03 08:06:25;0,053;0,784;0,039;0,078;0,300;225,10;49,90;142,320;64,030;'01_03_14_08_cb_00_03_01_f3_00_35_00_27_00_4e_03_10_00_02_2b_f0_00_00_fa_1e_;0
2020-01-03 08:06:25;0,053;0,777;0,040;0,079;0,300;227,30;50,00;142,327;43,398;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_2b_f7_00_00_a9_86_;0
2020-01-03 08:06:25;0,052;0,769;0,038;0,078;0,300;225,20;50,00;142,337;24,467;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_2c_01_00_00_5f_93_;0
2020-01-03 08:07:13;0,052;0,776;0,036;0,076;0,300;223,20;50,00;142,343;40,881;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4c_03_08_00_02_2c_07_00_00_9f_b1_;0
2020-01-03 08:08:15;0,053;0,783;0,038;0,078;0,300;225,40;50,00;142,344;7,016;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_2c_08_00_00_1b_68_;0
2020-01-03 08:09:21;0,054;0,798;0,038;0,079;0,300;225,30;50,00;142,345;1,982;'01_03_14_08_cd_00_03_01_f4_00_36_00_26_00_4f_03_1e_00_02_2c_09_00_00_07_be_;0
2020-01-03 08:10:22;0,052;0,772;0,037;0,077;0,300;224,50;50,00;142,346;49,016;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_2c_0a_00_00_bf_78_;0
2020-01-03 08:11:23;0,053;0,781;0,039;0,078;0,300;226,20;50,00;142,347;60,150;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_02_2c_0b_00_00_ea_f6_;0
2020-01-03 08:12:25;0,052;0,772;0,037;0,077;0,300;224,40;49,90;142,348;9,607;'01_03_14_08_c4_00_03_01_f3_00_34_00_25_00_4d_03_04_00_02_2c_0c_00_00_25_87_;0
2020-01-03 08:13:27;0,052;0,772;0,037;0,077;0,300;224,40;49,90;142,349;29,767;'01_03_14_08_c4_00_03_01_f3_00_34_00_25_00_4d_03_04_00_02_2c_0d_00_00_74_47_;0
2020-01-03 08:14:28;0,053;0,786;0,037;0,077;0,300;224,50;49,90;142,350;52,475;'01_03_14_08_c5_00_03_01_f3_00_35_00_25_00_4d_03_12_00_02_2c_0e_00_00_cc_fb_;0
2020-01-03 08:15:29;0,052;0,775;0,036;0,076;0,300;223,50;49,90;142,351;57,909;'01_03_14_08_bb_00_03_01_f3_00_34_00_24_00_4c_03_07_00_02_2c_0f_00_00_e2_35_;0
